createdAt,value
2023-04-17T00:00:26.434Z,0.00
2023-04-17T00:15:26.605Z,0.00
2023-04-17T00:30:26.620Z,0.00
2023-04-17T00:45:27.138Z,0.00
2023-04-17T01:00:26.971Z,0.00
2023-04-17T01:15:27.360Z,0.00
2023-04-17T01:30:27.286Z,0.00
2023-04-17T01:45:27.437Z,0.00
2023-04-17T02:00:27.638Z,0.00
2023-04-17T02:15:28.418Z,0.00
2023-04-17T02:30:28.990Z,0.00
2023-04-17T02:45:29.071Z,0.00
2023-04-17T03:00:29.322Z,0.00
2023-04-17T03:15:29.325Z,0.00
2023-04-17T03:30:29.495Z,0.00
2023-04-17T03:45:29.907Z,0.00
2023-04-17T04:00:29.655Z,0.00
2023-04-17T04:15:30.166Z,11.25
2023-04-17T04:30:30.204Z,33.75
2023-04-17T04:45:30.292Z,73.12
2023-04-17T05:00:30.415Z,101.25
2023-04-17T05:15:30.326Z,123.75
2023-04-17T05:30:30.674Z,151.88
2023-04-17T05:45:31.250Z,151.88
2023-04-17T06:00:32.503Z,196.88
2023-04-17T06:15:32.822Z,258.75
2023-04-17T06:30:33.012Z,292.50
2023-04-17T06:45:33.617Z,331.88
2023-04-17T07:00:34.108Z,382.50
2023-04-17T07:15:34.440Z,646.88
2023-04-17T07:30:34.903Z,427.50
2023-04-17T07:45:34.629Z,472.50
2023-04-17T08:00:35.138Z,523.12
2023-04-17T08:15:36.523Z,613.12
2023-04-17T08:30:37.782Z,697.50
2023-04-17T08:45:37.714Z,663.75
2023-04-17T09:00:37.841Z,888.75
2023-04-17T09:15:38.520Z,1203.75
2023-04-17T09:30:38.583Z,787.50
2023-04-17T09:45:39.180Z,1884.38
2023-04-17T10:00:39.650Z,1856.25
2023-04-17T10:15:40.325Z,2503.12
2023-04-17T10:30:43.322Z,2441.25
2023-04-17T10:45:45.024Z,2683.12
2023-04-17T11:00:45.554Z,2401.88
2023-04-17T11:15:46.168Z,1338.75
2023-04-17T11:30:47.832Z,2373.75
2023-04-17T11:45:48.364Z,2295.00
2023-04-17T12:00:48.897Z,1040.62
2023-04-17T12:15:49.139Z,607.50
2023-04-17T12:30:50.415Z,320.62
2023-04-17T12:45:51.068Z,253.12
2023-04-17T13:00:51.600Z,157.50
2023-04-17T13:15:52.776Z,326.25
2023-04-17T13:30:53.939Z,157.50
2023-04-17T13:45:55.536Z,151.88
2023-04-17T14:00:57.860Z,213.75
2023-04-17T14:15:58.367Z,151.88
2023-04-17T14:30:58.846Z,112.50
2023-04-17T14:45:58.893Z,73.12
2023-04-17T15:00:59.226Z,84.38
2023-04-17T15:15:59.290Z,140.62
2023-04-17T15:30:59.524Z,101.25
2023-04-17T15:46:00.183Z,61.88
2023-04-17T16:01:01.133Z,118.12
2023-04-17T16:16:01.971Z,140.62
2023-04-17T16:31:03.187Z,129.38
2023-04-17T16:46:14.446Z,73.12
2023-04-17T17:01:09.855Z,56.25
2023-04-17T17:16:10.893Z,33.75
2023-04-17T17:31:11.102Z,11.25
2023-04-17T17:46:11.128Z,5.62
2023-04-17T18:01:11.239Z,5.62
2023-04-17T18:16:11.324Z,0.00
2023-04-17T18:31:11.793Z,0.00
2023-04-17T18:46:11.889Z,0.00
2023-04-17T19:01:11.617Z,0.00
2023-04-17T19:16:12.133Z,0.00
2023-04-17T19:31:12.272Z,0.00
2023-04-17T19:46:12.818Z,0.00
2023-04-17T20:01:13.887Z,0.00
2023-04-17T20:16:14.506Z,0.00
2023-04-17T20:31:14.649Z,0.00
2023-04-17T20:46:14.704Z,0.00
2023-04-17T21:01:15.224Z,0.00
2023-04-17T21:16:15.428Z,0.00
2023-04-17T21:31:16.400Z,0.00
2023-04-17T21:46:16.123Z,0.00
2023-04-17T22:01:16.239Z,0.00
2023-04-17T22:16:16.824Z,0.00
2023-04-17T22:31:16.891Z,0.00
2023-04-17T22:46:17.090Z,0.00
2023-04-17T23:01:17.291Z,0.00
2023-04-17T23:16:17.976Z,0.00
2023-04-17T23:31:18.866Z,0.00
2023-04-17T23:46:19.508Z,0.00
