createdAt,value
2019-04-20T00:00:53.191Z,6.07
2019-04-20T00:03:18.662Z,6.87
2019-04-20T00:05:46.534Z,6.67
2019-04-20T00:08:21.076Z,6.37
2019-04-20T00:10:54.289Z,6.83
2019-04-20T00:13:24.539Z,6.80
2019-04-20T00:15:43.386Z,6.23
2019-04-20T00:18:12.178Z,6.63
2019-04-20T00:20:51.402Z,7.47
2019-04-20T00:23:34.623Z,6.00
2019-04-20T00:26:22.330Z,7.70
2019-04-20T00:29:00.202Z,6.60
2019-04-20T00:31:31.051Z,6.50
2019-04-20T00:33:52.820Z,6.73
2019-04-20T00:36:13.844Z,7.17
2019-04-20T00:38:48.572Z,6.63
2019-04-20T00:41:14.300Z,7.03
2019-04-20T00:43:42.208Z,6.87
2019-04-20T00:46:18.303Z,6.10
2019-04-20T00:48:48.543Z,7.00
2019-04-20T00:51:33.976Z,6.67
2019-04-20T00:53:43.253Z,6.43
2019-04-20T00:56:09.877Z,6.70
2019-04-20T00:58:53.308Z,6.70
2019-04-20T01:01:30.827Z,6.53
2019-04-20T01:03:52.055Z,6.73
2019-04-20T01:06:42.518Z,6.90
2019-04-20T01:08:59.705Z,7.07
2019-04-20T01:11:33.873Z,7.40
2019-04-20T01:14:03.889Z,6.87
2019-04-20T01:16:36.570Z,6.67
2019-04-20T01:18:56.136Z,7.57
2019-04-20T01:21:27.140Z,6.53
2019-04-20T01:23:58.591Z,6.53
2019-04-20T01:26:24.291Z,6.07
2019-04-20T01:29:06.585Z,6.70
2019-04-20T01:31:29.590Z,6.80
2019-04-20T01:34:01.819Z,6.93
2019-04-20T01:36:43.045Z,7.17
2019-04-20T01:39:06.947Z,6.47
2019-04-20T01:41:20.350Z,6.27
2019-04-20T01:43:48.148Z,6.90
2019-04-20T01:46:21.528Z,6.70
2019-04-20T01:48:46.305Z,6.37
2019-04-20T01:51:21.200Z,6.43
2019-04-20T01:54:17.685Z,6.17
2019-04-20T01:56:44.865Z,6.53
2019-04-20T01:59:37.139Z,6.20
2019-04-20T02:02:15.275Z,6.83
2019-04-20T02:04:53.741Z,6.40
2019-04-20T02:07:28.408Z,6.73
2019-04-20T02:09:56.866Z,7.27
2019-04-20T02:12:26.164Z,6.53
2019-04-20T02:14:55.705Z,6.33
2019-04-20T02:17:28.388Z,6.37
2019-04-20T02:20:10.470Z,7.37
2019-04-20T02:22:40.749Z,7.83
2019-04-20T02:24:48.968Z,7.17
2019-04-20T02:27:20.626Z,8.60
2019-04-20T02:30:09.362Z,7.70
2019-04-20T02:32:56.046Z,7.63
2019-04-20T02:35:50.414Z,7.20
2019-04-20T02:40:47.707Z,7.17
2019-04-20T02:43:16.823Z,7.83
2019-04-20T02:50:36.192Z,6.97
2019-04-20T02:53:13.167Z,7.47
2019-04-20T02:55:41.733Z,7.83
2019-04-20T03:00:31.340Z,7.27
2019-04-20T03:02:48.884Z,7.17
2019-04-20T03:05:16.678Z,7.20
2019-04-20T03:08:01.121Z,6.60
2019-04-20T03:10:26.617Z,7.30
2019-04-20T03:12:59.349Z,6.70
2019-04-20T03:15:29.581Z,6.83
2019-04-20T03:17:58.788Z,6.57
2019-04-20T03:20:30.238Z,6.83
2019-04-20T03:25:53.432Z,7.23
2019-04-20T03:28:15.437Z,6.50
2019-04-20T03:31:26.837Z,6.07
2019-04-20T03:33:44.169Z,6.73
2019-04-20T03:36:06.096Z,6.67
2019-04-20T03:38:20.226Z,6.83
2019-04-20T03:40:45.209Z,6.73
2019-04-20T03:42:59.417Z,6.20
2019-04-20T03:45:35.029Z,6.23
2019-04-20T03:48:09.131Z,6.00
2019-04-20T03:50:46.748Z,5.57
2019-04-20T03:53:19.154Z,6.93
2019-04-20T03:56:02.297Z,6.77
2019-04-20T03:58:47.148Z,6.03
2019-04-20T04:01:57.498Z,7.03
2019-04-20T04:04:15.302Z,5.87
2019-04-20T04:06:30.939Z,5.83
2019-04-20T04:09:06.390Z,5.93
2019-04-20T04:11:38.081Z,6.23
2019-04-20T04:13:50.563Z,6.50
2019-04-20T04:16:21.617Z,6.33
2019-04-20T04:18:59.171Z,6.30
2019-04-20T04:21:35.126Z,5.53
2019-04-20T04:24:02.396Z,6.37
2019-04-20T04:26:34.049Z,6.53
2019-04-20T04:29:08.283Z,5.87
2019-04-20T04:31:41.279Z,6.50
2019-04-20T04:34:03.604Z,6.47
2019-04-20T04:36:30.175Z,6.03
2019-04-20T04:39:11.425Z,6.57
2019-04-20T04:41:35.477Z,6.00
2019-04-20T04:44:06.430Z,6.57
2019-04-20T04:46:14.519Z,6.73
2019-04-20T04:48:45.733Z,6.00
2019-04-20T04:51:17.652Z,6.13
2019-04-20T04:53:51.105Z,6.03
2019-04-20T04:56:15.126Z,6.00
2019-04-20T04:58:40.617Z,6.27
2019-04-20T05:01:14.575Z,6.10
2019-04-20T05:04:02.964Z,5.70
2019-04-20T05:06:35.586Z,6.17
2019-04-20T05:08:55.032Z,5.53
2019-04-20T05:11:19.693Z,6.17
2019-04-20T05:13:54.606Z,5.83
2019-04-20T05:16:40.098Z,6.03
2019-04-20T05:19:11.976Z,6.03
2019-04-20T05:22:04.036Z,6.03
2019-04-20T05:24:33.590Z,5.40
2019-04-20T05:27:33.142Z,5.27
2019-04-20T05:29:42.739Z,6.40
2019-04-20T05:32:16.356Z,5.87
2019-04-20T05:35:09.617Z,5.43
2019-04-20T05:37:34.645Z,5.77
2019-04-20T05:40:09.390Z,6.57
2019-04-20T05:42:31.427Z,5.50
2019-04-20T05:44:55.736Z,6.13
2019-04-20T05:47:29.165Z,5.63
2019-04-20T05:49:56.172Z,6.07
2019-04-20T05:52:35.107Z,5.80
2019-04-20T05:55:00.720Z,5.87
2019-04-20T05:57:31.298Z,5.23
2019-04-20T06:00:01.817Z,5.43
2019-04-20T06:02:29.453Z,4.57
2019-04-20T06:05:06.848Z,5.47
2019-04-20T06:07:27.062Z,5.67
2019-04-20T06:09:59.948Z,6.10
2019-04-20T06:12:25.433Z,6.07
2019-04-20T06:15:14.514Z,4.93
2019-04-20T06:18:13.790Z,5.33
2019-04-20T06:20:47.787Z,5.43
2019-04-20T06:23:54.870Z,6.47
2019-04-20T06:26:33.598Z,6.40
2019-04-20T06:28:38.899Z,5.70
2019-04-20T06:31:21.598Z,5.77
2019-04-20T06:36:47.164Z,5.20
2019-04-20T06:39:17.199Z,6.33
2019-04-20T06:42:02.235Z,5.57
2019-04-20T06:44:14.675Z,5.27
2019-04-20T06:46:45.576Z,5.00
2019-04-20T06:49:16.854Z,4.70
2019-04-20T06:51:49.284Z,5.10
2019-04-20T06:54:38.054Z,4.83
2019-04-20T06:57:07.335Z,4.57
2019-04-20T06:59:42.930Z,5.13
2019-04-20T07:02:11.878Z,4.97
2019-04-20T07:04:41.755Z,5.20
2019-04-20T07:07:11.583Z,5.20
2019-04-20T07:12:05.394Z,5.27
2019-04-20T07:14:31.873Z,6.17
2019-04-20T07:17:27.209Z,5.03
2019-04-20T07:19:51.747Z,4.60
2019-04-20T07:22:49.249Z,5.13
2019-04-20T07:25:07.602Z,4.50
2019-04-20T07:27:46.585Z,4.50
2019-04-20T07:30:10.770Z,4.93
2019-04-20T07:32:42.612Z,4.80
2019-04-20T07:35:08.739Z,5.00
2019-04-20T07:38:06.114Z,5.37
2019-04-20T07:40:13.841Z,5.10
2019-04-20T07:42:40.732Z,4.97
2019-04-20T07:45:19.899Z,5.50
2019-04-20T07:50:04.820Z,4.63
2019-04-20T07:52:31.681Z,5.17
2019-04-20T07:55:25.988Z,5.13
2019-04-20T07:57:35.418Z,4.97
2019-04-20T08:00:07.619Z,4.60
2019-04-20T08:03:03.026Z,5.37
2019-04-20T08:05:37.752Z,5.23
2019-04-20T08:08:08.441Z,4.87
2019-04-20T08:10:47.520Z,4.77
2019-04-20T08:13:17.581Z,5.27
2019-04-20T08:18:19.424Z,4.90
2019-04-20T08:20:43.665Z,4.87
2019-04-20T08:23:12.926Z,4.60
2019-04-20T08:25:31.190Z,5.13
2019-04-20T08:28:16.747Z,4.63
2019-04-20T08:30:59.431Z,6.20
2019-04-20T08:33:36.088Z,4.37
2019-04-20T08:36:10.753Z,4.40
2019-04-20T08:38:58.238Z,5.27
2019-04-20T08:41:02.632Z,5.03
2019-04-20T08:43:54.025Z,5.10
2019-04-20T08:46:05.303Z,4.97
2019-04-20T08:48:39.334Z,4.43
2019-04-20T08:51:03.679Z,4.83
2019-04-20T08:53:39.039Z,4.57
2019-04-20T08:55:56.776Z,4.63
2019-04-20T08:58:13.800Z,4.90
2019-04-20T09:00:48.562Z,4.57
2019-04-20T09:03:17.989Z,5.13
2019-04-20T09:05:52.318Z,4.93
2019-04-20T09:08:17.834Z,4.90
2019-04-20T09:11:01.722Z,4.97
2019-04-20T09:13:21.417Z,4.50
2019-04-20T09:15:40.428Z,5.00
2019-04-20T09:18:24.182Z,4.37
2019-04-20T09:20:52.933Z,4.73
2019-04-20T09:23:35.151Z,4.60
2019-04-20T09:26:06.303Z,4.93
2019-04-20T09:28:31.894Z,4.40
2019-04-20T09:31:15.542Z,4.83
2019-04-20T09:34:07.467Z,4.40
2019-04-20T09:36:40.785Z,5.00
2019-04-20T09:39:24.585Z,4.90
2019-04-20T09:42:00.658Z,5.27
2019-04-20T09:44:30.376Z,4.70
2019-04-20T09:46:56.875Z,5.00
2019-04-20T09:49:35.829Z,5.00
2019-04-20T09:52:06.600Z,4.63
2019-04-20T09:54:44.064Z,4.70
2019-04-20T09:57:11.744Z,4.50
2019-04-20T09:59:40.065Z,4.60
2019-04-20T10:02:04.772Z,4.77
2019-04-20T10:04:21.558Z,4.80
2019-04-20T10:06:50.239Z,4.40
2019-04-20T10:09:21.307Z,5.47
2019-04-20T10:11:48.748Z,4.80
2019-04-20T10:14:17.029Z,4.03
2019-04-20T10:16:44.858Z,4.95
2019-04-20T10:19:13.722Z,4.43
2019-04-20T10:21:41.633Z,4.80
2019-04-20T10:24:10.625Z,4.73
2019-04-20T10:26:38.736Z,4.67
2019-04-20T10:29:07.737Z,4.60
2019-04-20T10:31:42.557Z,4.07
2019-04-20T10:34:05.357Z,4.40
2019-04-20T10:37:05.828Z,4.27
2019-04-20T10:39:38.403Z,5.33
2019-04-20T10:42:06.215Z,4.63
2019-04-20T10:44:34.725Z,4.50
2019-04-20T10:47:02.953Z,4.30
2019-04-20T10:49:31.195Z,4.97
2019-04-20T10:51:59.903Z,5.57
2019-04-20T10:54:27.692Z,4.77
2019-04-20T10:56:55.542Z,4.70
2019-04-20T10:59:23.538Z,4.53
2019-04-20T11:01:51.816Z,4.73
2019-04-20T11:04:20.806Z,6.10
2019-04-20T11:06:48.641Z,5.40
2019-04-20T11:09:16.549Z,5.23
2019-04-20T11:11:44.422Z,5.07
2019-04-20T11:14:16.324Z,5.20
2019-04-20T11:16:42.451Z,5.60
2019-04-20T11:19:11.500Z,5.00
2019-04-20T11:21:40.705Z,5.17
2019-04-20T11:24:08.526Z,5.53
2019-04-20T11:26:38.281Z,5.20
2019-04-20T11:29:06.420Z,5.90
2019-04-20T11:31:39.499Z,5.53
2019-04-20T11:34:04.007Z,5.33
2019-04-20T11:36:32.863Z,4.90
2019-04-20T11:39:00.795Z,5.17
2019-04-20T11:41:30.861Z,4.87
2019-04-20T11:43:58.259Z,5.47
2019-04-20T11:46:26.955Z,6.00
2019-04-20T11:48:55.333Z,4.73
2019-04-20T11:51:23.366Z,5.30
2019-04-20T11:53:52.230Z,4.90
2019-04-20T11:56:24.916Z,4.87
2019-04-20T11:58:51.149Z,4.77
2019-04-20T12:01:38.132Z,5.07
2019-04-20T12:04:09.436Z,5.20
2019-04-20T12:06:28.929Z,4.55
2019-04-20T12:08:57.040Z,4.70
2019-04-20T12:11:34.858Z,5.40
2019-04-20T12:13:54.560Z,5.20
2019-04-20T12:16:23.546Z,4.90
2019-04-20T12:18:52.483Z,4.63
2019-04-20T12:21:21.087Z,5.30
2019-04-20T12:23:48.957Z,4.95
2019-04-20T12:26:16.815Z,5.23
2019-04-20T12:28:45.414Z,5.20
2019-04-20T12:31:17.770Z,4.75
2019-04-20T12:33:42.777Z,5.23
2019-04-20T12:36:12.248Z,5.27
2019-04-20T12:38:41.289Z,5.33
2019-04-20T12:41:10.984Z,5.30
2019-04-20T12:43:38.814Z,5.00
2019-04-20T12:46:07.658Z,5.67
2019-04-20T12:48:35.621Z,5.75
2019-04-20T12:51:03.761Z,4.58
2019-04-20T12:53:32.727Z,4.87
2019-04-20T12:56:00.621Z,4.90
2019-04-20T12:58:28.545Z,4.60
2019-04-20T13:00:56.393Z,5.70
2019-04-20T13:03:25.491Z,5.15
2019-04-20T13:05:54.281Z,4.90
2019-04-20T13:08:29.577Z,5.25
2019-04-20T13:11:04.610Z,5.08
2019-04-20T13:13:40.810Z,5.15
2019-04-20T13:16:12.359Z,4.65
2019-04-20T13:18:50.811Z,5.03
2019-04-20T13:21:19.014Z,5.87
2019-04-20T13:23:47.092Z,5.37
2019-04-20T13:26:15.647Z,5.33
2019-04-20T13:28:43.860Z,5.65
2019-04-20T13:31:11.727Z,4.97
2019-04-20T13:33:41.253Z,4.95
2019-04-20T13:36:10.193Z,4.50
2019-04-20T13:38:38.251Z,4.47
2019-04-20T13:41:06.346Z,4.75
2019-04-20T13:43:35.268Z,4.25
2019-04-20T13:46:03.276Z,4.45
2019-04-20T13:48:31.117Z,4.65
2019-04-20T13:51:00.123Z,4.30
2019-04-20T13:53:28.021Z,5.10
2019-04-20T13:55:59.080Z,5.22
2019-04-20T13:59:01.812Z,4.70
2019-04-20T14:01:41.281Z,4.30
2019-04-20T14:04:20.983Z,4.53
2019-04-20T14:06:49.585Z,4.37
2019-04-20T14:09:17.472Z,5.28
2019-04-20T14:11:45.439Z,5.33
2019-04-20T14:14:13.278Z,4.90
2019-04-20T14:16:41.203Z,4.17
2019-04-20T14:19:09.325Z,4.35
2019-04-20T14:21:38.170Z,4.53
2019-04-20T14:24:06.702Z,4.85
2019-04-20T14:26:37.555Z,5.20
2019-04-20T14:29:05.092Z,4.80
2019-04-20T14:31:34.007Z,4.45
2019-04-20T14:34:02.706Z,4.08
2019-04-20T14:36:30.802Z,4.60
2019-04-20T14:38:58.713Z,5.03
2019-04-20T14:41:26.480Z,4.58
2019-04-20T14:43:55.276Z,4.25
2019-04-20T14:46:23.145Z,4.12
2019-04-20T14:48:52.343Z,4.50
2019-04-20T14:51:21.464Z,4.55
2019-04-20T14:53:49.544Z,3.95
2019-04-20T14:56:17.721Z,5.47
2019-04-20T14:58:53.625Z,5.27
2019-04-20T15:01:34.592Z,4.37
2019-04-20T15:04:06.780Z,5.30
2019-04-20T15:06:35.830Z,3.95
2019-04-20T15:09:02.976Z,4.60
2019-04-20T15:11:30.832Z,4.03
2019-04-20T15:13:58.655Z,4.50
2019-04-20T15:16:26.605Z,4.53
2019-04-20T15:19:13.966Z,4.53
2019-04-20T15:21:45.274Z,3.92
2019-04-20T15:24:13.428Z,3.93
2019-04-20T15:26:42.497Z,4.87
2019-04-20T15:29:10.570Z,4.05
2019-04-20T15:31:38.487Z,4.80
2019-04-20T15:34:06.874Z,3.85
2019-04-20T15:36:36.054Z,4.40
2019-04-20T15:39:05.268Z,4.67
2019-04-20T15:41:33.582Z,4.50
2019-04-20T15:44:01.724Z,4.58
2019-04-20T15:46:31.708Z,4.03
2019-04-20T15:48:59.829Z,4.50
2019-04-20T15:51:46.000Z,4.15
2019-04-20T15:54:13.896Z,4.73
2019-04-20T15:56:49.737Z,3.83
2019-04-20T15:59:12.526Z,3.30
2019-04-20T16:01:51.316Z,4.67
2019-04-20T16:04:40.809Z,3.87
2019-04-20T16:07:08.440Z,4.60
2019-04-20T16:09:37.807Z,4.17
2019-04-20T16:12:06.866Z,4.40
2019-04-20T16:14:35.492Z,4.13
2019-04-20T16:17:05.636Z,4.65
2019-04-20T16:19:44.970Z,4.57
2019-04-20T16:22:03.722Z,4.40
2019-04-20T16:24:35.855Z,4.03
2019-04-20T16:27:17.958Z,4.10
2019-04-20T16:29:47.757Z,4.00
2019-04-20T16:32:16.512Z,3.83
2019-04-20T16:34:44.574Z,3.90
2019-04-20T16:37:12.641Z,4.47
2019-04-20T16:39:40.717Z,5.75
2019-04-20T16:42:11.957Z,5.53
2019-04-20T16:44:40.991Z,4.93
2019-04-20T16:47:10.087Z,4.70
2019-04-20T16:49:39.034Z,4.97
2019-04-20T16:52:07.316Z,4.60
2019-04-20T16:54:35.627Z,4.63
2019-04-20T16:57:08.112Z,4.70
2019-04-20T16:59:40.071Z,4.10
2019-04-20T17:02:09.358Z,4.57
2019-04-20T17:04:37.544Z,4.10
2019-04-20T17:07:24.797Z,4.43
2019-04-20T17:09:53.919Z,5.67
2019-04-20T17:12:21.795Z,4.97
2019-04-20T17:14:49.621Z,4.80
2019-04-20T17:17:17.794Z,4.50
2019-04-20T17:19:46.077Z,4.67
2019-04-20T17:22:13.935Z,4.60
2019-04-20T17:24:43.027Z,4.97
2019-04-20T17:27:33.267Z,5.03
2019-04-20T17:30:23.252Z,4.83
2019-04-20T17:32:51.329Z,4.63
2019-04-20T17:35:34.081Z,5.00
2019-04-20T17:37:50.377Z,4.40
2019-04-20T17:40:41.456Z,5.10
2019-04-20T17:42:59.969Z,4.70
2019-04-20T17:45:28.326Z,5.60
2019-04-20T17:48:04.667Z,4.77
2019-04-20T17:50:37.324Z,4.70
2019-04-20T17:53:03.827Z,5.30
2019-04-20T17:55:37.005Z,4.60
2019-04-20T17:57:57.426Z,5.47
2019-04-20T18:01:01.575Z,4.23
2019-04-20T18:04:03.606Z,5.47
2019-04-20T18:06:19.982Z,5.73
2019-04-20T18:08:49.399Z,4.57
2019-04-20T18:11:07.689Z,5.20
2019-04-20T18:13:33.695Z,5.60
2019-04-20T18:16:22.416Z,4.90
2019-04-20T18:19:02.045Z,5.60
2019-04-20T18:21:45.492Z,5.20
2019-04-20T18:24:25.690Z,5.30
2019-04-20T18:26:59.752Z,5.20
2019-04-20T18:29:35.473Z,4.53
2019-04-20T18:32:01.931Z,5.13
2019-04-20T18:34:57.291Z,5.40
2019-04-20T18:37:23.349Z,5.00
2019-04-20T18:39:57.402Z,4.83
2019-04-20T18:42:29.122Z,5.43
2019-04-20T18:45:09.211Z,5.10
2019-04-20T18:47:42.168Z,5.17
2019-04-20T18:49:59.949Z,5.03
2019-04-20T18:52:19.815Z,4.77
2019-04-20T18:54:51.199Z,5.43
2019-04-20T18:57:20.474Z,5.10
2019-04-20T18:59:50.892Z,4.90
2019-04-20T19:02:23.105Z,5.37
2019-04-20T19:04:46.097Z,5.30
2019-04-20T19:07:14.183Z,5.30
2019-04-20T19:09:42.988Z,5.33
2019-04-20T19:12:14.645Z,5.37
2019-04-20T19:15:13.485Z,6.00
2019-04-20T19:18:06.880Z,6.60
2019-04-20T19:20:27.014Z,5.77
2019-04-20T19:22:54.190Z,6.63
2019-04-20T19:25:27.144Z,7.33
2019-04-20T19:27:55.850Z,5.00
2019-04-20T19:30:31.395Z,5.10
2019-04-20T19:33:09.077Z,5.20
2019-04-20T19:35:33.620Z,5.17
2019-04-20T19:38:06.812Z,5.53
2019-04-20T19:40:40.329Z,5.43
2019-04-20T19:43:08.480Z,5.40
2019-04-20T19:45:46.592Z,5.03
2019-04-20T19:48:09.409Z,5.13
2019-04-20T19:50:53.769Z,7.20
2019-04-20T19:53:18.690Z,9.20
2019-04-20T19:55:41.232Z,8.37
2019-04-20T19:58:07.226Z,11.63
2019-04-20T20:00:57.518Z,10.73
2019-04-20T20:03:27.983Z,11.00
2019-04-20T20:05:57.520Z,10.03
2019-04-20T20:08:29.479Z,8.23
2019-04-20T20:10:58.226Z,7.07
2019-04-20T20:13:31.951Z,6.83
2019-04-20T20:16:01.931Z,6.93
2019-04-20T20:18:39.235Z,6.60
2019-04-20T20:21:07.573Z,6.60
2019-04-20T20:23:23.941Z,5.70
2019-04-20T20:25:53.090Z,6.40
2019-04-20T20:28:30.774Z,5.83
2019-04-20T20:31:01.996Z,6.30
2019-04-20T20:33:40.900Z,6.27
2019-04-20T20:35:58.257Z,6.73
2019-04-20T20:38:28.094Z,6.10
2019-04-20T20:41:00.070Z,7.03
2019-04-20T20:43:28.127Z,6.77
2019-04-20T20:46:01.335Z,7.07
2019-04-20T20:48:29.811Z,6.63
2019-04-20T20:51:10.380Z,6.50
2019-04-20T20:54:40.512Z,9.47
2019-04-20T20:57:02.864Z,13.43
2019-04-20T20:59:34.569Z,9.47
2019-04-20T21:02:04.369Z,8.53
2019-04-20T21:04:23.745Z,7.13
2019-04-20T21:06:52.816Z,7.87
2019-04-20T21:09:25.439Z,6.73
2019-04-20T21:12:02.380Z,6.33
2019-04-20T21:14:29.941Z,6.90
2019-04-20T21:17:01.787Z,6.80
2019-04-20T21:19:46.490Z,7.10
2019-04-20T21:22:06.884Z,7.30
2019-04-20T21:24:31.634Z,6.90
2019-04-20T21:27:00.642Z,6.97
2019-04-20T21:29:43.486Z,7.10
2019-04-20T21:32:14.263Z,6.63
2019-04-20T21:34:49.161Z,7.20
2019-04-20T21:37:18.950Z,7.20
2019-04-20T21:39:51.590Z,7.17
2019-04-20T21:42:19.496Z,6.77
2019-04-20T21:44:48.675Z,6.40
2019-04-20T21:47:21.814Z,6.30
2019-04-20T21:49:54.109Z,6.17
2019-04-20T21:52:22.894Z,6.17
2019-04-20T21:54:45.607Z,5.80
2019-04-20T21:57:15.013Z,6.40
2019-04-20T21:59:48.789Z,5.33
2019-04-20T22:02:20.964Z,6.10
2019-04-20T22:04:43.107Z,5.60
2019-04-20T22:07:12.777Z,5.97
2019-04-20T22:09:45.781Z,6.63
2019-04-20T22:12:10.281Z,6.13
2019-04-20T22:14:38.046Z,5.90
2019-04-20T22:17:07.805Z,6.70
2019-04-20T22:19:45.903Z,5.87
2019-04-20T22:22:29.336Z,5.67
2019-04-20T22:25:02.713Z,6.43
2019-04-20T22:27:21.075Z,6.70
2019-04-20T22:29:46.087Z,6.97
2019-04-20T22:32:18.380Z,6.03
2019-04-20T22:34:47.500Z,6.10
2019-04-20T22:37:15.239Z,5.80
2019-04-20T22:39:50.813Z,5.90
2019-04-20T22:42:17.943Z,6.43
2019-04-20T22:44:47.953Z,6.50
2019-04-20T22:47:22.657Z,6.30
2019-04-20T22:49:59.991Z,5.90
2019-04-20T22:52:29.423Z,5.53
2019-04-20T22:54:59.678Z,6.47
2019-04-20T22:57:31.599Z,5.43
2019-04-20T22:59:53.984Z,5.83
2019-04-20T23:02:13.682Z,5.83
2019-04-20T23:04:42.715Z,5.60
2019-04-20T23:07:10.779Z,5.60
2019-04-20T23:09:45.910Z,6.30
2019-04-20T23:12:13.395Z,6.30
2019-04-20T23:14:38.361Z,5.57
2019-04-20T23:17:06.386Z,5.83
2019-04-20T23:19:40.458Z,5.93
2019-04-20T23:22:08.155Z,6.10
2019-04-20T23:24:33.509Z,6.20
2019-04-20T23:27:04.411Z,5.37
2019-04-20T23:29:35.728Z,5.93
2019-04-20T23:32:05.140Z,6.10
2019-04-20T23:34:32.088Z,6.60
2019-04-20T23:37:00.979Z,6.13
2019-04-20T23:39:35.538Z,6.63
2019-04-20T23:42:03.913Z,6.70
2019-04-20T23:44:52.068Z,6.23
2019-04-20T23:47:45.665Z,6.57
2019-04-20T23:50:30.709Z,5.90
2019-04-20T23:53:10.186Z,5.30
2019-04-20T23:55:23.620Z,5.90
2019-04-20T23:57:58.086Z,6.00
