createdAt,value
2022-10-17T00:00:57.920Z,6.13
2022-10-17T00:03:24.801Z,5.97
2022-10-17T00:05:51.690Z,6.43
2022-10-17T00:08:20.043Z,7.40
2022-10-17T00:11:00.976Z,10.63
2022-10-17T00:13:28.468Z,4.82
2022-10-17T00:15:55.559Z,6.85
2022-10-17T00:18:22.895Z,7.25
2022-10-17T00:20:50.051Z,8.80
2022-10-17T00:23:17.465Z,5.15
2022-10-17T00:25:44.419Z,4.65
2022-10-17T00:28:13.913Z,5.10
2022-10-17T00:30:41.624Z,6.63
2022-10-17T00:33:08.681Z,7.28
2022-10-17T00:35:35.863Z,7.10
2022-10-17T00:38:02.911Z,5.18
2022-10-17T00:40:29.789Z,5.70
2022-10-17T00:42:56.679Z,6.82
2022-10-17T00:45:28.416Z,7.18
2022-10-17T00:48:05.051Z,8.55
2022-10-17T00:50:34.102Z,4.65
2022-10-17T00:53:06.361Z,5.32
2022-10-17T00:55:49.300Z,4.45
2022-10-17T00:58:18.301Z,3.80
2022-10-17T01:00:48.153Z,4.35
2022-10-17T01:03:16.252Z,4.53
2022-10-17T01:05:43.503Z,7.38
2022-10-17T01:08:11.754Z,5.75
2022-10-17T01:11:09.427Z,6.00
2022-10-17T01:13:46.965Z,6.00
2022-10-17T01:16:36.068Z,6.95
2022-10-17T01:19:26.650Z,6.30
2022-10-17T01:22:08.006Z,6.57
2022-10-17T01:25:07.930Z,7.00
2022-10-17T01:28:25.214Z,7.70
2022-10-17T01:31:50.843Z,4.28
2022-10-17T01:34:48.402Z,5.18
2022-10-17T01:37:33.872Z,8.38
2022-10-17T01:40:19.119Z,4.75
2022-10-17T01:43:19.058Z,4.28
2022-10-17T01:45:54.871Z,6.00
2022-10-17T01:48:27.897Z,3.33
2022-10-17T01:51:07.956Z,6.95
2022-10-17T01:53:47.408Z,7.07
2022-10-17T01:56:17.260Z,4.85
2022-10-17T01:58:52.493Z,5.43
2022-10-17T02:01:22.160Z,6.32
2022-10-17T02:03:51.472Z,3.95
2022-10-17T02:06:18.658Z,8.35
2022-10-17T02:08:49.816Z,6.60
2022-10-17T02:11:28.055Z,7.97
2022-10-17T02:14:19.794Z,8.27
2022-10-17T02:17:09.304Z,5.05
2022-10-17T02:20:03.858Z,7.03
2022-10-17T02:23:15.278Z,9.75
2022-10-17T02:26:17.428Z,10.38
2022-10-17T02:29:09.691Z,9.18
2022-10-17T02:31:46.489Z,8.90
2022-10-17T02:34:25.833Z,15.65
2022-10-17T02:36:59.799Z,14.45
2022-10-17T02:39:29.429Z,13.45
2022-10-17T02:42:03.607Z,14.20
2022-10-17T02:44:33.579Z,13.88
2022-10-17T02:47:29.050Z,17.58
2022-10-17T02:49:58.530Z,24.35
2022-10-17T02:52:33.682Z,17.15
2022-10-17T02:55:17.241Z,14.60
2022-10-17T02:57:57.617Z,16.50
2022-10-17T03:00:26.740Z,15.02
2022-10-17T03:02:54.983Z,14.80
2022-10-17T03:05:29.200Z,15.35
2022-10-17T03:07:56.609Z,17.87
2022-10-17T03:10:25.030Z,18.15
2022-10-17T03:12:52.462Z,14.48
2022-10-17T03:15:19.829Z,14.23
2022-10-17T03:17:46.890Z,14.57
2022-10-17T03:20:13.949Z,16.60
2022-10-17T03:22:40.907Z,17.25
2022-10-17T03:25:08.129Z,14.63
2022-10-17T03:27:36.350Z,16.88
2022-10-17T03:30:03.829Z,14.07
2022-10-17T03:32:34.219Z,14.85
2022-10-17T03:35:01.645Z,14.82
2022-10-17T03:37:28.915Z,20.23
2022-10-17T03:39:56.233Z,17.85
2022-10-17T03:42:23.710Z,19.85
2022-10-17T03:44:50.653Z,18.90
2022-10-17T03:47:17.594Z,19.75
2022-10-17T03:49:45.445Z,24.83
2022-10-17T03:52:13.870Z,29.55
2022-10-17T03:54:41.396Z,27.38
2022-10-17T03:57:08.273Z,22.98
2022-10-17T03:59:37.220Z,31.67
2022-10-17T04:02:09.779Z,29.88
2022-10-17T04:04:36.670Z,29.85
2022-10-17T04:07:03.652Z,35.83
2022-10-17T04:09:30.722Z,34.90
2022-10-17T04:12:20.727Z,27.33
2022-10-17T04:14:47.680Z,36.85
2022-10-17T04:17:16.506Z,37.25
2022-10-17T04:19:44.557Z,38.58
2022-10-17T04:22:11.631Z,43.10
2022-10-17T04:24:39.834Z,39.35
2022-10-17T04:27:26.957Z,39.88
2022-10-17T04:29:54.179Z,36.03
2022-10-17T04:32:25.667Z,35.05
2022-10-17T04:35:07.082Z,38.35
2022-10-17T04:37:34.175Z,35.17
2022-10-17T04:40:07.990Z,40.42
2022-10-17T04:42:35.905Z,33.92
2022-10-17T04:45:05.148Z,37.40
2022-10-17T04:47:32.498Z,33.35
2022-10-17T04:50:00.240Z,32.45
2022-10-17T04:52:27.576Z,29.55
2022-10-17T04:54:54.811Z,41.15
2022-10-17T04:57:21.780Z,32.72
2022-10-17T05:00:06.098Z,32.95
2022-10-17T05:02:57.269Z,31.67
2022-10-17T05:05:24.154Z,29.02
2022-10-17T05:07:55.517Z,31.20
2022-10-17T05:10:25.724Z,29.17
2022-10-17T05:12:53.878Z,31.27
2022-10-17T05:15:23.557Z,31.63
2022-10-17T05:17:58.182Z,33.20
2022-10-17T05:20:27.649Z,34.20
2022-10-17T05:22:54.907Z,30.30
2022-10-17T05:25:22.090Z,39.95
2022-10-17T05:27:49.886Z,30.52
2022-10-17T05:30:18.242Z,26.77
2022-10-17T05:32:45.377Z,26.65
2022-10-17T05:35:12.313Z,32.38
2022-10-17T05:37:39.638Z,29.70
2022-10-17T05:40:07.930Z,32.72
2022-10-17T05:42:35.012Z,28.92
2022-10-17T05:45:03.031Z,29.42
2022-10-17T05:47:31.252Z,33.85
2022-10-17T05:49:58.867Z,35.78
2022-10-17T05:52:37.282Z,35.13
2022-10-17T05:55:11.093Z,34.47
2022-10-17T05:57:38.148Z,34.78
2022-10-17T06:00:27.422Z,30.73
2022-10-17T06:02:58.110Z,39.63
2022-10-17T06:05:25.260Z,41.38
2022-10-17T06:07:55.984Z,35.92
2022-10-17T06:10:25.427Z,38.10
2022-10-17T06:12:53.288Z,40.05
2022-10-17T06:15:20.849Z,40.90
2022-10-17T06:17:54.360Z,59.45
2022-10-17T06:20:21.637Z,56.38
2022-10-17T06:22:48.676Z,59.03
2022-10-17T06:25:23.822Z,60.25
2022-10-17T06:30:18.298Z,63.70
2022-10-17T06:32:45.615Z,58.00
2022-10-17T06:35:12.465Z,57.95
2022-10-17T06:37:41.608Z,61.88
2022-10-17T06:40:12.202Z,60.15
2022-10-17T06:42:40.070Z,58.83
2022-10-17T06:45:25.776Z,74.13
2022-10-17T06:48:09.013Z,70.40
2022-10-17T06:51:04.673Z,70.35
