createdAt,value
2023-04-02T00:05:20.812Z,5.22
2023-04-02T00:11:36.026Z,6.47
2023-04-02T00:17:37.764Z,9.07
2023-04-02T00:23:42.170Z,9.35
2023-04-02T00:29:58.267Z,8.90
2023-04-02T00:36:00.359Z,6.03
2023-04-02T00:42:06.208Z,8.20
2023-04-02T00:48:48.713Z,7.22
2023-04-02T00:54:59.505Z,8.15
2023-04-02T01:01:02.510Z,8.38
2023-04-02T01:07:07.400Z,9.70
2023-04-02T01:13:24.242Z,8.60
2023-04-02T01:19:53.995Z,12.25
2023-04-02T01:26:14.692Z,8.50
2023-04-02T01:32:20.746Z,11.52
2023-04-02T01:38:30.495Z,7.07
2023-04-02T01:44:54.427Z,9.38
2023-04-02T01:50:59.327Z,8.93
2023-04-02T01:57:01.614Z,8.60
2023-04-02T02:03:05.162Z,8.48
2023-04-02T02:09:12.853Z,5.53
2023-04-02T02:15:21.427Z,7.07
2023-04-02T02:21:40.120Z,5.65
2023-04-02T02:27:56.835Z,6.85
2023-04-02T02:34:04.341Z,7.97
2023-04-02T02:40:20.641Z,4.82
2023-04-02T02:46:25.452Z,6.13
2023-04-02T02:52:30.957Z,6.03
2023-04-02T02:58:34.236Z,7.72
2023-04-02T03:04:36.608Z,9.75
2023-04-02T03:10:59.597Z,6.18
2023-04-02T03:17:10.648Z,4.53
2023-04-02T03:23:43.743Z,8.73
2023-04-02T03:30:05.733Z,6.95
2023-04-02T03:36:21.554Z,8.90
2023-04-02T03:42:26.428Z,14.45
2023-04-02T03:48:38.051Z,5.50
2023-04-02T03:54:41.163Z,4.43
2023-04-02T04:01:14.740Z,8.82
2023-04-02T04:07:41.407Z,4.80
2023-04-02T04:14:20.216Z,7.57
2023-04-02T04:20:40.071Z,6.53
2023-04-02T04:26:57.427Z,4.80
2023-04-02T04:33:11.489Z,7.10
2023-04-02T04:39:18.394Z,9.97
2023-04-02T04:45:37.954Z,7.82
2023-04-02T04:51:46.761Z,10.38
2023-04-02T04:57:49.997Z,6.47
2023-04-02T05:03:54.589Z,5.45
2023-04-02T05:16:12.131Z,2.70
2023-04-02T05:22:36.229Z,7.47
2023-04-02T05:28:43.554Z,6.07
2023-04-02T05:34:51.715Z,5.40
2023-04-02T05:41:19.122Z,5.22
2023-04-02T05:47:25.394Z,5.30
2023-04-02T05:53:41.482Z,3.50
2023-04-02T06:00:06.244Z,5.60
2023-04-02T06:06:35.314Z,3.97
2023-04-02T06:12:51.538Z,5.45
2023-04-02T06:18:53.588Z,7.03
2023-04-02T06:25:10.795Z,4.38
2023-04-02T06:31:21.799Z,3.97
2023-04-02T06:37:38.150Z,4.55
2023-04-02T06:43:51.774Z,3.97
2023-04-02T06:50:14.968Z,2.30
2023-04-02T06:56:28.463Z,4.97
2023-04-02T07:02:35.819Z,3.33
2023-04-02T07:08:37.556Z,6.78
2023-04-02T07:14:39.379Z,3.28
2023-04-02T07:20:41.775Z,4.13
2023-04-02T07:26:43.789Z,6.20
2023-04-02T07:32:46.099Z,2.90
2023-04-02T07:38:48.269Z,4.28
2023-04-02T07:44:51.209Z,2.35
2023-04-02T07:50:53.133Z,3.25
2023-04-02T07:56:54.900Z,5.75
2023-04-02T08:02:56.818Z,5.03
2023-04-02T08:08:58.927Z,2.95
2023-04-02T08:15:00.988Z,3.42
2023-04-02T08:21:03.128Z,3.83
2023-04-02T08:27:04.996Z,4.03
2023-04-02T08:33:07.116Z,5.30
2023-04-02T08:39:12.853Z,2.10
2023-04-02T08:45:38.352Z,2.50
2023-04-02T08:51:40.987Z,2.75
2023-04-02T08:57:48.639Z,4.10
2023-04-02T09:03:52.595Z,3.83
2023-04-02T09:09:54.627Z,1.63
2023-04-02T09:16:11.358Z,7.18
2023-04-02T09:22:28.480Z,3.85
2023-04-02T09:28:30.311Z,6.47
2023-04-02T09:34:34.578Z,3.53
2023-04-02T09:40:58.543Z,3.30
2023-04-02T09:47:03.488Z,2.33
2023-04-02T09:53:33.467Z,6.15
2023-04-02T09:59:35.238Z,3.78
2023-04-02T10:05:41.206Z,5.10
2023-04-02T10:17:54.155Z,3.08
2023-04-02T10:23:58.348Z,3.03
2023-04-02T10:30:20.748Z,2.78
2023-04-02T10:36:36.016Z,2.80
2023-04-02T10:42:44.754Z,3.10
2023-04-02T10:49:24.836Z,3.15
2023-04-02T10:55:32.159Z,3.72
2023-04-02T11:01:35.418Z,2.45
2023-04-02T11:07:52.189Z,3.53
2023-04-02T11:14:21.294Z,5.85
2023-04-02T11:20:43.700Z,3.15
2023-04-02T11:26:47.505Z,2.78
2023-04-02T11:32:49.949Z,3.87
2023-04-02T11:38:52.915Z,3.50
2023-04-02T11:44:56.175Z,6.13
2023-04-02T11:50:58.639Z,5.22
2023-04-02T11:57:24.611Z,2.95
2023-04-02T12:03:47.764Z,4.22
2023-04-02T12:09:50.789Z,3.42
2023-04-02T12:15:52.962Z,2.28
2023-04-02T12:21:54.931Z,2.00
2023-04-02T12:28:11.749Z,2.00
2023-04-02T12:34:19.563Z,3.30
2023-04-02T12:40:21.676Z,3.63
2023-04-02T12:46:25.971Z,2.20
2023-04-02T12:52:29.459Z,2.47
2023-04-02T12:58:40.629Z,3.13
2023-04-02T13:04:51.017Z,5.15
2023-04-02T13:10:58.772Z,2.60
2023-04-02T13:17:00.684Z,5.47
2023-04-02T13:23:31.308Z,2.60
2023-04-02T13:29:35.517Z,1.98
2023-04-02T13:35:37.289Z,3.97
2023-04-02T13:41:58.705Z,4.35
2023-04-02T13:48:03.973Z,2.30
2023-04-02T13:54:11.824Z,2.33
2023-04-02T14:00:13.952Z,3.22
2023-04-02T14:06:39.827Z,3.78
2023-04-02T14:13:08.237Z,3.03
2023-04-02T14:19:28.106Z,3.13
2023-04-02T14:25:45.020Z,3.63
2023-04-02T14:32:06.319Z,4.40
2023-04-02T14:38:20.078Z,1.90
2023-04-02T14:44:25.104Z,3.90
2023-04-02T14:50:40.439Z,1.90
2023-04-02T14:56:57.018Z,3.67
2023-04-02T15:03:25.996Z,3.00
2023-04-02T15:09:41.451Z,3.08
2023-04-02T15:15:49.338Z,1.75
2023-04-02T15:22:03.920Z,2.25
2023-04-02T15:28:25.937Z,3.10
2023-04-02T15:34:32.804Z,4.40
2023-04-02T15:40:53.099Z,2.85
2023-04-02T15:47:28.139Z,2.58
2023-04-02T15:53:55.987Z,3.38
2023-04-02T16:00:22.504Z,3.33
2023-04-02T16:06:38.475Z,3.90
2023-04-02T16:12:41.670Z,2.17
2023-04-02T16:19:01.304Z,2.97
2023-04-02T16:25:16.431Z,3.50
2023-04-02T16:31:33.200Z,2.33
2023-04-02T16:37:48.940Z,3.90
2023-04-02T16:44:00.483Z,2.13
2023-04-02T16:50:16.133Z,1.83
2023-04-02T16:56:33.095Z,1.40
2023-04-02T17:02:52.378Z,2.75
2023-04-02T17:09:03.259Z,3.53
2023-04-02T17:15:26.648Z,1.63
2023-04-02T17:27:43.031Z,2.70
2023-04-02T17:33:44.834Z,2.05
2023-04-02T17:39:55.941Z,2.20
2023-04-02T17:46:05.031Z,2.22
2023-04-02T17:52:21.981Z,1.90
2023-04-02T17:59:00.372Z,3.00
2023-04-02T18:05:25.011Z,3.75
2023-04-02T18:11:52.962Z,1.63
2023-04-02T18:18:21.703Z,2.83
2023-04-02T18:25:06.842Z,2.78
2023-04-02T18:38:01.140Z,3.38
2023-04-02T18:44:27.342Z,3.08
2023-04-02T18:50:37.747Z,2.80
2023-04-02T18:56:41.500Z,4.57
2023-04-02T19:02:49.046Z,3.87
2023-04-02T19:08:50.941Z,4.25
2023-04-02T19:14:53.637Z,3.65
2023-04-02T19:21:21.486Z,5.38
2023-04-02T19:27:39.838Z,3.70
2023-04-02T19:34:02.558Z,4.93
2023-04-02T19:40:45.711Z,2.85
2023-04-02T19:46:47.708Z,2.38
2023-04-02T19:52:49.547Z,4.43
2023-04-02T19:58:51.281Z,2.60
2023-04-02T20:04:53.091Z,4.22
2023-04-02T20:10:58.405Z,3.08
2023-04-02T20:17:00.413Z,4.10
2023-04-02T20:23:02.369Z,3.78
2023-04-02T20:29:04.204Z,3.50
2023-04-02T20:35:06.409Z,3.75
2023-04-02T20:41:09.244Z,4.80
2023-04-02T20:47:11.070Z,3.90
2023-04-02T20:53:12.826Z,5.47
2023-04-02T20:59:14.643Z,3.10
2023-04-02T21:05:16.509Z,4.45
2023-04-02T21:11:19.682Z,3.05
2023-04-02T21:17:21.467Z,4.00
2023-04-02T21:23:23.285Z,2.53
2023-04-02T21:29:25.028Z,4.95
2023-04-02T21:35:26.770Z,4.65
2023-04-02T21:41:34.134Z,5.57
2023-04-02T21:47:36.078Z,4.40
2023-04-02T21:53:38.838Z,4.05
2023-04-02T21:59:40.623Z,4.88
2023-04-02T22:05:42.368Z,4.82
2023-04-02T22:11:47.399Z,4.75
2023-04-02T22:17:49.177Z,3.75
2023-04-02T22:23:51.465Z,3.08
2023-04-02T22:29:53.168Z,2.35
2023-04-02T22:35:54.988Z,2.78
2023-04-02T22:41:56.972Z,3.88
2023-04-02T22:47:58.760Z,4.57
2023-04-02T22:54:00.615Z,4.50
2023-04-02T23:00:02.492Z,3.20
2023-04-02T23:06:07.528Z,4.72
2023-04-02T23:12:09.289Z,4.05
2023-04-02T23:18:11.012Z,5.55
2023-04-02T23:24:13.162Z,5.50
2023-04-02T23:30:15.013Z,4.60
2023-04-02T23:36:19.288Z,3.70
2023-04-02T23:42:21.309Z,2.35
2023-04-02T23:48:23.106Z,6.90
2023-04-02T23:54:24.985Z,4.18
