createdAt,value
2018-12-05T00:00:49.337Z,8.00
2018-12-05T00:03:16.756Z,4.93
2018-12-05T00:05:44.189Z,12.00
2018-12-05T00:08:11.623Z,7.27
2018-12-05T00:10:39.152Z,3.12
2018-12-05T00:13:06.581Z,9.00
2018-12-05T00:15:34.072Z,5.20
2018-12-05T00:18:01.497Z,11.80
2018-12-05T00:20:28.928Z,4.37
2018-12-05T00:22:56.360Z,7.78
2018-12-05T00:25:23.779Z,9.80
2018-12-05T00:27:51.214Z,4.17
2018-12-05T00:30:18.643Z,5.23
2018-12-05T00:32:46.061Z,4.50
2018-12-05T00:35:13.480Z,8.27
2018-12-05T00:37:40.914Z,7.85
2018-12-05T00:40:08.444Z,7.27
2018-12-05T00:42:35.877Z,8.65
2018-12-05T00:45:03.388Z,8.70
2018-12-05T00:47:31.080Z,8.30
2018-12-05T00:49:58.516Z,4.78
2018-12-05T00:52:26.031Z,6.00
2018-12-05T00:54:53.494Z,4.30
2018-12-05T00:57:20.919Z,11.03
2018-12-05T00:59:48.412Z,6.87
2018-12-05T01:02:15.861Z,10.43
2018-12-05T01:04:43.303Z,7.73
2018-12-05T01:07:10.779Z,8.33
2018-12-05T01:09:40.680Z,6.13
2018-12-05T01:12:08.269Z,7.40
2018-12-05T01:14:35.781Z,7.85
2018-12-05T01:17:03.199Z,6.93
2018-12-05T01:19:30.725Z,7.13
2018-12-05T01:21:58.155Z,12.45
2018-12-05T01:24:25.586Z,7.43
2018-12-05T01:26:53.000Z,6.28
2018-12-05T01:29:20.432Z,5.53
2018-12-05T01:34:22.454Z,6.90
2018-12-05T01:36:49.874Z,4.10
2018-12-05T01:39:17.365Z,7.97
2018-12-05T01:41:44.811Z,7.07
2018-12-05T01:44:12.252Z,10.38
2018-12-05T01:46:39.671Z,5.73
2018-12-05T01:49:07.135Z,7.60
2018-12-05T01:51:34.596Z,5.87
2018-12-05T01:54:02.027Z,8.57
2018-12-05T01:56:29.457Z,5.03
2018-12-05T01:58:56.879Z,7.57
2018-12-05T02:01:24.316Z,5.62
2018-12-05T02:03:51.806Z,8.40
2018-12-05T02:06:19.304Z,8.17
2018-12-05T02:08:46.720Z,5.03
2018-12-05T02:11:14.160Z,4.40
2018-12-05T02:13:41.583Z,5.45
2018-12-05T02:16:09.012Z,7.20
2018-12-05T02:18:36.445Z,11.03
2018-12-05T02:21:03.923Z,6.20
2018-12-05T02:23:31.342Z,9.28
2018-12-05T02:25:58.773Z,7.87
2018-12-05T02:28:26.200Z,6.97
2018-12-05T02:30:53.632Z,9.23
2018-12-05T02:33:21.061Z,6.15
2018-12-05T02:35:48.573Z,16.60
2018-12-05T02:38:16.032Z,10.03
2018-12-05T02:40:43.469Z,11.77
2018-12-05T02:43:10.949Z,8.77
2018-12-05T02:45:38.401Z,8.27
2018-12-05T02:48:05.922Z,6.33
2018-12-05T02:50:33.427Z,3.30
2018-12-05T02:53:00.896Z,5.47
2018-12-05T02:55:28.340Z,5.17
2018-12-05T02:57:55.923Z,8.98
2018-12-05T03:00:23.339Z,4.90
2018-12-05T03:02:50.768Z,5.65
2018-12-05T03:05:18.265Z,10.13
2018-12-05T03:07:45.697Z,5.92
2018-12-05T03:10:13.133Z,7.67
2018-12-05T03:12:40.570Z,5.37
2018-12-05T03:15:07.990Z,8.30
2018-12-05T03:17:35.423Z,6.25
2018-12-05T03:20:02.860Z,5.73
2018-12-05T03:22:30.295Z,8.98
2018-12-05T03:24:57.729Z,8.70
2018-12-05T03:27:25.159Z,8.43
2018-12-05T03:29:52.582Z,7.27
2018-12-05T03:32:20.018Z,4.95
2018-12-05T03:34:47.523Z,18.70
2018-12-05T03:37:14.964Z,7.83
2018-12-05T03:39:42.404Z,9.80
2018-12-05T03:42:09.829Z,6.33
2018-12-05T03:44:37.263Z,11.07
2018-12-05T03:47:04.977Z,6.55
2018-12-05T03:49:32.479Z,5.73
2018-12-05T03:51:59.962Z,7.93
2018-12-05T03:54:27.471Z,9.70
2018-12-05T03:56:55.081Z,9.53
2018-12-05T03:59:22.543Z,5.37
2018-12-05T04:01:49.976Z,5.33
2018-12-05T04:04:17.416Z,8.03
2018-12-05T04:06:44.851Z,6.73
2018-12-05T04:09:12.276Z,8.00
2018-12-05T04:11:39.723Z,8.50
2018-12-05T04:14:07.230Z,4.22
2018-12-05T04:16:35.248Z,4.47
2018-12-05T04:19:02.685Z,10.57
2018-12-05T04:21:30.276Z,7.20
2018-12-05T04:23:58.211Z,6.73
2018-12-05T04:26:25.645Z,4.50
2018-12-05T04:28:53.104Z,8.07
2018-12-05T04:31:20.539Z,7.95
2018-12-05T04:33:47.959Z,4.40
2018-12-05T04:36:15.429Z,7.17
2018-12-05T04:38:42.920Z,7.27
2018-12-05T04:41:10.350Z,7.78
2018-12-05T04:43:37.780Z,9.43
2018-12-05T04:46:05.228Z,5.78
2018-12-05T04:48:32.875Z,5.87
2018-12-05T04:51:00.374Z,6.37
2018-12-05T04:53:27.795Z,5.07
2018-12-05T04:55:55.287Z,8.33
2018-12-05T04:58:22.847Z,5.93
2018-12-05T05:00:50.292Z,7.67
2018-12-05T05:03:18.171Z,6.10
2018-12-05T05:05:45.632Z,7.30
2018-12-05T05:08:13.059Z,6.45
2018-12-05T05:10:40.549Z,9.57
2018-12-05T05:13:08.050Z,7.15
2018-12-05T05:15:35.564Z,6.00
2018-12-05T05:18:03.035Z,11.80
2018-12-05T05:20:30.463Z,9.30
2018-12-05T05:22:57.916Z,6.90
2018-12-05T05:25:25.391Z,7.05
2018-12-05T05:27:52.835Z,9.37
2018-12-05T05:30:20.257Z,9.73
2018-12-05T05:32:51.885Z,10.93
2018-12-05T05:35:19.327Z,8.33
2018-12-05T05:37:46.759Z,9.30
2018-12-05T05:40:14.401Z,9.17
2018-12-05T05:42:41.791Z,14.23
2018-12-05T05:45:09.254Z,9.10
2018-12-05T05:47:36.709Z,6.45
2018-12-05T05:50:04.615Z,7.60
2018-12-05T05:52:32.053Z,7.87
2018-12-05T05:54:59.489Z,13.48
2018-12-05T05:57:26.955Z,9.07
2018-12-05T05:59:54.398Z,10.58
2018-12-05T06:02:21.834Z,9.63
2018-12-05T06:04:49.260Z,6.67
2018-12-05T06:07:16.789Z,7.53
2018-12-05T06:09:44.248Z,9.23
2018-12-05T06:12:11.703Z,11.40
2018-12-05T06:14:39.133Z,8.70
2018-12-05T06:17:06.555Z,8.07
2018-12-05T06:19:34.138Z,8.13
2018-12-05T06:22:01.605Z,8.23
2018-12-05T06:24:30.828Z,7.58
2018-12-05T06:26:58.430Z,7.03
2018-12-05T06:29:25.950Z,9.80
2018-12-05T06:31:53.403Z,10.53
2018-12-05T06:34:20.873Z,9.05
2018-12-05T06:36:48.309Z,7.30
2018-12-05T06:39:15.748Z,14.05
2018-12-05T06:41:43.264Z,12.07
2018-12-05T06:44:10.687Z,8.28
2018-12-05T06:46:38.123Z,10.53
2018-12-05T06:49:05.567Z,7.37
2018-12-05T06:51:33.079Z,11.37
2018-12-05T06:54:00.524Z,6.87
2018-12-05T06:56:27.957Z,5.90
2018-12-05T06:58:55.757Z,8.73
2018-12-05T07:01:23.312Z,9.60
2018-12-05T07:03:50.750Z,11.20
2018-12-05T07:06:18.191Z,7.17
2018-12-05T07:08:45.686Z,11.63
2018-12-05T07:11:13.116Z,6.78
2018-12-05T07:13:40.592Z,8.37
2018-12-05T07:16:08.015Z,5.87
2018-12-05T07:18:35.511Z,10.53
2018-12-05T07:21:02.964Z,9.30
2018-12-05T07:23:30.426Z,15.80
2018-12-05T07:25:57.861Z,11.25
2018-12-05T07:28:25.344Z,19.90
2018-12-05T07:30:52.771Z,19.48
2018-12-05T07:33:20.219Z,16.53
2018-12-05T07:35:47.659Z,18.12
2018-12-05T07:38:19.425Z,18.53
2018-12-05T07:40:44.831Z,16.17
2018-12-05T07:43:12.271Z,11.07
2018-12-05T07:45:39.710Z,10.73
2018-12-05T07:48:07.151Z,15.68
2018-12-05T07:50:35.263Z,12.70
2018-12-05T07:53:02.692Z,12.73
2018-12-05T07:55:30.119Z,10.23
2018-12-05T07:57:57.553Z,10.03
2018-12-05T08:00:25.003Z,11.40
2018-12-05T08:02:52.514Z,13.67
2018-12-05T08:05:19.940Z,14.80
2018-12-05T08:07:47.431Z,14.93
2018-12-05T08:10:14.866Z,13.68
2018-12-05T08:12:42.308Z,21.63
2018-12-05T08:15:10.094Z,12.28
2018-12-05T08:17:37.532Z,15.80
2018-12-05T08:20:05.022Z,15.77
2018-12-05T08:22:32.470Z,13.03
2018-12-05T08:24:59.906Z,11.80
2018-12-05T08:27:27.340Z,11.10
2018-12-05T08:29:54.783Z,9.97
2018-12-05T08:32:22.237Z,10.77
2018-12-05T08:34:49.651Z,11.83
2018-12-05T08:37:17.648Z,10.70
2018-12-05T08:39:45.071Z,9.38
2018-12-05T08:42:13.257Z,8.23
2018-12-05T08:44:40.728Z,5.93
2018-12-05T08:47:08.168Z,10.23
2018-12-05T08:49:35.606Z,6.75
2018-12-05T08:52:03.030Z,8.23
2018-12-05T08:54:30.455Z,8.43
2018-12-05T08:56:57.918Z,7.43
2018-12-05T08:59:25.352Z,8.58
2018-12-05T09:01:52.823Z,12.13
2018-12-05T09:04:20.282Z,5.45
2018-12-05T09:06:47.735Z,8.53
2018-12-05T09:09:16.084Z,10.13
2018-12-05T09:11:43.692Z,5.87
2018-12-05T09:14:11.121Z,7.50
2018-12-05T09:16:38.552Z,8.35
2018-12-05T09:19:06.161Z,9.77
2018-12-05T09:21:33.609Z,10.93
2018-12-05T09:24:01.032Z,7.40
2018-12-05T09:26:29.244Z,8.47
2018-12-05T09:28:57.308Z,9.80
2018-12-05T09:31:24.880Z,4.07
2018-12-05T09:33:52.344Z,6.47
2018-12-05T09:36:19.773Z,7.77
2018-12-05T09:38:47.210Z,7.92
2018-12-05T09:41:14.622Z,8.07
2018-12-05T09:43:42.048Z,10.48
2018-12-05T09:46:09.652Z,12.07
2018-12-05T09:48:37.184Z,7.28
2018-12-05T09:51:04.624Z,8.40
2018-12-05T09:53:32.070Z,9.03
2018-12-05T09:55:59.542Z,6.90
2018-12-05T09:58:27.008Z,12.87
2018-12-05T10:00:54.439Z,9.70
2018-12-05T10:03:21.876Z,7.87
2018-12-05T10:05:49.307Z,7.53
2018-12-05T10:08:16.741Z,8.10
2018-12-05T10:10:44.150Z,5.55
2018-12-05T10:13:11.833Z,9.17
2018-12-05T10:15:39.424Z,5.37
2018-12-05T10:18:06.839Z,8.80
2018-12-05T10:20:34.316Z,7.80
2018-12-05T10:23:01.757Z,11.40
2018-12-05T10:25:29.243Z,6.77
2018-12-05T10:27:56.686Z,7.83
2018-12-05T10:30:24.119Z,9.33
2018-12-05T10:32:51.549Z,8.80
2018-12-05T10:35:18.971Z,9.37
2018-12-05T10:37:46.406Z,6.47
2018-12-05T10:40:13.894Z,8.90
2018-12-05T10:42:41.314Z,6.58
2018-12-05T10:45:08.748Z,6.27
2018-12-05T10:47:36.163Z,5.80
2018-12-05T10:50:03.605Z,8.83
2018-12-05T10:52:31.035Z,8.37
2018-12-05T10:54:58.541Z,7.30
2018-12-05T10:57:26.639Z,12.15
2018-12-05T10:59:54.168Z,5.72
2018-12-05T11:02:26.899Z,16.60
2018-12-05T11:04:59.695Z,14.17
2018-12-05T11:07:32.553Z,21.17
2018-12-05T11:10:05.452Z,15.60
2018-12-05T11:12:38.335Z,10.57
2018-12-05T11:15:11.146Z,6.07
2018-12-05T11:17:44.557Z,8.87
2018-12-05T11:20:17.522Z,19.37
2018-12-05T11:22:50.275Z,18.17
2018-12-05T11:25:19.000Z,18.50
2018-12-05T11:27:46.445Z,15.73
2018-12-05T11:30:13.911Z,12.83
2018-12-05T11:32:41.380Z,11.30
2018-12-05T11:35:08.808Z,9.53
2018-12-05T11:37:36.228Z,8.53
2018-12-05T11:40:03.656Z,8.00
2018-12-05T11:42:31.127Z,5.83
2018-12-05T11:44:58.569Z,8.28
2018-12-05T11:47:26.049Z,6.70
2018-12-05T11:49:53.467Z,12.13
2018-12-05T11:52:20.908Z,9.20
2018-12-05T11:54:48.347Z,6.45
2018-12-05T11:57:16.471Z,7.33
2018-12-05T11:59:43.899Z,5.20
2018-12-05T12:02:11.321Z,6.05
2018-12-05T12:04:38.767Z,5.43
2018-12-05T12:07:06.189Z,7.60
2018-12-05T12:09:33.608Z,5.57
2018-12-05T12:12:01.037Z,6.17
2018-12-05T12:14:28.531Z,5.93
2018-12-05T12:16:56.040Z,7.35
2018-12-05T12:19:23.463Z,3.87
2018-12-05T12:21:50.968Z,5.80
2018-12-05T12:24:18.577Z,7.93
2018-12-05T12:26:46.088Z,7.87
2018-12-05T12:29:13.532Z,3.10
2018-12-05T12:31:41.026Z,5.90
2018-12-05T12:34:08.549Z,3.77
2018-12-05T12:36:36.013Z,6.10
2018-12-05T12:39:04.186Z,4.87
2018-12-05T12:41:31.643Z,5.63
2018-12-05T12:43:59.093Z,4.83
2018-12-05T12:46:26.517Z,8.10
2018-12-05T12:48:53.931Z,3.77
2018-12-05T12:51:21.364Z,5.20
2018-12-05T12:53:48.794Z,5.53
2018-12-05T12:56:16.281Z,6.30
2018-12-05T12:58:43.720Z,3.85
2018-12-05T13:01:11.197Z,6.80
2018-12-05T13:03:39.381Z,7.95
2018-12-05T13:06:06.811Z,3.97
2018-12-05T13:08:34.617Z,6.83
2018-12-05T13:11:02.052Z,5.43
2018-12-05T13:13:29.493Z,4.00
2018-12-05T13:15:57.272Z,6.50
2018-12-05T13:18:24.743Z,5.17
2018-12-05T13:20:52.187Z,6.10
2018-12-05T13:23:19.744Z,6.37
2018-12-05T13:25:47.222Z,6.50
2018-12-05T13:28:14.648Z,4.62
2018-12-05T13:30:42.130Z,4.50
2018-12-05T13:33:09.560Z,5.25
2018-12-05T13:35:36.989Z,4.07
2018-12-05T13:38:04.415Z,8.93
2018-12-05T13:40:31.855Z,7.00
2018-12-05T13:42:59.285Z,6.97
2018-12-05T13:45:26.707Z,3.43
2018-12-05T13:47:54.132Z,5.45
2018-12-05T13:50:21.556Z,8.33
2018-12-05T13:52:48.975Z,10.63
2018-12-05T13:55:16.428Z,5.53
2018-12-05T13:57:43.923Z,6.33
2018-12-05T14:00:11.404Z,10.90
2018-12-05T14:02:38.876Z,9.68
2018-12-05T14:05:06.352Z,9.50
2018-12-05T14:07:33.822Z,7.05
2018-12-05T14:10:01.250Z,9.50
2018-12-05T14:12:30.638Z,9.27
2018-12-05T14:14:58.216Z,11.10
2018-12-05T14:17:25.675Z,4.40
2018-12-05T14:19:53.133Z,8.00
2018-12-05T14:22:20.571Z,7.62
2018-12-05T14:24:48.036Z,4.63
2018-12-05T14:27:15.557Z,4.23
2018-12-05T14:29:42.976Z,3.50
2018-12-05T14:32:10.513Z,3.27
2018-12-05T14:34:37.955Z,5.35
2018-12-05T14:37:05.384Z,4.67
2018-12-05T14:39:32.807Z,8.95
2018-12-05T14:42:00.240Z,4.90
2018-12-05T14:44:27.667Z,6.17
2018-12-05T14:46:55.160Z,3.73
2018-12-05T14:49:22.574Z,7.33
2018-12-05T14:51:50.023Z,7.63
2018-12-05T14:54:17.533Z,6.45
2018-12-05T14:56:44.951Z,7.67
2018-12-05T14:59:12.448Z,8.15
2018-12-05T15:01:39.878Z,7.97
2018-12-05T15:04:07.315Z,8.83
2018-12-05T15:06:34.747Z,14.90
2018-12-05T15:09:02.315Z,9.08
2018-12-05T15:11:29.743Z,7.77
2018-12-05T15:13:57.164Z,11.15
2018-12-05T15:16:24.605Z,13.07
2018-12-05T15:18:52.103Z,14.43
2018-12-05T15:21:19.559Z,12.93
2018-12-05T15:23:47.042Z,13.50
2018-12-05T15:26:14.472Z,8.60
2018-12-05T15:28:42.563Z,11.03
2018-12-05T15:31:10.046Z,10.57
2018-12-05T15:33:37.525Z,13.25
2018-12-05T15:36:05.031Z,9.40
2018-12-05T15:38:32.463Z,10.53
2018-12-05T15:40:59.879Z,11.10
2018-12-05T15:43:27.326Z,11.30
2018-12-05T15:45:54.755Z,8.43
2018-12-05T15:48:22.208Z,9.10
2018-12-05T15:50:49.630Z,10.90
2018-12-05T15:53:17.059Z,6.62
2018-12-05T15:55:45.291Z,10.87
2018-12-05T15:58:12.723Z,5.83
2018-12-05T16:00:40.175Z,10.87
2018-12-05T16:03:07.676Z,6.63
2018-12-05T16:05:35.128Z,8.03
2018-12-05T16:08:02.583Z,6.60
2018-12-05T16:10:30.172Z,11.80
2018-12-05T16:12:57.703Z,12.78
2018-12-05T16:15:25.129Z,13.20
2018-12-05T16:17:52.619Z,12.70
2018-12-05T16:20:20.043Z,12.67
2018-12-05T16:22:47.484Z,13.83
2018-12-05T16:25:14.991Z,11.22
2018-12-05T16:27:42.452Z,12.80
2018-12-05T16:30:09.904Z,7.70
2018-12-05T16:32:37.364Z,8.73
2018-12-05T16:35:04.791Z,11.10
2018-12-05T16:37:32.228Z,11.87
2018-12-05T16:39:59.660Z,14.37
2018-12-05T16:42:27.144Z,12.47
2018-12-05T16:44:54.661Z,9.80
2018-12-05T16:47:22.196Z,9.23
2018-12-05T16:49:49.687Z,10.43
2018-12-05T16:52:17.232Z,10.93
2018-12-05T16:54:44.712Z,15.98
2018-12-05T16:57:12.143Z,11.67
2018-12-05T16:59:39.599Z,9.90
2018-12-05T17:02:07.032Z,17.40
2018-12-05T17:04:34.448Z,12.47
2018-12-05T17:07:01.976Z,8.07
2018-12-05T17:09:29.413Z,8.88
2018-12-05T17:11:56.840Z,10.53
2018-12-05T17:14:24.928Z,9.53
2018-12-05T17:16:52.430Z,8.77
2018-12-05T17:19:20.407Z,10.40
2018-12-05T17:21:47.833Z,17.17
2018-12-05T17:24:15.275Z,10.03
2018-12-05T17:26:42.705Z,9.28
2018-12-05T17:29:10.217Z,11.07
2018-12-05T17:31:37.655Z,11.93
2018-12-05T17:34:05.118Z,7.13
2018-12-05T17:36:32.510Z,11.63
2018-12-05T17:39:00.163Z,8.00
2018-12-05T17:41:27.589Z,11.67
2018-12-05T17:43:55.072Z,12.80
2018-12-05T17:46:22.504Z,12.80
2018-12-05T17:48:49.988Z,10.00
2018-12-05T17:51:17.411Z,10.03
2018-12-05T17:53:44.899Z,13.32
2018-12-05T17:56:12.323Z,15.00
2018-12-05T17:58:39.816Z,12.37
2018-12-05T18:01:07.247Z,13.47
2018-12-05T18:03:34.693Z,10.67
2018-12-05T18:06:02.129Z,14.20
2018-12-05T18:08:29.626Z,16.90
2018-12-05T18:10:57.112Z,14.67
2018-12-05T18:13:24.539Z,11.08
2018-12-05T18:15:52.021Z,10.87
2018-12-05T18:18:19.475Z,7.72
2018-12-05T18:20:47.436Z,10.83
2018-12-05T18:23:14.908Z,12.23
2018-12-05T18:25:42.334Z,8.85
2018-12-05T18:28:09.776Z,10.53
2018-12-05T18:30:37.220Z,15.58
2018-12-05T18:33:04.647Z,8.60
2018-12-05T18:35:32.192Z,11.45
2018-12-05T18:37:59.628Z,12.27
2018-12-05T18:40:27.056Z,12.43
2018-12-05T18:42:54.564Z,13.80
2018-12-05T18:45:22.019Z,17.30
2018-12-05T18:47:49.576Z,12.73
2018-12-05T18:50:17.008Z,12.53
2018-12-05T18:52:44.447Z,12.60
2018-12-05T18:55:11.876Z,10.90
2018-12-05T18:57:39.318Z,13.97
2018-12-05T19:00:07.100Z,16.95
2018-12-05T19:02:34.531Z,12.23
2018-12-05T19:05:01.985Z,11.57
2018-12-05T19:07:29.403Z,15.23
2018-12-05T19:09:56.888Z,12.93
2018-12-05T19:12:25.204Z,11.17
2018-12-05T19:14:52.649Z,14.93
2018-12-05T19:17:20.110Z,11.50
2018-12-05T19:19:47.560Z,17.57
2018-12-05T19:22:14.988Z,12.60
2018-12-05T19:24:42.467Z,14.93
2018-12-05T19:27:09.912Z,13.30
2018-12-05T19:29:37.424Z,10.13
2018-12-05T19:32:04.860Z,11.40
2018-12-05T19:34:32.292Z,12.82
2018-12-05T19:36:59.751Z,13.10
2018-12-05T19:39:27.211Z,16.42
2018-12-05T19:41:54.640Z,15.07
2018-12-05T19:44:22.075Z,13.40
2018-12-05T19:46:49.587Z,10.57
2018-12-05T19:49:17.025Z,15.63
2018-12-05T19:51:45.341Z,12.90
2018-12-05T19:54:12.780Z,13.17
2018-12-05T19:56:40.216Z,12.63
2018-12-05T19:59:08.231Z,12.43
2018-12-05T20:01:35.688Z,14.73
2018-12-05T20:04:03.120Z,13.72
2018-12-05T20:06:30.560Z,12.73
2018-12-05T20:08:57.991Z,13.40
2018-12-05T20:11:25.429Z,14.80
2018-12-05T20:13:52.956Z,14.40
2018-12-05T20:16:20.388Z,10.20
2018-12-05T20:18:47.826Z,22.25
2018-12-05T20:21:15.262Z,18.00
2018-12-05T20:23:42.757Z,20.55
2018-12-05T20:26:10.179Z,15.00
2018-12-05T20:28:37.694Z,13.70
2018-12-05T20:31:05.132Z,17.47
2018-12-05T20:33:32.557Z,15.70
2018-12-05T20:36:00.675Z,14.57
2018-12-05T20:38:28.252Z,17.30
2018-12-05T20:40:56.037Z,14.93
2018-12-05T20:43:23.568Z,14.43
2018-12-05T20:45:51.029Z,15.20
2018-12-05T20:48:18.524Z,12.50
2018-12-05T20:50:45.956Z,17.32
2018-12-05T20:53:13.855Z,17.93
2018-12-05T20:55:41.300Z,13.97
2018-12-05T20:58:09.288Z,17.65
2018-12-05T21:00:36.801Z,16.73
2018-12-05T21:03:04.228Z,15.47
2018-12-05T21:05:31.747Z,12.30
2018-12-05T21:07:59.167Z,16.23
2018-12-05T21:10:26.639Z,15.00
2018-12-05T21:12:54.065Z,12.60
2018-12-05T21:15:21.539Z,27.77
2018-12-05T21:17:48.960Z,15.63
2018-12-05T21:20:16.388Z,16.10
2018-12-05T21:22:47.094Z,20.15
2018-12-05T21:25:13.221Z,16.63
2018-12-05T21:27:41.009Z,14.87
2018-12-05T21:30:08.543Z,16.23
2018-12-05T21:32:36.275Z,15.50
2018-12-05T21:35:03.708Z,15.80
2018-12-05T21:37:31.656Z,17.43
2018-12-05T21:39:59.087Z,15.80
2018-12-05T21:42:26.566Z,14.83
2018-12-05T21:44:54.013Z,18.55
2018-12-05T21:47:21.464Z,22.00
2018-12-05T21:49:48.901Z,16.87
2018-12-05T21:52:16.323Z,14.30
2018-12-05T21:54:43.757Z,11.08
2018-12-05T21:57:11.193Z,16.37
2018-12-05T21:59:38.624Z,14.28
2018-12-05T22:02:06.635Z,14.30
2018-12-05T22:04:34.063Z,14.67
2018-12-05T22:07:01.780Z,16.77
2018-12-05T22:09:29.299Z,15.00
2018-12-05T22:11:56.753Z,16.30
2018-12-05T22:14:24.213Z,14.40
2018-12-05T22:16:51.643Z,16.53
2018-12-05T22:19:19.090Z,14.18
2018-12-05T22:21:46.524Z,14.07
2018-12-05T22:24:14.055Z,16.90
2018-12-05T22:26:41.496Z,18.80
2018-12-05T22:29:08.960Z,14.93
2018-12-05T22:31:36.409Z,13.23
2018-12-05T22:34:04.011Z,14.38
2018-12-05T22:36:31.537Z,13.80
2018-12-05T22:38:59.003Z,14.28
2018-12-05T22:41:26.456Z,13.50
2018-12-05T22:43:53.904Z,14.25
2018-12-05T22:46:21.342Z,17.47
2018-12-05T22:48:49.576Z,13.58
2018-12-05T22:51:17.219Z,14.43
2018-12-05T22:53:44.658Z,16.52
2018-12-05T22:56:12.117Z,15.07
2018-12-05T22:58:39.571Z,17.67
2018-12-05T23:01:07.000Z,11.27
2018-12-05T23:03:34.447Z,13.25
2018-12-05T23:06:01.949Z,17.40
2018-12-05T23:08:29.543Z,15.10
2018-12-05T23:10:56.963Z,11.13
2018-12-05T23:13:24.828Z,20.75
2018-12-05T23:15:52.408Z,14.03
2018-12-05T23:18:19.844Z,14.80
2018-12-05T23:20:47.305Z,13.47
2018-12-05T23:23:14.764Z,23.27
2018-12-05T23:25:42.196Z,13.57
2018-12-05T23:28:09.619Z,16.90
2018-12-05T23:30:37.047Z,11.20
2018-12-05T23:33:04.468Z,14.53
2018-12-05T23:35:31.924Z,14.93
2018-12-05T23:37:59.558Z,19.32
2018-12-05T23:40:27.071Z,12.37
2018-12-05T23:42:54.747Z,17.15
2018-12-05T23:45:22.425Z,20.00
2018-12-05T23:47:49.843Z,20.40
2018-12-05T23:50:17.283Z,20.08
2018-12-05T23:52:44.707Z,15.50
2018-12-05T23:55:12.186Z,13.40
2018-12-05T23:57:40.531Z,16.33
