createdAt,value
2023-02-07T00:01:41.040Z,-4.40
2023-02-07T00:05:43.018Z,-4.70
2023-02-07T00:09:44.961Z,-4.80
2023-02-07T00:13:49.282Z,-3.60
2023-02-07T00:17:51.320Z,-3.30
2023-02-07T00:21:53.242Z,-3.60
2023-02-07T00:25:55.336Z,-4.10
2023-02-07T00:29:57.293Z,-3.40
2023-02-07T00:34:03.043Z,-3.40
2023-02-07T00:38:05.578Z,-3.10
2023-02-07T00:42:08.748Z,-3.90
2023-02-07T00:46:12.326Z,-3.90
2023-02-07T00:50:14.423Z,-3.40
2023-02-07T00:54:16.400Z,-3.50
2023-02-07T00:58:19.572Z,-3.30
2023-02-07T01:02:21.552Z,-3.30
2023-02-07T01:06:23.645Z,-3.30
2023-02-07T01:10:25.731Z,-3.20
2023-02-07T01:14:27.678Z,-4.00
2023-02-07T01:18:30.107Z,-4.00
2023-02-07T01:22:32.178Z,-3.30
2023-02-07T01:26:34.656Z,-3.40
2023-02-07T01:30:39.966Z,-3.40
2023-02-07T01:34:42.864Z,-3.00
2023-02-07T01:38:45.796Z,-2.80
2023-02-07T01:42:47.679Z,-2.70
2023-02-07T01:46:51.399Z,-2.60
2023-02-07T01:50:55.408Z,-3.30
2023-02-07T01:55:02.722Z,-3.90
2023-02-07T01:59:06.393Z,-4.20
2023-02-07T02:03:08.452Z,-4.00
2023-02-07T02:07:12.012Z,-4.20
2023-02-07T02:11:29.145Z,-5.40
2023-02-07T02:15:52.759Z,-4.70
2023-02-07T02:20:25.405Z,-4.50
2023-02-07T02:25:08.597Z,-5.20
2023-02-07T02:29:25.618Z,-5.00
2023-02-07T02:33:41.859Z,-4.30
2023-02-07T02:37:53.637Z,-3.80
2023-02-07T02:41:58.589Z,-3.40
2023-02-07T02:46:17.983Z,-3.50
2023-02-07T02:50:24.142Z,-3.50
2023-02-07T02:54:35.421Z,-4.00
2023-02-07T02:58:47.524Z,-3.80
2023-02-07T03:03:06.635Z,-3.80
2023-02-07T03:07:17.879Z,-3.70
2023-02-07T03:11:25.154Z,-3.80
2023-02-07T03:15:27.002Z,-4.20
2023-02-07T03:19:33.982Z,-3.90
2023-02-07T03:23:37.449Z,-3.90
2023-02-07T03:27:40.323Z,-3.80
2023-02-07T03:31:45.665Z,-3.70
2023-02-07T03:36:06.220Z,-3.70
2023-02-07T03:40:10.273Z,-3.70
2023-02-07T03:44:14.793Z,-3.60
2023-02-07T03:48:16.788Z,-3.50
2023-02-07T03:52:18.737Z,-3.70
2023-02-07T03:56:20.700Z,-3.90
2023-02-07T04:00:22.719Z,-4.40
2023-02-07T04:04:24.750Z,-3.90
2023-02-07T04:08:26.653Z,-3.90
2023-02-07T04:12:32.784Z,-3.90
2023-02-07T04:16:34.798Z,-3.70
2023-02-07T04:20:36.753Z,-3.60
2023-02-07T04:24:38.728Z,-3.50
2023-02-07T04:28:40.590Z,-3.50
2023-02-07T04:32:42.567Z,-3.50
2023-02-07T04:36:44.423Z,-3.50
2023-02-07T04:40:46.328Z,-3.40
2023-02-07T04:44:48.249Z,-3.50
2023-02-07T04:48:50.262Z,-3.70
2023-02-07T04:52:52.137Z,-3.60
2023-02-07T04:56:54.040Z,-3.60
2023-02-07T05:00:56.134Z,-3.60
2023-02-07T05:04:58.028Z,-3.80
2023-02-07T05:09:00.030Z,-3.80
2023-02-07T05:13:02.274Z,-3.80
2023-02-07T05:17:07.031Z,-3.80
2023-02-07T05:21:08.831Z,-3.90
2023-02-07T05:25:10.712Z,-4.00
2023-02-07T05:29:12.480Z,-4.40
2023-02-07T05:33:14.461Z,-4.60
2023-02-07T05:37:16.324Z,-4.40
2023-02-07T05:41:18.202Z,-4.40
2023-02-07T05:45:21.241Z,-4.30
2023-02-07T05:49:23.208Z,-4.20
2023-02-07T05:53:25.114Z,-4.60
2023-02-07T05:57:27.098Z,-4.40
2023-02-07T06:01:29.073Z,-4.50
2023-02-07T06:05:32.045Z,-4.30
2023-02-07T06:09:34.448Z,-4.20
2023-02-07T06:13:36.485Z,-4.40
2023-02-07T06:17:38.576Z,-4.30
2023-02-07T06:21:46.488Z,-4.20
2023-02-07T06:25:49.140Z,-4.10
2023-02-07T06:29:51.176Z,-4.30
2023-02-07T06:33:53.136Z,-4.30
2023-02-07T06:37:55.310Z,-4.20
2023-02-07T06:41:57.387Z,-4.20
2023-02-07T06:45:59.453Z,-4.10
2023-02-07T06:50:01.449Z,-4.10
2023-02-07T06:54:08.211Z,-4.10
2023-02-07T06:58:10.819Z,-4.10
2023-02-07T07:02:13.295Z,-4.20
2023-02-07T07:06:15.357Z,-4.10
2023-02-07T07:10:17.491Z,-3.90
2023-02-07T07:14:19.596Z,-4.10
2023-02-07T07:18:21.579Z,-4.10
2023-02-07T07:22:23.553Z,-4.00
2023-02-07T07:26:25.472Z,-4.40
2023-02-07T07:30:27.731Z,-4.50
2023-02-07T07:34:29.724Z,-4.40
2023-02-07T07:38:32.452Z,-4.10
2023-02-07T07:42:35.520Z,-4.00
2023-02-07T07:46:50.326Z,-4.00
2023-02-07T07:50:53.247Z,-3.90
2023-02-07T07:54:56.334Z,-3.80
2023-02-07T07:58:58.270Z,-3.70
2023-02-07T08:03:00.423Z,-4.10
2023-02-07T08:07:02.378Z,-4.50
2023-02-07T08:11:07.789Z,-4.40
2023-02-07T08:15:09.846Z,-4.20
2023-02-07T08:19:11.782Z,-4.30
2023-02-07T08:23:13.722Z,-4.00
2023-02-07T08:27:15.736Z,-4.70
2023-02-07T08:31:18.264Z,-4.50
2023-02-07T08:35:20.233Z,-4.00
2023-02-07T08:39:22.165Z,-3.90
2023-02-07T08:43:24.070Z,-4.60
2023-02-07T08:47:26.040Z,-4.40
2023-02-07T08:51:28.076Z,-3.80
2023-02-07T08:55:30.791Z,-3.40
2023-02-07T08:59:32.985Z,-3.30
2023-02-07T09:03:34.990Z,-3.10
2023-02-07T09:07:37.099Z,-3.10
2023-02-07T09:11:39.048Z,-3.60
2023-02-07T09:15:41.036Z,-4.20
2023-02-07T09:19:43.024Z,-3.40
2023-02-07T09:23:45.428Z,-3.40
2023-02-07T09:27:48.308Z,-3.40
2023-02-07T09:31:50.512Z,-3.50
2023-02-07T09:35:54.743Z,-3.50
2023-02-07T09:39:56.630Z,-3.20
2023-02-07T09:44:01.759Z,-3.00
2023-02-07T09:48:11.327Z,-2.80
2023-02-07T09:52:24.339Z,-2.90
2023-02-07T09:56:29.456Z,-3.30
2023-02-07T10:00:37.453Z,-3.50
2023-02-07T10:04:44.200Z,-3.20
2023-02-07T10:08:49.667Z,-3.00
2023-02-07T10:13:10.970Z,-2.80
2023-02-07T10:17:22.149Z,-2.70
2023-02-07T10:21:56.300Z,-2.70
2023-02-07T10:26:10.293Z,-2.60
2023-02-07T10:30:26.640Z,-2.40
2023-02-07T10:34:32.843Z,-2.80
2023-02-07T10:38:52.135Z,-2.60
2023-02-07T10:43:28.017Z,-2.80
2023-02-07T10:47:30.782Z,-3.00
2023-02-07T10:51:46.406Z,-2.80
2023-02-07T10:55:48.670Z,-2.70
2023-02-07T11:00:17.694Z,-2.50
2023-02-07T11:04:36.713Z,-2.40
2023-02-07T11:08:38.685Z,-2.90
2023-02-07T11:12:49.750Z,-3.10
2023-02-07T11:16:52.429Z,-2.60
2023-02-07T11:20:56.348Z,-2.20
2023-02-07T11:25:05.464Z,-2.00
2023-02-07T11:29:16.914Z,-2.10
2023-02-07T11:33:21.004Z,-2.10
2023-02-07T11:37:30.023Z,-2.00
2023-02-07T11:41:33.792Z,-2.20
2023-02-07T11:45:38.653Z,-1.80
2023-02-07T11:49:47.894Z,-2.20
2023-02-07T11:54:05.304Z,-2.10
2023-02-07T11:58:18.599Z,-2.30
2023-02-07T12:02:24.733Z,-2.70
2023-02-07T12:06:35.228Z,-2.40
2023-02-07T12:10:42.218Z,-2.10
2023-02-07T12:15:24.878Z,-1.90
2023-02-07T12:19:30.859Z,-1.50
2023-02-07T12:23:57.357Z,-1.40
2023-02-07T12:28:04.956Z,-1.70
2023-02-07T12:32:11.608Z,-1.40
2023-02-07T12:36:39.372Z,-1.50
2023-02-07T12:40:44.296Z,-1.20
2023-02-07T12:44:59.001Z,-1.70
2023-02-07T12:49:24.023Z,-1.30
2023-02-07T12:53:53.555Z,-1.60
2023-02-07T12:58:17.195Z,-2.00
2023-02-07T13:02:38.010Z,-2.20
2023-02-07T13:07:08.456Z,-1.90
2023-02-07T13:11:28.471Z,-2.60
2023-02-07T13:15:36.941Z,-2.30
2023-02-07T13:19:53.367Z,-1.80
2023-02-07T13:24:01.608Z,-1.20
2023-02-07T13:28:30.744Z,-1.10
2023-02-07T13:32:32.705Z,-1.10
2023-02-07T13:36:41.428Z,-1.70
2023-02-07T13:41:05.948Z,-1.40
2023-02-07T13:45:26.822Z,-1.00
2023-02-07T13:50:00.865Z,-1.00
2023-02-07T13:54:21.096Z,-1.20
2023-02-07T13:58:55.635Z,-0.60
2023-02-07T14:03:07.621Z,-0.70
2023-02-07T14:07:28.946Z,-0.50
2023-02-07T14:11:36.482Z,-0.50
2023-02-07T14:15:42.795Z,-0.20
2023-02-07T14:19:45.613Z,0.10
2023-02-07T14:24:09.985Z,0.10
2023-02-07T14:28:19.785Z,0.00
2023-02-07T14:32:21.717Z,0.20
2023-02-07T14:36:29.034Z,0.00
2023-02-07T14:40:36.752Z,0.10
2023-02-07T14:44:41.850Z,0.20
2023-02-07T14:48:47.488Z,0.20
2023-02-07T14:52:49.554Z,0.00
2023-02-07T14:57:12.715Z,0.00
2023-02-07T15:01:17.846Z,0.00
2023-02-07T15:05:25.428Z,0.00
2023-02-07T15:09:27.897Z,-0.50
2023-02-07T15:13:43.271Z,-0.30
2023-02-07T15:17:45.225Z,-0.30
2023-02-07T15:21:49.677Z,-0.10
2023-02-07T15:25:52.044Z,0.00
2023-02-07T15:30:02.195Z,0.00
2023-02-07T15:34:11.706Z,-0.20
2023-02-07T15:38:17.923Z,0.00
2023-02-07T15:42:21.421Z,-0.80
2023-02-07T15:46:23.580Z,-0.50
2023-02-07T15:50:28.420Z,-0.10
2023-02-07T15:54:40.038Z,0.00
2023-02-07T15:58:41.961Z,-0.50
2023-02-07T16:02:48.322Z,-0.40
2023-02-07T16:07:13.328Z,-0.90
2023-02-07T16:11:37.073Z,-1.50
2023-02-07T16:15:51.725Z,-1.80
2023-02-07T16:19:53.754Z,-1.50
2023-02-07T16:24:06.683Z,-1.10
2023-02-07T16:28:14.528Z,-0.80
2023-02-07T16:32:17.026Z,-0.60
2023-02-07T16:36:19.340Z,-0.90
2023-02-07T16:40:26.599Z,-0.80
2023-02-07T16:44:31.222Z,-1.10
2023-02-07T16:48:33.243Z,-1.20
2023-02-07T16:52:35.196Z,-1.00
2023-02-07T16:56:37.803Z,-0.80
2023-02-07T17:00:40.320Z,-0.80
2023-02-07T17:04:42.589Z,-0.90
2023-02-07T17:08:45.760Z,-0.90
2023-02-07T17:12:47.692Z,-1.10
2023-02-07T17:16:49.972Z,-1.20
2023-02-07T17:20:52.414Z,-1.10
2023-02-07T17:24:54.502Z,-1.20
2023-02-07T17:28:56.364Z,-1.40
2023-02-07T17:32:58.601Z,-1.50
2023-02-07T17:37:00.525Z,-1.70
2023-02-07T17:41:02.458Z,-1.80
2023-02-07T17:45:04.681Z,-2.00
2023-02-07T17:49:13.793Z,-2.20
2023-02-07T17:53:16.822Z,-2.20
2023-02-07T17:57:18.769Z,-2.10
2023-02-07T18:01:21.391Z,-2.10
2023-02-07T18:05:23.860Z,-2.20
2023-02-07T18:09:26.459Z,-1.80
2023-02-07T18:13:28.398Z,-2.00
2023-02-07T18:17:30.579Z,-2.00
2023-02-07T18:21:36.205Z,-2.00
2023-02-07T18:25:38.596Z,-1.90
2023-02-07T18:29:40.543Z,-1.90
2023-02-07T18:33:42.597Z,-2.00
2023-02-07T18:37:44.903Z,-1.90
2023-02-07T18:41:46.832Z,-1.90
2023-02-07T18:45:48.876Z,-2.00
2023-02-07T18:49:50.951Z,-2.20
2023-02-07T18:53:56.055Z,-2.20
2023-02-07T18:57:58.445Z,-2.50
2023-02-07T19:02:01.748Z,-2.80
2023-02-07T19:06:05.652Z,-3.10
2023-02-07T19:10:09.094Z,-3.00
2023-02-07T19:14:16.712Z,-3.00
2023-02-07T19:18:18.606Z,-3.10
2023-02-07T19:22:29.979Z,-3.30
2023-02-07T19:26:38.327Z,-3.20
2023-02-07T19:30:41.648Z,-3.20
2023-02-07T19:34:43.810Z,-3.20
2023-02-07T19:38:48.643Z,-3.00
2023-02-07T19:42:50.882Z,-2.80
2023-02-07T19:46:52.818Z,-2.80
2023-02-07T19:51:05.720Z,-2.90
2023-02-07T19:55:08.345Z,-3.00
2023-02-07T19:59:11.084Z,-3.10
2023-02-07T20:03:13.094Z,-3.00
2023-02-07T20:07:15.117Z,-2.90
2023-02-07T20:11:19.178Z,-2.90
2023-02-07T20:15:21.117Z,-3.00
2023-02-07T20:19:23.401Z,-2.90
2023-02-07T20:23:25.342Z,-3.10
2023-02-07T20:27:27.410Z,-3.30
2023-02-07T20:31:32.001Z,-3.30
2023-02-07T20:35:37.622Z,-3.60
2023-02-07T20:39:39.541Z,-3.60
2023-02-07T20:43:42.897Z,-3.60
2023-02-07T20:47:44.811Z,-3.70
2023-02-07T20:51:51.789Z,-3.70
2023-02-07T20:55:53.786Z,-3.80
2023-02-07T20:59:55.757Z,-4.00
2023-02-07T21:03:59.746Z,-4.50
2023-02-07T21:08:01.727Z,-4.30
2023-02-07T21:12:03.996Z,-4.20
2023-02-07T21:16:07.488Z,-4.10
2023-02-07T21:20:09.827Z,-4.20
2023-02-07T21:24:11.786Z,-4.20
2023-02-07T21:28:13.770Z,-4.30
2023-02-07T21:32:16.166Z,-4.50
2023-02-07T21:36:24.426Z,-5.00
2023-02-07T21:40:26.354Z,-4.80
2023-02-07T21:44:29.386Z,-4.60
2023-02-07T21:48:35.487Z,-4.60
2023-02-07T21:52:38.412Z,-4.60
2023-02-07T21:56:42.192Z,-4.70
2023-02-07T22:00:44.193Z,-4.70
2023-02-07T22:04:46.879Z,-4.90
2023-02-07T22:08:51.620Z,-4.80
2023-02-07T22:12:53.524Z,-4.80
2023-02-07T22:16:56.104Z,-4.60
2023-02-07T22:21:07.855Z,-4.70
2023-02-07T22:25:09.813Z,-4.70
2023-02-07T22:29:12.118Z,-4.70
2023-02-07T22:33:14.038Z,-4.50
2023-02-07T22:37:17.061Z,-4.80
2023-02-07T22:41:19.833Z,-4.90
2023-02-07T22:45:21.744Z,-4.60
2023-02-07T22:49:23.672Z,-4.80
2023-02-07T22:53:27.021Z,-4.80
2023-02-07T22:57:29.093Z,-4.90
2023-02-07T23:01:39.437Z,-5.00
2023-02-07T23:05:41.430Z,-4.90
2023-02-07T23:09:43.382Z,-4.90
2023-02-07T23:13:45.479Z,-5.10
2023-02-07T23:17:47.417Z,-5.30
2023-02-07T23:21:49.365Z,-5.40
2023-02-07T23:25:51.302Z,-5.50
2023-02-07T23:29:53.209Z,-5.60
2023-02-07T23:33:55.104Z,-5.60
2023-02-07T23:37:57.031Z,-5.60
2023-02-07T23:41:59.042Z,-5.50
2023-02-07T23:46:01.096Z,-5.60
2023-02-07T23:50:03.062Z,-5.50
2023-02-07T23:54:05.093Z,-5.30
2023-02-07T23:58:07.490Z,-5.40
