createdAt,value
2022-07-31T00:00:20.531Z,27.39
2022-07-31T00:02:47.088Z,27.36
2022-07-31T00:05:13.965Z,27.33
2022-07-31T00:07:40.703Z,27.31
2022-07-31T00:10:08.224Z,27.28
2022-07-31T00:12:35.123Z,27.27
2022-07-31T00:15:04.145Z,27.23
2022-07-31T00:17:32.590Z,27.20
2022-07-31T00:19:59.448Z,27.18
2022-07-31T00:22:25.980Z,27.16
2022-07-31T00:24:52.463Z,27.13
2022-07-31T00:27:18.946Z,27.12
2022-07-31T00:29:45.447Z,27.08
2022-07-31T00:32:11.967Z,27.06
2022-07-31T00:34:38.492Z,27.04
2022-07-31T00:37:05.515Z,27.02
2022-07-31T00:39:32.652Z,27.02
2022-07-31T00:41:59.243Z,27.01
2022-07-31T00:44:26.033Z,26.98
2022-07-31T00:46:52.718Z,26.96
2022-07-31T00:49:19.882Z,26.91
2022-07-31T00:51:46.818Z,26.86
2022-07-31T00:54:18.620Z,26.81
2022-07-31T00:56:50.290Z,26.77
2022-07-31T00:59:16.897Z,26.70
2022-07-31T01:01:51.083Z,26.67
2022-07-31T01:04:19.023Z,26.60
2022-07-31T01:06:47.100Z,26.56
2022-07-31T01:09:14.694Z,26.51
2022-07-31T01:12:06.020Z,26.44
2022-07-31T01:14:38.883Z,26.41
2022-07-31T01:17:07.181Z,26.34
2022-07-31T01:19:43.618Z,26.26
2022-07-31T01:22:44.186Z,26.17
2022-07-31T01:25:13.680Z,26.12
2022-07-31T01:28:27.732Z,26.04
2022-07-31T01:31:27.747Z,25.98
2022-07-31T01:34:08.203Z,25.95
2022-07-31T01:36:39.591Z,25.91
2022-07-31T01:39:06.389Z,25.87
2022-07-31T01:41:39.580Z,25.80
2022-07-31T01:44:07.833Z,25.77
2022-07-31T01:46:43.685Z,25.72
2022-07-31T01:49:12.517Z,25.67
2022-07-31T01:51:41.665Z,25.63
2022-07-31T01:54:08.817Z,25.60
2022-07-31T01:56:37.782Z,25.55
2022-07-31T01:59:05.728Z,25.50
2022-07-31T02:01:50.714Z,25.48
2022-07-31T02:04:19.817Z,25.43
2022-07-31T02:06:51.030Z,25.37
2022-07-31T02:09:19.952Z,25.34
2022-07-31T02:11:53.707Z,25.30
2022-07-31T02:14:22.830Z,25.26
2022-07-31T02:16:50.106Z,25.22
2022-07-31T02:19:17.338Z,25.18
2022-07-31T02:21:43.939Z,25.15
2022-07-31T02:24:10.551Z,25.10
2022-07-31T02:26:39.231Z,25.06
2022-07-31T02:29:08.531Z,25.01
2022-07-31T02:32:02.844Z,25.00
2022-07-31T02:34:31.549Z,24.97
2022-07-31T02:37:00.593Z,24.93
2022-07-31T02:39:30.594Z,24.90
2022-07-31T02:42:01.228Z,24.87
2022-07-31T02:44:31.200Z,24.83
2022-07-31T02:46:59.537Z,24.80
2022-07-31T02:49:27.687Z,24.78
2022-07-31T02:51:55.679Z,24.75
2022-07-31T02:54:24.879Z,24.72
2022-07-31T02:56:53.435Z,24.68
2022-07-31T02:59:19.858Z,24.66
2022-07-31T03:01:47.039Z,24.69
2022-07-31T03:04:13.788Z,24.64
2022-07-31T03:06:40.451Z,24.58
2022-07-31T03:09:07.174Z,24.53
2022-07-31T03:11:33.702Z,24.48
2022-07-31T03:14:03.330Z,24.47
2022-07-31T03:16:31.257Z,24.43
2022-07-31T03:18:57.874Z,24.40
2022-07-31T03:21:25.216Z,24.38
2022-07-31T03:23:52.099Z,24.35
2022-07-31T03:26:19.058Z,24.33
2022-07-31T03:28:45.763Z,24.32
2022-07-31T03:31:12.405Z,24.30
2022-07-31T03:33:38.928Z,24.29
2022-07-31T03:36:06.098Z,24.27
2022-07-31T03:38:40.720Z,24.26
2022-07-31T03:41:09.215Z,24.25
2022-07-31T03:43:44.223Z,24.23
2022-07-31T03:46:17.331Z,24.22
2022-07-31T03:48:44.826Z,24.21
2022-07-31T03:51:11.540Z,24.21
2022-07-31T03:53:38.617Z,24.21
2022-07-31T03:56:07.178Z,24.21
2022-07-31T03:58:34.055Z,24.24
2022-07-31T04:01:04.619Z,24.28
2022-07-31T04:03:34.866Z,24.27
2022-07-31T04:06:01.455Z,24.27
2022-07-31T04:08:27.982Z,24.27
2022-07-31T04:10:54.473Z,24.28
2022-07-31T04:13:20.997Z,24.30
2022-07-31T04:15:47.639Z,24.33
2022-07-31T04:18:14.164Z,24.36
2022-07-31T04:20:40.719Z,24.40
2022-07-31T04:23:07.311Z,24.43
2022-07-31T04:25:33.915Z,24.47
2022-07-31T04:28:01.433Z,24.48
2022-07-31T04:30:27.958Z,24.53
2022-07-31T04:32:54.497Z,24.55
2022-07-31T04:35:22.119Z,24.58
2022-07-31T04:37:48.747Z,24.63
2022-07-31T04:40:15.969Z,24.66
2022-07-31T04:42:42.677Z,24.70
2022-07-31T04:45:09.714Z,24.72
2022-07-31T04:47:37.141Z,24.75
2022-07-31T04:50:04.788Z,24.79
2022-07-31T04:52:31.322Z,24.82
2022-07-31T04:54:57.818Z,24.85
2022-07-31T04:57:24.339Z,24.88
2022-07-31T04:59:57.837Z,24.95
2022-07-31T05:02:26.571Z,24.99
2022-07-31T05:04:56.635Z,25.05
2022-07-31T05:07:24.079Z,25.08
2022-07-31T05:09:54.205Z,25.14
2022-07-31T05:12:20.737Z,25.18
2022-07-31T05:14:47.253Z,25.22
2022-07-31T05:17:13.859Z,25.26
2022-07-31T05:19:40.393Z,25.30
2022-07-31T05:22:07.223Z,25.33
2022-07-31T05:24:34.315Z,25.34
2022-07-31T05:27:02.463Z,25.38
2022-07-31T05:29:29.693Z,25.41
2022-07-31T05:31:59.574Z,25.45
2022-07-31T05:34:26.659Z,25.46
2022-07-31T05:36:56.412Z,25.50
2022-07-31T05:39:23.026Z,25.53
2022-07-31T05:41:51.363Z,25.57
2022-07-31T05:44:17.864Z,25.62
2022-07-31T05:46:44.357Z,25.66
2022-07-31T05:49:11.007Z,25.69
2022-07-31T05:51:37.610Z,25.73
2022-07-31T05:54:04.144Z,25.77
2022-07-31T05:56:30.625Z,25.82
2022-07-31T05:58:57.122Z,25.86
2022-07-31T06:01:24.158Z,25.89
2022-07-31T06:03:52.120Z,25.94
2022-07-31T06:06:19.226Z,25.97
2022-07-31T06:08:45.790Z,26.01
2022-07-31T06:11:12.327Z,26.06
2022-07-31T06:13:38.917Z,26.11
2022-07-31T06:16:12.106Z,26.13
2022-07-31T06:18:38.618Z,26.20
2022-07-31T06:21:05.156Z,26.24
2022-07-31T06:23:32.328Z,26.27
2022-07-31T06:25:59.011Z,26.32
2022-07-31T06:28:37.845Z,26.36
2022-07-31T06:31:22.083Z,26.40
2022-07-31T06:33:49.678Z,26.49
2022-07-31T06:36:17.436Z,26.52
2022-07-31T06:38:43.943Z,26.60
2022-07-31T06:41:10.450Z,26.64
2022-07-31T06:43:37.126Z,26.72
2022-07-31T06:46:03.658Z,26.79
2022-07-31T06:48:30.189Z,26.88
2022-07-31T06:51:14.525Z,26.98
2022-07-31T06:53:43.236Z,27.11
2022-07-31T06:56:09.735Z,27.23
2022-07-31T06:58:36.270Z,27.33
2022-07-31T07:01:02.837Z,27.45
2022-07-31T07:03:29.432Z,27.55
2022-07-31T07:05:55.943Z,27.67
2022-07-31T07:08:22.597Z,27.80
2022-07-31T07:10:49.113Z,27.93
2022-07-31T07:13:15.617Z,28.08
2022-07-31T07:15:42.097Z,28.23
2022-07-31T07:18:08.619Z,28.36
2022-07-31T07:20:35.177Z,28.48
2022-07-31T07:23:01.675Z,28.61
2022-07-31T07:25:28.806Z,28.71
2022-07-31T07:27:56.667Z,28.84
2022-07-31T07:30:23.773Z,28.95
2022-07-31T07:32:50.278Z,29.06
2022-07-31T07:35:16.882Z,29.15
2022-07-31T07:37:43.368Z,29.22
2022-07-31T07:40:10.169Z,29.27
2022-07-31T07:42:36.672Z,29.27
2022-07-31T07:45:08.324Z,29.28
2022-07-31T07:48:02.271Z,29.26
2022-07-31T07:50:22.814Z,29.26
2022-07-31T07:52:54.200Z,29.26
2022-07-31T07:55:20.730Z,29.25
2022-07-31T07:57:47.268Z,29.24
2022-07-31T08:00:14.340Z,29.23
2022-07-31T08:02:42.571Z,29.22
2022-07-31T08:05:09.284Z,29.20
2022-07-31T08:07:41.833Z,29.18
2022-07-31T08:10:09.984Z,29.19
2022-07-31T08:12:37.003Z,29.27
2022-07-31T08:15:04.531Z,29.38
2022-07-31T08:17:31.180Z,29.58
2022-07-31T08:19:57.748Z,29.79
2022-07-31T08:22:24.271Z,30.03
2022-07-31T08:24:50.799Z,30.23
2022-07-31T08:27:39.577Z,30.39
2022-07-31T08:30:08.305Z,30.51
2022-07-31T08:32:34.940Z,30.54
2022-07-31T08:35:01.728Z,30.51
2022-07-31T08:38:01.378Z,30.45
2022-07-31T08:40:18.019Z,30.38
2022-07-31T08:42:46.280Z,30.36
2022-07-31T08:45:14.130Z,30.34
2022-07-31T08:47:42.220Z,30.30
2022-07-31T08:50:12.132Z,30.26
2022-07-31T08:52:41.887Z,30.23
2022-07-31T08:55:09.460Z,30.15
2022-07-31T08:57:36.959Z,30.09
2022-07-31T09:00:09.983Z,30.00
2022-07-31T09:02:39.204Z,29.92
2022-07-31T09:05:06.036Z,29.86
2022-07-31T09:07:32.523Z,29.80
2022-07-31T09:09:59.068Z,29.68
2022-07-31T09:12:34.475Z,29.60
2022-07-31T09:15:01.617Z,29.56
2022-07-31T09:17:33.382Z,29.48
2022-07-31T09:20:00.392Z,29.42
2022-07-31T09:22:31.350Z,29.36
2022-07-31T09:25:08.726Z,29.29
2022-07-31T09:27:35.225Z,29.28
2022-07-31T09:30:02.251Z,29.26
2022-07-31T09:32:28.751Z,29.23
2022-07-31T09:34:55.298Z,29.23
2022-07-31T09:37:25.780Z,29.19
2022-07-31T09:39:54.255Z,29.22
2022-07-31T09:42:21.653Z,29.23
2022-07-31T09:44:50.031Z,29.26
2022-07-31T09:47:21.885Z,29.24
2022-07-31T09:49:56.696Z,29.22
2022-07-31T09:52:23.258Z,29.21
2022-07-31T09:55:01.111Z,29.16
2022-07-31T09:57:28.108Z,29.22
2022-07-31T09:59:55.563Z,29.26
2022-07-31T10:02:27.920Z,29.30
2022-07-31T10:04:57.258Z,29.36
2022-07-31T10:07:32.686Z,29.40
2022-07-31T10:10:01.218Z,29.44
2022-07-31T10:12:29.745Z,29.47
2022-07-31T10:14:58.843Z,29.49
2022-07-31T10:17:34.956Z,29.50
2022-07-31T10:20:05.612Z,29.45
2022-07-31T10:22:40.360Z,29.41
2022-07-31T10:25:12.652Z,29.40
2022-07-31T10:27:40.845Z,29.38
2022-07-31T10:30:08.450Z,29.36
2022-07-31T10:32:35.802Z,29.36
2022-07-31T10:35:05.810Z,29.33
2022-07-31T10:37:38.581Z,29.35
2022-07-31T10:40:33.947Z,29.34
2022-07-31T10:43:11.868Z,29.38
2022-07-31T10:45:51.976Z,29.39
2022-07-31T10:48:19.870Z,29.44
2022-07-31T10:50:47.359Z,29.47
2022-07-31T10:53:16.807Z,29.45
2022-07-31T10:55:43.956Z,29.46
2022-07-31T10:58:19.794Z,29.44
2022-07-31T11:00:46.354Z,29.49
2022-07-31T11:03:16.141Z,29.50
2022-07-31T11:06:01.004Z,29.48
2022-07-31T11:08:40.965Z,29.54
2022-07-31T11:11:07.614Z,29.63
2022-07-31T11:13:45.566Z,29.67
2022-07-31T11:16:12.329Z,29.79
2022-07-31T11:18:39.018Z,29.89
2022-07-31T11:21:38.063Z,29.94
2022-07-31T11:24:02.301Z,30.08
2022-07-31T11:26:33.026Z,30.19
2022-07-31T11:29:00.130Z,30.28
2022-07-31T11:31:46.647Z,30.36
2022-07-31T11:34:13.123Z,30.44
2022-07-31T11:36:44.112Z,30.51
2022-07-31T11:39:13.041Z,30.60
2022-07-31T11:41:44.354Z,30.71
2022-07-31T11:44:12.216Z,30.76
2022-07-31T11:46:38.757Z,30.79
2022-07-31T11:49:05.817Z,30.79
2022-07-31T11:51:32.392Z,30.78
2022-07-31T11:54:00.002Z,30.77
2022-07-31T11:56:27.671Z,30.77
2022-07-31T11:58:57.496Z,30.76
2022-07-31T12:01:27.328Z,30.74
2022-07-31T12:03:53.914Z,30.70
2022-07-31T12:06:21.674Z,30.67
2022-07-31T12:08:49.948Z,30.66
2022-07-31T12:11:20.581Z,30.64
2022-07-31T12:13:48.843Z,30.63
2022-07-31T12:16:16.375Z,30.61
2022-07-31T12:18:58.985Z,30.57
2022-07-31T12:21:33.946Z,30.54
2022-07-31T12:24:01.068Z,30.53
2022-07-31T12:26:30.511Z,30.48
2022-07-31T12:28:58.334Z,30.44
2022-07-31T12:31:25.386Z,30.44
2022-07-31T12:33:51.998Z,30.41
2022-07-31T12:36:18.709Z,30.42
2022-07-31T12:38:48.335Z,30.44
2022-07-31T12:41:15.656Z,30.49
2022-07-31T12:43:51.496Z,30.50
2022-07-31T12:46:34.928Z,30.49
2022-07-31T12:49:01.565Z,30.49
2022-07-31T12:51:44.986Z,30.45
2022-07-31T12:54:15.824Z,30.42
2022-07-31T12:56:43.000Z,30.40
2022-07-31T12:59:10.314Z,30.36
2022-07-31T13:01:37.553Z,30.31
2022-07-31T13:04:07.861Z,30.28
2022-07-31T13:06:44.585Z,30.21
2022-07-31T13:09:11.086Z,30.19
2022-07-31T13:11:46.680Z,30.19
2022-07-31T13:14:19.804Z,30.23
2022-07-31T13:16:48.430Z,30.31
2022-07-31T13:19:15.726Z,30.38
2022-07-31T13:21:49.195Z,30.48
2022-07-31T13:24:20.389Z,30.57
2022-07-31T13:26:48.399Z,30.62
2022-07-31T13:29:15.489Z,30.66
2022-07-31T13:31:42.205Z,30.69
2022-07-31T13:34:08.744Z,30.72
2022-07-31T13:36:38.815Z,30.75
2022-07-31T13:39:06.859Z,30.79
2022-07-31T13:41:35.319Z,30.83
2022-07-31T13:44:02.608Z,30.88
2022-07-31T13:46:29.434Z,30.92
2022-07-31T13:48:59.559Z,30.96
2022-07-31T13:51:28.935Z,31.02
2022-07-31T13:53:55.756Z,31.07
2022-07-31T13:56:34.044Z,31.10
2022-07-31T13:59:06.774Z,31.14
2022-07-31T14:02:03.325Z,31.15
2022-07-31T14:04:23.536Z,31.17
2022-07-31T14:06:50.723Z,31.22
2022-07-31T14:09:19.150Z,31.26
2022-07-31T14:11:45.749Z,31.31
2022-07-31T14:14:12.381Z,31.38
2022-07-31T14:16:39.533Z,31.42
2022-07-31T14:19:06.048Z,31.45
2022-07-31T14:21:34.546Z,31.46
2022-07-31T14:24:01.105Z,31.48
2022-07-31T14:26:27.598Z,31.46
2022-07-31T14:28:54.166Z,31.46
2022-07-31T14:31:20.736Z,31.47
2022-07-31T14:33:47.403Z,31.48
2022-07-31T14:36:14.582Z,31.48
2022-07-31T14:38:41.141Z,31.47
2022-07-31T14:41:07.671Z,31.46
2022-07-31T14:43:34.193Z,31.42
2022-07-31T14:46:00.695Z,31.37
2022-07-31T14:48:27.457Z,31.34
2022-07-31T14:50:54.189Z,31.31
2022-07-31T14:53:20.724Z,31.28
2022-07-31T14:55:47.276Z,31.27
2022-07-31T14:58:13.781Z,31.22
2022-07-31T15:00:40.381Z,31.20
2022-07-31T15:03:07.329Z,31.17
2022-07-31T15:06:39.238Z,31.15
2022-07-31T15:08:20.441Z,31.17
2022-07-31T15:10:46.954Z,31.20
2022-07-31T15:13:13.519Z,31.23
2022-07-31T15:15:40.028Z,31.25
2022-07-31T15:18:06.506Z,31.26
2022-07-31T15:20:35.275Z,31.24
2022-07-31T15:23:02.145Z,31.23
2022-07-31T15:25:28.799Z,31.21
2022-07-31T15:27:55.330Z,31.17
2022-07-31T15:30:22.627Z,31.14
2022-07-31T15:32:52.055Z,31.07
2022-07-31T15:35:18.678Z,31.05
2022-07-31T15:37:45.785Z,31.01
2022-07-31T15:40:17.071Z,30.94
2022-07-31T15:42:46.494Z,30.93
2022-07-31T15:45:15.878Z,30.94
2022-07-31T15:47:43.894Z,31.00
2022-07-31T15:50:12.682Z,31.06
2022-07-31T15:52:39.668Z,31.11
2022-07-31T15:55:07.396Z,31.17
2022-07-31T15:57:33.886Z,31.20
2022-07-31T16:00:00.801Z,31.22
2022-07-31T16:02:27.376Z,31.23
2022-07-31T16:04:55.597Z,31.25
2022-07-31T16:08:34.120Z,31.26
2022-07-31T16:10:17.665Z,31.28
2022-07-31T16:12:48.594Z,31.27
2022-07-31T16:15:17.007Z,31.25
2022-07-31T16:17:44.313Z,31.24
2022-07-31T16:20:25.315Z,31.20
2022-07-31T16:22:58.018Z,31.17
2022-07-31T16:25:25.849Z,31.15
2022-07-31T16:27:52.974Z,31.14
2022-07-31T16:30:19.670Z,31.10
2022-07-31T16:32:46.157Z,31.04
2022-07-31T16:35:13.027Z,30.93
2022-07-31T16:37:52.320Z,30.71
2022-07-31T16:40:26.876Z,30.38
2022-07-31T16:42:56.251Z,30.05
2022-07-31T16:45:22.845Z,29.75
2022-07-31T16:47:51.458Z,29.52
2022-07-31T16:50:18.795Z,29.33
2022-07-31T16:52:45.337Z,29.19
2022-07-31T16:55:11.915Z,29.09
2022-07-31T16:57:38.422Z,29.02
2022-07-31T17:00:05.531Z,28.95
2022-07-31T17:02:32.029Z,28.90
2022-07-31T17:04:58.521Z,28.86
2022-07-31T17:07:25.039Z,28.82
2022-07-31T17:09:51.754Z,28.80
2022-07-31T17:12:20.317Z,28.78
2022-07-31T17:14:48.509Z,28.77
2022-07-31T17:17:15.638Z,28.76
2022-07-31T17:19:46.549Z,28.74
2022-07-31T17:22:17.501Z,28.74
2022-07-31T17:24:50.705Z,28.75
2022-07-31T17:27:18.379Z,28.75
2022-07-31T17:29:45.206Z,28.73
2022-07-31T17:32:11.783Z,28.72
2022-07-31T17:34:39.242Z,28.72
2022-07-31T17:37:07.072Z,28.72
2022-07-31T17:39:33.927Z,28.72
2022-07-31T17:42:00.538Z,28.71
2022-07-31T17:44:27.367Z,28.67
2022-07-31T17:46:54.786Z,28.59
2022-07-31T17:49:21.463Z,28.45
2022-07-31T17:51:59.234Z,28.25
2022-07-31T17:54:34.889Z,27.99
2022-07-31T17:57:02.088Z,27.74
2022-07-31T17:59:29.150Z,27.51
2022-07-31T18:02:02.078Z,27.32
2022-07-31T18:04:31.374Z,27.15
2022-07-31T18:06:58.979Z,27.04
2022-07-31T18:09:25.860Z,26.95
2022-07-31T18:11:53.433Z,26.88
2022-07-31T18:14:20.867Z,26.83
2022-07-31T18:16:51.625Z,26.77
2022-07-31T18:19:18.315Z,26.75
2022-07-31T18:21:44.836Z,26.74
2022-07-31T18:24:11.310Z,26.72
2022-07-31T18:26:37.888Z,26.70
2022-07-31T18:29:05.075Z,26.69
2022-07-31T18:31:35.365Z,26.68
2022-07-31T18:34:04.529Z,26.65
2022-07-31T18:36:31.871Z,26.69
2022-07-31T18:38:58.508Z,26.69
2022-07-31T18:41:25.055Z,26.67
2022-07-31T18:43:51.612Z,26.66
2022-07-31T18:46:19.911Z,26.64
2022-07-31T18:48:46.607Z,26.64
2022-07-31T18:51:13.238Z,26.63
2022-07-31T18:53:39.887Z,26.63
2022-07-31T18:56:06.411Z,26.62
2022-07-31T18:58:32.972Z,26.63
2022-07-31T19:00:59.524Z,26.64
2022-07-31T19:03:26.509Z,26.65
2022-07-31T19:05:53.601Z,26.67
2022-07-31T19:08:20.708Z,26.69
2022-07-31T19:10:49.337Z,26.70
2022-07-31T19:13:19.180Z,26.71
2022-07-31T19:15:47.446Z,26.72
2022-07-31T19:18:15.146Z,26.73
2022-07-31T19:21:00.295Z,26.73
2022-07-31T19:23:31.983Z,26.72
2022-07-31T19:26:03.674Z,26.71
2022-07-31T19:28:34.546Z,26.68
2022-07-31T19:31:01.150Z,26.68
2022-07-31T19:33:27.709Z,26.67
2022-07-31T19:36:00.882Z,26.65
2022-07-31T19:38:28.783Z,26.64
2022-07-31T19:40:55.509Z,26.62
2022-07-31T19:43:22.251Z,26.61
2022-07-31T19:46:00.545Z,26.60
2022-07-31T19:48:36.605Z,26.60
2022-07-31T19:51:03.517Z,26.60
2022-07-31T19:53:30.379Z,26.58
2022-07-31T19:55:57.397Z,26.58
2022-07-31T19:58:23.965Z,26.56
2022-07-31T20:00:50.524Z,26.56
2022-07-31T20:03:17.157Z,26.55
2022-07-31T20:05:43.744Z,26.56
2022-07-31T20:08:10.462Z,26.56
2022-07-31T20:10:37.233Z,26.55
2022-07-31T20:13:03.992Z,26.54
2022-07-31T20:15:50.863Z,26.53
2022-07-31T20:18:27.697Z,26.50
2022-07-31T20:21:06.834Z,26.46
2022-07-31T20:23:36.666Z,26.46
2022-07-31T20:26:03.551Z,26.41
2022-07-31T20:28:30.116Z,26.37
2022-07-31T20:30:56.725Z,26.36
2022-07-31T20:33:23.309Z,26.34
2022-07-31T20:35:50.596Z,26.33
2022-07-31T20:38:21.302Z,26.30
2022-07-31T20:40:53.485Z,26.30
2022-07-31T20:43:26.775Z,26.31
2022-07-31T20:45:57.077Z,26.29
2022-07-31T20:48:27.206Z,26.28
2022-07-31T20:50:53.776Z,26.25
2022-07-31T20:53:21.613Z,26.24
2022-07-31T20:55:50.054Z,26.21
2022-07-31T20:58:17.721Z,26.21
2022-07-31T21:00:45.345Z,26.23
2022-07-31T21:03:11.857Z,26.23
2022-07-31T21:05:38.477Z,26.20
2022-07-31T21:08:05.124Z,26.17
2022-07-31T21:10:31.765Z,26.15
2022-07-31T21:12:58.333Z,26.15
2022-07-31T21:15:40.951Z,26.14
2022-07-31T21:18:08.161Z,26.13
2022-07-31T21:20:52.013Z,26.12
2022-07-31T21:23:25.545Z,26.10
2022-07-31T21:25:54.097Z,26.11
2022-07-31T21:28:21.081Z,26.14
2022-07-31T21:30:47.772Z,26.16
2022-07-31T21:33:14.688Z,26.13
2022-07-31T21:35:41.495Z,26.13
2022-07-31T21:38:11.914Z,26.11
2022-07-31T21:40:40.302Z,26.12
2022-07-31T21:43:07.326Z,26.13
2022-07-31T21:45:50.809Z,26.12
2022-07-31T21:48:22.753Z,26.10
2022-07-31T21:50:49.678Z,26.09
2022-07-31T21:53:16.335Z,26.07
2022-07-31T21:55:42.906Z,26.04
2022-07-31T21:58:09.732Z,26.04
2022-07-31T22:00:36.935Z,26.02
2022-07-31T22:03:04.263Z,26.02
2022-07-31T22:05:50.267Z,26.01
2022-07-31T22:08:17.228Z,26.02
2022-07-31T22:10:44.426Z,26.02
2022-07-31T22:13:11.017Z,26.02
2022-07-31T22:15:55.386Z,26.01
2022-07-31T22:18:26.518Z,26.01
2022-07-31T22:20:53.890Z,26.02
2022-07-31T22:23:21.116Z,26.00
2022-07-31T22:25:49.081Z,26.01
2022-07-31T22:28:18.962Z,25.99
2022-07-31T22:30:46.256Z,25.99
2022-07-31T22:33:12.916Z,25.99
2022-07-31T22:35:40.812Z,25.98
2022-07-31T22:38:08.824Z,25.97
2022-07-31T22:40:35.724Z,25.98
2022-07-31T22:43:03.467Z,25.97
2022-07-31T22:45:30.430Z,25.98
2022-07-31T22:47:57.627Z,25.96
2022-07-31T22:50:24.485Z,25.97
2022-07-31T22:52:51.529Z,25.95
2022-07-31T22:55:18.128Z,25.95
2022-07-31T22:57:45.030Z,25.94
2022-07-31T23:00:15.434Z,25.93
2022-07-31T23:02:42.964Z,25.94
2022-07-31T23:05:10.423Z,25.94
2022-07-31T23:07:37.605Z,25.94
2022-07-31T23:10:07.901Z,25.95
2022-07-31T23:12:34.712Z,25.95
2022-07-31T23:15:01.226Z,25.95
2022-07-31T23:17:27.731Z,25.96
2022-07-31T23:19:54.808Z,25.96
2022-07-31T23:22:33.404Z,25.95
2022-07-31T23:25:03.409Z,25.96
2022-07-31T23:27:29.945Z,25.95
2022-07-31T23:29:56.524Z,25.95
2022-07-31T23:32:22.991Z,25.94
2022-07-31T23:34:49.501Z,25.94
2022-07-31T23:37:16.006Z,25.95
2022-07-31T23:39:42.527Z,25.96
2022-07-31T23:42:27.493Z,25.96
2022-07-31T23:44:54.060Z,25.97
2022-07-31T23:47:23.788Z,25.96
2022-07-31T23:49:50.302Z,25.96
2022-07-31T23:52:16.783Z,25.97
2022-07-31T23:54:43.298Z,25.96
2022-07-31T23:57:09.811Z,25.96
2022-07-31T23:59:36.351Z,25.94
