createdAt,value
2022-08-16T00:00:52.326Z,1008.99
2022-08-16T00:01:52.110Z,1009.01
2022-08-16T00:02:52.102Z,1009
2022-08-16T00:03:52.066Z,1008.94
2022-08-16T00:04:52.049Z,1008.93
2022-08-16T00:05:57.538Z,1008.9
2022-08-16T00:06:52.062Z,1008.9
2022-08-16T00:07:56.336Z,1008.88
2022-08-16T00:08:52.371Z,1008.94
2022-08-16T00:09:52.167Z,1008.91
2022-08-16T00:10:52.074Z,1008.9
2022-08-16T00:11:52.832Z,1008.86
2022-08-16T00:12:52.047Z,1008.82
2022-08-16T00:13:53.554Z,1008.91
2022-08-16T00:14:52.054Z,1008.86
2022-08-16T00:15:54.185Z,1008.86
2022-08-16T00:17:00.548Z,1008.82
2022-08-16T00:17:56.177Z,1008.89
2022-08-16T00:18:52.057Z,1008.89
2022-08-16T00:19:53.542Z,1008.9
2022-08-16T00:20:52.062Z,1008.98
2022-08-16T00:21:54.455Z,1009.01
2022-08-16T00:22:52.048Z,1008.91
2022-08-16T00:23:52.036Z,1008.92
2022-08-16T00:24:52.047Z,1009.02
2022-08-16T00:26:33.676Z,1009.06
2022-08-16T00:26:52.041Z,1009.03
2022-08-16T00:27:52.038Z,1009.04
2022-08-16T00:28:54.849Z,1009.04
2022-08-16T00:30:08.739Z,1009
2022-08-16T00:30:52.072Z,1008.98
2022-08-16T00:32:00.609Z,1009.01
2022-08-16T00:32:52.042Z,1009.03
2022-08-16T00:33:52.047Z,1009.03
2022-08-16T00:34:53.217Z,1009
2022-08-16T00:35:52.077Z,1009.03
2022-08-16T00:36:55.793Z,1008.98
2022-08-16T00:37:57.335Z,1009.03
2022-08-16T00:38:52.044Z,1009
2022-08-16T00:39:58.160Z,1009.02
2022-08-16T00:40:53.650Z,1009.04
2022-08-16T00:41:52.053Z,1009.08
2022-08-16T00:42:54.812Z,1009.05
2022-08-16T00:43:52.053Z,1009.08
2022-08-16T00:44:52.059Z,1009.07
2022-08-16T00:45:58.274Z,1009.09
2022-08-16T00:46:52.665Z,1009.13
2022-08-16T00:47:52.051Z,1009.08
2022-08-16T00:48:52.060Z,1009.06
2022-08-16T00:49:56.685Z,1009.08
2022-08-16T00:50:55.389Z,1009.09
2022-08-16T00:51:54.921Z,1009.07
2022-08-16T00:52:53.599Z,1009.06
2022-08-16T00:53:52.050Z,1009.11
2022-08-16T00:54:52.096Z,1009.13
2022-08-16T00:55:52.067Z,1009.14
2022-08-16T00:56:57.007Z,1009.18
2022-08-16T00:57:58.991Z,1009.2
2022-08-16T00:58:52.059Z,1009.29
2022-08-16T00:59:58.896Z,1009.22
2022-08-16T01:00:53.957Z,1009.23
2022-08-16T01:01:52.056Z,1009.26
2022-08-16T01:02:52.288Z,1009.23
2022-08-16T01:03:52.055Z,1009.24
2022-08-16T01:05:09.029Z,1009.26
2022-08-16T01:05:52.059Z,1009.25
2022-08-16T01:07:01.078Z,1009.24
2022-08-16T01:07:53.134Z,1009.29
2022-08-16T01:08:52.045Z,1009.28
2022-08-16T01:09:52.050Z,1009.36
2022-08-16T01:10:52.071Z,1009.34
2022-08-16T01:11:54.978Z,1009.31
2022-08-16T01:12:52.079Z,1009.31
2022-08-16T01:13:53.114Z,1009.31
2022-08-16T01:14:53.358Z,1009.32
2022-08-16T01:15:52.837Z,1009.29
2022-08-16T01:16:52.044Z,1009.25
2022-08-16T01:17:55.924Z,1009.24
2022-08-16T01:18:52.043Z,1009.3
2022-08-16T01:19:52.059Z,1009.3
2022-08-16T01:20:52.060Z,1009.28
2022-08-16T01:21:52.040Z,1009.25
2022-08-16T01:22:52.274Z,1009.24
2022-08-16T01:23:58.638Z,1009.32
2022-08-16T01:24:55.647Z,1009.26
2022-08-16T01:25:59.851Z,1009.3
2022-08-16T01:26:52.053Z,1009.34
2022-08-16T01:27:52.048Z,1009.35
2022-08-16T01:28:52.039Z,1009.36
2022-08-16T01:29:57.971Z,1009.35
2022-08-16T01:30:52.067Z,1009.41
2022-08-16T01:31:52.039Z,1009.46
2022-08-16T01:33:02.371Z,1009.45
2022-08-16T01:33:52.042Z,1009.45
2022-08-16T01:34:56.673Z,1009.49
2022-08-16T01:35:53.354Z,1009.48
2022-08-16T01:36:58.259Z,1009.51
2022-08-16T01:37:52.884Z,1009.48
2022-08-16T01:38:57.150Z,1009.51
2022-08-16T01:39:52.111Z,1009.57
2022-08-16T01:40:52.074Z,1009.57
2022-08-16T01:41:52.067Z,1009.54
2022-08-16T01:42:53.931Z,1009.5
2022-08-16T01:43:53.787Z,1009.59
2022-08-16T01:44:52.220Z,1009.56
2022-08-16T01:45:57.562Z,1009.59
2022-08-16T01:46:52.061Z,1009.61
2022-08-16T01:47:52.184Z,1009.6
2022-08-16T01:48:52.053Z,1009.61
2022-08-16T01:50:42.375Z,1009.66
2022-08-16T01:51:08.980Z,1009.65
2022-08-16T01:51:52.058Z,1009.61
2022-08-16T01:52:52.050Z,1009.58
2022-08-16T01:53:55.897Z,1009.56
2022-08-16T01:54:53.464Z,1009.58
2022-08-16T01:55:53.997Z,1009.57
2022-08-16T01:56:52.053Z,1009.52
2022-08-16T01:57:53.178Z,1009.53
2022-08-16T01:58:52.054Z,1009.51
2022-08-16T01:59:54.424Z,1009.47
2022-08-16T02:04:54.772Z,1009.47
2022-08-16T02:05:52.262Z,1009.47
2022-08-16T02:06:52.049Z,1009.49
2022-08-16T02:07:53.495Z,1009.5
2022-08-16T02:08:52.048Z,1009.45
2022-08-16T02:09:58.907Z,1009.45
2022-08-16T02:10:52.066Z,1009.44
2022-08-16T02:11:53.345Z,1009.46
2022-08-16T02:12:56.001Z,1009.42
2022-08-16T02:13:54.721Z,1009.42
2022-08-16T02:14:52.085Z,1009.42
2022-08-16T02:15:52.040Z,1009.48
2022-08-16T02:16:52.140Z,1009.42
2022-08-16T02:17:52.710Z,1009.45
2022-08-16T02:18:52.041Z,1009.45
2022-08-16T02:19:59.431Z,1009.42
2022-08-16T02:20:53.374Z,1009.44
2022-08-16T02:22:08.666Z,1009.43
2022-08-16T02:22:52.040Z,1009.41
2022-08-16T02:23:55.708Z,1009.4
2022-08-16T02:24:52.039Z,1009.39
2022-08-16T02:25:54.085Z,1009.39
2022-08-16T02:26:52.057Z,1009.39
2022-08-16T02:27:52.056Z,1009.39
2022-08-16T02:28:52.735Z,1009.41
2022-08-16T02:29:52.051Z,1009.43
2022-08-16T02:30:52.279Z,1009.44
2022-08-16T02:32:04.622Z,1009.49
2022-08-16T02:32:52.047Z,1009.53
2022-08-16T02:33:52.041Z,1009.49
2022-08-16T02:34:52.045Z,1009.55
2022-08-16T02:35:55.259Z,1009.59
2022-08-16T02:36:52.073Z,1009.56
2022-08-16T02:37:52.953Z,1009.57
2022-08-16T02:38:52.033Z,1009.63
2022-08-16T02:39:53.978Z,1009.6
2022-08-16T02:40:54.345Z,1009.58
2022-08-16T02:41:53.231Z,1009.58
2022-08-16T02:42:52.284Z,1009.57
2022-08-16T02:43:52.047Z,1009.58
2022-08-16T02:44:52.037Z,1009.69
2022-08-16T02:45:52.042Z,1009.6
2022-08-16T02:46:53.782Z,1009.65
2022-08-16T02:48:01.330Z,1009.7
2022-08-16T02:48:52.031Z,1009.68
2022-08-16T02:50:40.352Z,1009.65
2022-08-16T02:50:55.018Z,1009.66
2022-08-16T02:51:52.058Z,1009.66
2022-08-16T02:52:52.038Z,1009.67
2022-08-16T02:53:52.032Z,1009.69
2022-08-16T02:54:55.617Z,1009.69
2022-08-16T02:55:52.063Z,1009.68
2022-08-16T02:56:52.055Z,1009.69
2022-08-16T02:57:54.138Z,1009.74
2022-08-16T02:58:52.052Z,1009.75
2022-08-16T02:59:52.055Z,1009.72
2022-08-16T03:00:52.116Z,1009.69
2022-08-16T03:01:52.094Z,1009.7
2022-08-16T03:02:55.702Z,1009.73
2022-08-16T03:04:40.101Z,1009.75
2022-08-16T03:04:52.725Z,1009.77
2022-08-16T03:05:52.518Z,1009.8
2022-08-16T03:06:56.573Z,1009.76
2022-08-16T03:07:52.042Z,1009.76
2022-08-16T03:08:53.325Z,1009.73
2022-08-16T03:09:52.052Z,1009.76
2022-08-16T03:10:52.084Z,1009.79
2022-08-16T03:11:52.053Z,1009.76
2022-08-16T03:12:56.302Z,1009.75
2022-08-16T03:13:53.207Z,1009.7
2022-08-16T03:14:52.042Z,1009.77
2022-08-16T03:15:52.042Z,1009.76
2022-08-16T03:16:59.553Z,1009.77
2022-08-16T03:17:53.554Z,1009.8
2022-08-16T03:18:52.041Z,1009.81
2022-08-16T03:19:56.542Z,1009.83
2022-08-16T03:20:55.835Z,1009.86
2022-08-16T03:21:52.068Z,1009.9
2022-08-16T03:22:52.058Z,1009.9
2022-08-16T03:23:52.057Z,1009.91
2022-08-16T03:24:52.055Z,1009.94
2022-08-16T03:25:52.078Z,1010.02
2022-08-16T03:26:52.067Z,1009.97
2022-08-16T03:27:52.056Z,1010.02
2022-08-16T03:28:52.045Z,1010.07
2022-08-16T03:29:54.640Z,1010.13
2022-08-16T03:30:52.053Z,1010.15
2022-08-16T03:31:52.374Z,1010.21
2022-08-16T03:32:52.240Z,1010.16
2022-08-16T03:33:52.266Z,1010.22
2022-08-16T03:34:52.042Z,1010.15
2022-08-16T03:35:57.073Z,1010.15
2022-08-16T03:36:52.226Z,1010.16
2022-08-16T03:38:02.689Z,1010.15
2022-08-16T03:38:52.061Z,1010.14
2022-08-16T03:39:56.242Z,1010.1
2022-08-16T03:40:52.075Z,1010.13
2022-08-16T03:41:59.343Z,1010.15
2022-08-16T03:43:18.707Z,1010.13
2022-08-16T03:43:52.405Z,1010.14
2022-08-16T03:44:52.062Z,1010.16
2022-08-16T03:45:52.864Z,1010.18
2022-08-16T03:46:52.075Z,1010.18
2022-08-16T03:47:52.054Z,1010.18
2022-08-16T03:48:52.057Z,1010.17
2022-08-16T03:49:52.366Z,1010.22
2022-08-16T03:50:59.889Z,1010.22
2022-08-16T03:51:52.227Z,1010.28
2022-08-16T03:52:52.059Z,1010.28
2022-08-16T03:53:57.785Z,1010.3
2022-08-16T03:54:58.232Z,1010.42
2022-08-16T03:55:52.763Z,1010.34
2022-08-16T03:56:57.598Z,1010.36
2022-08-16T03:57:52.405Z,1010.37
2022-08-16T03:58:52.657Z,1010.37
2022-08-16T03:59:52.047Z,1010.36
2022-08-16T04:00:56.941Z,1010.4
2022-08-16T04:01:53.810Z,1010.4
2022-08-16T04:02:52.046Z,1010.36
2022-08-16T04:03:52.928Z,1010.39
2022-08-16T04:04:52.046Z,1010.41
2022-08-16T04:05:54.180Z,1010.38
2022-08-16T04:06:52.063Z,1010.33
2022-08-16T04:07:52.066Z,1010.31
2022-08-16T04:08:52.059Z,1010.34
2022-08-16T04:09:52.063Z,1010.36
2022-08-16T04:10:52.085Z,1010.4
2022-08-16T04:11:52.068Z,1010.33
2022-08-16T04:13:04.149Z,1010.34
2022-08-16T04:14:00.302Z,1010.36
2022-08-16T04:14:52.055Z,1010.36
2022-08-16T04:15:52.880Z,1010.37
2022-08-16T04:16:52.075Z,1010.38
2022-08-16T04:17:52.059Z,1010.38
2022-08-16T04:18:52.065Z,1010.39
2022-08-16T04:19:54.883Z,1010.33
2022-08-16T04:20:52.060Z,1010.38
2022-08-16T04:21:52.071Z,1010.39
2022-08-16T04:22:52.060Z,1010.43
2022-08-16T04:23:52.057Z,1010.4
2022-08-16T04:24:54.249Z,1010.38
2022-08-16T04:25:52.064Z,1010.45
2022-08-16T04:26:52.066Z,1010.49
2022-08-16T04:27:54.139Z,1010.53
2022-08-16T04:29:14.584Z,1010.56
2022-08-16T04:29:52.447Z,1010.52
2022-08-16T04:30:52.056Z,1010.54
2022-08-16T04:31:55.550Z,1010.53
2022-08-16T04:32:52.047Z,1010.55
2022-08-16T04:33:52.058Z,1010.58
2022-08-16T04:34:52.062Z,1010.61
2022-08-16T04:35:52.046Z,1010.59
2022-08-16T04:36:52.058Z,1010.58
2022-08-16T04:37:53.957Z,1010.58
2022-08-16T04:38:52.392Z,1010.58
2022-08-16T04:39:55.832Z,1010.55
2022-08-16T04:40:52.065Z,1010.59
2022-08-16T04:41:56.600Z,1010.57
2022-08-16T04:42:52.352Z,1010.58
2022-08-16T04:43:52.040Z,1010.63
2022-08-16T04:44:53.892Z,1010.59
2022-08-16T04:46:00.292Z,1010.64
2022-08-16T04:47:03.104Z,1010.65
2022-08-16T04:47:56.007Z,1010.66
2022-08-16T04:48:52.163Z,1010.69
2022-08-16T04:49:52.290Z,1010.73
2022-08-16T04:50:52.047Z,1010.74
2022-08-16T04:51:53.912Z,1010.69
2022-08-16T04:52:52.051Z,1010.65
2022-08-16T04:53:52.080Z,1010.65
2022-08-16T04:54:52.046Z,1010.63
2022-08-16T04:55:53.261Z,1010.68
2022-08-16T04:56:52.062Z,1010.72
2022-08-16T04:57:52.596Z,1010.68
2022-08-16T04:58:52.053Z,1010.7
2022-08-16T04:59:54.306Z,1010.75
2022-08-16T05:00:52.070Z,1010.77
2022-08-16T05:01:58.454Z,1010.68
2022-08-16T05:02:56.275Z,1010.69
2022-08-16T05:04:00.378Z,1010.72
2022-08-16T05:04:52.055Z,1010.71
2022-08-16T05:05:58.949Z,1010.67
2022-08-16T05:06:52.067Z,1010.65
2022-08-16T05:07:58.412Z,1010.71
2022-08-16T05:08:52.054Z,1010.73
2022-08-16T05:09:52.041Z,1010.74
2022-08-16T05:10:52.066Z,1010.75
2022-08-16T05:11:52.069Z,1010.77
2022-08-16T05:12:52.059Z,1010.75
2022-08-16T05:13:52.055Z,1010.74
2022-08-16T05:15:02.717Z,1010.75
2022-08-16T05:15:52.055Z,1010.73
2022-08-16T05:16:52.289Z,1010.73
2022-08-16T05:17:58.458Z,1010.78
2022-08-16T05:18:52.060Z,1010.84
2022-08-16T05:19:57.988Z,1010.84
2022-08-16T05:21:01.482Z,1010.85
2022-08-16T05:21:52.075Z,1010.87
2022-08-16T05:22:52.977Z,1010.88
2022-08-16T05:23:55.877Z,1010.88
2022-08-16T05:24:55.141Z,1010.85
2022-08-16T05:25:52.055Z,1010.95
2022-08-16T05:26:52.170Z,1010.89
2022-08-16T05:27:52.048Z,1010.91
2022-08-16T05:28:55.660Z,1010.92
2022-08-16T05:30:00.949Z,1010.87
2022-08-16T05:30:52.039Z,1010.88
2022-08-16T05:31:53.377Z,1010.89
2022-08-16T05:32:52.436Z,1010.93
2022-08-16T05:33:53.664Z,1010.87
2022-08-16T05:34:52.038Z,1010.87
2022-08-16T05:35:55.099Z,1010.84
2022-08-16T05:36:52.089Z,1010.85
2022-08-16T05:37:52.049Z,1010.91
2022-08-16T05:38:52.044Z,1010.86
2022-08-16T05:42:52.281Z,1010.97
2022-08-16T05:43:52.037Z,1010.98
2022-08-16T05:44:52.045Z,1011.01
2022-08-16T05:45:52.038Z,1010.98
2022-08-16T05:46:52.043Z,1010.95
2022-08-16T05:47:59.456Z,1010.99
2022-08-16T05:48:54.671Z,1010.98
2022-08-16T05:49:52.050Z,1011
2022-08-16T05:50:53.100Z,1010.93
2022-08-16T05:51:52.048Z,1010.94
2022-08-16T05:52:52.064Z,1010.93
2022-08-16T05:53:52.057Z,1010.92
2022-08-16T05:54:58.430Z,1010.9
2022-08-16T05:55:52.050Z,1010.9
2022-08-16T05:56:52.057Z,1010.89
2022-08-16T05:57:52.617Z,1010.85
2022-08-16T05:58:52.063Z,1010.84
2022-08-16T05:59:59.672Z,1010.93
2022-08-16T06:00:52.058Z,1010.87
2022-08-16T06:01:52.260Z,1010.89
2022-08-16T06:02:52.053Z,1010.94
2022-08-16T06:03:52.054Z,1010.93
2022-08-16T06:04:52.044Z,1010.93
2022-08-16T06:05:52.055Z,1010.88
2022-08-16T06:06:56.691Z,1010.87
2022-08-16T06:07:58.329Z,1010.85
2022-08-16T06:08:52.058Z,1010.87
2022-08-16T06:09:52.638Z,1010.85
2022-08-16T06:11:02.816Z,1010.88
2022-08-16T06:11:52.062Z,1010.9
2022-08-16T06:12:55.364Z,1010.87
2022-08-16T06:13:52.037Z,1010.88
2022-08-16T06:14:52.042Z,1010.87
2022-08-16T06:15:52.037Z,1010.9
2022-08-16T06:16:52.060Z,1010.88
2022-08-16T06:17:52.037Z,1010.88
2022-08-16T06:18:52.043Z,1010.9
2022-08-16T06:19:52.041Z,1010.85
2022-08-16T06:20:55.731Z,1010.84
2022-08-16T06:21:55.154Z,1010.86
2022-08-16T06:22:58.913Z,1010.8
2022-08-16T06:23:54.195Z,1010.86
2022-08-16T06:24:54.348Z,1010.85
2022-08-16T06:25:52.932Z,1010.81
2022-08-16T06:26:57.893Z,1010.78
2022-08-16T06:27:57.467Z,1010.85
2022-08-16T06:28:52.466Z,1010.89
2022-08-16T06:29:52.043Z,1010.87
2022-08-16T06:30:52.055Z,1010.91
2022-08-16T06:31:52.068Z,1010.85
2022-08-16T06:32:52.349Z,1010.82
2022-08-16T06:33:52.053Z,1010.85
2022-08-16T06:34:57.090Z,1010.86
2022-08-16T06:35:54.933Z,1010.87
2022-08-16T06:36:52.073Z,1010.87
2022-08-16T06:37:52.555Z,1010.85
2022-08-16T06:38:56.433Z,1010.78
2022-08-16T06:39:52.102Z,1010.79
2022-08-16T06:40:52.054Z,1010.81
2022-08-16T06:41:52.069Z,1010.83
2022-08-16T06:42:57.290Z,1010.78
2022-08-16T06:43:52.046Z,1010.81
2022-08-16T06:44:52.057Z,1010.78
2022-08-16T06:45:52.059Z,1010.83
2022-08-16T06:46:52.075Z,1010.8
2022-08-16T06:47:53.877Z,1010.77
2022-08-16T06:48:52.058Z,1010.8
2022-08-16T06:49:52.877Z,1010.82
2022-08-16T06:50:52.048Z,1010.79
2022-08-16T06:51:52.589Z,1010.81
2022-08-16T06:52:58.207Z,1010.81
2022-08-16T06:53:52.753Z,1010.81
2022-08-16T06:54:52.057Z,1010.8
2022-08-16T06:55:53.809Z,1010.83
2022-08-16T06:56:52.386Z,1010.79
2022-08-16T06:57:52.066Z,1010.82
2022-08-16T06:58:52.052Z,1010.82
2022-08-16T06:59:53.194Z,1010.8
2022-08-16T07:00:52.117Z,1010.78
2022-08-16T07:01:54.944Z,1010.77
2022-08-16T07:02:52.290Z,1010.78
2022-08-16T07:03:55.082Z,1010.78
2022-08-16T07:04:52.672Z,1010.83
2022-08-16T07:05:52.058Z,1010.8
2022-08-16T07:06:52.076Z,1010.81
2022-08-16T07:07:52.057Z,1010.81
2022-08-16T07:08:52.041Z,1010.81
2022-08-16T07:09:52.072Z,1010.81
2022-08-16T07:10:52.062Z,1010.77
2022-08-16T07:11:52.376Z,1010.77
2022-08-16T07:13:03.845Z,1010.76
2022-08-16T07:14:00.360Z,1010.78
2022-08-16T07:14:52.045Z,1010.82
2022-08-16T07:15:52.052Z,1010.79
2022-08-16T07:16:52.084Z,1010.8
2022-08-16T07:17:52.054Z,1010.8
2022-08-16T07:18:58.774Z,1010.82
2022-08-16T07:20:02.747Z,1010.79
2022-08-16T07:20:52.052Z,1010.8
2022-08-16T07:21:59.452Z,1010.83
2022-08-16T07:22:58.550Z,1010.8
2022-08-16T07:23:57.825Z,1010.79
2022-08-16T07:24:52.049Z,1010.75
2022-08-16T07:25:52.056Z,1010.73
2022-08-16T07:26:52.079Z,1010.74
2022-08-16T07:27:52.088Z,1010.77
2022-08-16T07:28:52.062Z,1010.78
2022-08-16T07:29:55.555Z,1010.77
2022-08-16T07:30:52.044Z,1010.85
2022-08-16T07:31:53.934Z,1010.77
2022-08-16T07:32:52.249Z,1010.77
2022-08-16T07:33:55.084Z,1010.81
2022-08-16T07:34:52.265Z,1010.79
2022-08-16T07:35:52.058Z,1010.75
2022-08-16T07:36:57.872Z,1010.75
2022-08-16T07:37:52.070Z,1010.72
2022-08-16T07:38:52.058Z,1010.72
2022-08-16T07:39:52.126Z,1010.79
2022-08-16T07:40:59.698Z,1010.8
2022-08-16T07:41:52.069Z,1010.82
2022-08-16T07:42:52.111Z,1010.8
2022-08-16T07:43:52.050Z,1010.79
2022-08-16T07:44:52.050Z,1010.82
2022-08-16T07:45:53.103Z,1010.77
2022-08-16T07:46:55.488Z,1010.68
2022-08-16T07:47:52.052Z,1010.79
2022-08-16T07:48:52.060Z,1010.76
2022-08-16T07:49:57.710Z,1010.8
2022-08-16T07:50:55.778Z,1010.78
2022-08-16T07:51:54.497Z,1010.78
2022-08-16T07:52:52.170Z,1010.76
2022-08-16T07:54:09.169Z,1010.78
2022-08-16T07:54:53.309Z,1010.81
2022-08-16T07:55:52.060Z,1010.81
2022-08-16T07:56:52.068Z,1010.74
2022-08-16T07:58:00.684Z,1010.8
2022-08-16T07:58:55.588Z,1010.8
2022-08-16T07:59:52.108Z,1010.8
2022-08-16T08:00:52.121Z,1010.79
2022-08-16T08:01:53.020Z,1010.81
2022-08-16T08:02:52.417Z,1010.82
2022-08-16T08:03:52.053Z,1010.79
2022-08-16T08:04:52.043Z,1010.82
2022-08-16T08:05:52.042Z,1010.84
2022-08-16T08:06:52.084Z,1010.81
2022-08-16T08:07:52.053Z,1010.83
2022-08-16T08:08:52.825Z,1010.84
2022-08-16T08:09:52.040Z,1010.87
2022-08-16T08:10:52.047Z,1010.85
2022-08-16T08:12:01.017Z,1010.87
2022-08-16T08:12:52.324Z,1010.91
2022-08-16T08:13:52.043Z,1010.88
2022-08-16T08:14:52.037Z,1010.92
2022-08-16T08:15:52.646Z,1010.93
2022-08-16T08:16:52.078Z,1010.93
2022-08-16T08:17:52.049Z,1010.97
2022-08-16T08:18:56.046Z,1010.92
2022-08-16T08:19:53.160Z,1010.95
2022-08-16T08:20:59.231Z,1011
2022-08-16T08:21:58.871Z,1011.06
2022-08-16T08:22:52.044Z,1010.96
2022-08-16T08:23:52.053Z,1011
2022-08-16T08:24:52.052Z,1011.04
2022-08-16T08:25:55.061Z,1011.05
2022-08-16T08:26:52.067Z,1011.02
2022-08-16T08:27:52.085Z,1010.97
2022-08-16T08:28:52.056Z,1010.9
2022-08-16T08:30:50.447Z,1010.96
2022-08-16T08:31:00.931Z,1010.96
2022-08-16T08:31:52.069Z,1010.96
2022-08-16T08:33:00.495Z,1011.01
2022-08-16T08:33:52.052Z,1011.02
2022-08-16T08:34:52.049Z,1011
2022-08-16T08:35:52.049Z,1010.98
2022-08-16T08:36:54.319Z,1010.96
2022-08-16T08:37:54.311Z,1010.98
2022-08-16T08:38:52.058Z,1010.97
2022-08-16T08:39:54.861Z,1010.97
2022-08-16T08:40:52.052Z,1011.02
2022-08-16T08:41:52.071Z,1011.02
2022-08-16T08:42:52.057Z,1011.08
2022-08-16T08:43:52.146Z,1011.08
2022-08-16T08:44:52.047Z,1011.11
2022-08-16T08:45:53.220Z,1011.04
2022-08-16T08:46:59.781Z,1011.08
2022-08-16T08:47:58.389Z,1011.09
2022-08-16T08:49:02.127Z,1011.11
2022-08-16T08:49:55.554Z,1011.08
2022-08-16T08:50:52.056Z,1011.11
2022-08-16T08:51:52.083Z,1011.12
2022-08-16T08:52:52.840Z,1011.06
2022-08-16T08:53:57.809Z,1011.1
2022-08-16T08:54:52.043Z,1011.04
2022-08-16T08:55:59.238Z,1011.02
2022-08-16T08:56:52.369Z,1011.05
2022-08-16T08:57:52.056Z,1011.01
2022-08-16T08:58:54.800Z,1011.01
2022-08-16T08:59:52.830Z,1011
2022-08-16T09:00:52.078Z,1011
2022-08-16T09:01:56.624Z,1011
2022-08-16T09:02:52.682Z,1010.98
2022-08-16T09:03:52.149Z,1010.99
2022-08-16T09:04:52.039Z,1010.99
2022-08-16T09:05:52.044Z,1011.03
2022-08-16T09:06:52.083Z,1011.01
2022-08-16T09:08:01.664Z,1011
2022-08-16T09:08:52.046Z,1011.05
2022-08-16T09:10:06.894Z,1010.98
2022-08-16T09:11:01.964Z,1011.02
2022-08-16T09:12:04.164Z,1011.02
2022-08-16T09:12:52.437Z,1010.99
2022-08-16T09:13:52.043Z,1010.99
2022-08-16T09:14:52.056Z,1010.97
2022-08-16T09:15:52.074Z,1010.96
2022-08-16T09:17:03.820Z,1011.03
2022-08-16T09:17:53.573Z,1010.97
2022-08-16T09:18:53.727Z,1011
2022-08-16T09:19:55.612Z,1010.98
2022-08-16T09:20:58.615Z,1011.01
2022-08-16T09:21:56.218Z,1011
2022-08-16T09:22:52.654Z,1011.01
2022-08-16T09:23:52.051Z,1011
2022-08-16T09:24:54.010Z,1010.97
2022-08-16T09:25:52.041Z,1010.94
2022-08-16T09:26:52.411Z,1010.94
2022-08-16T09:27:57.636Z,1010.91
2022-08-16T09:29:15.789Z,1010.91
2022-08-16T09:30:00.437Z,1010.89
2022-08-16T09:30:52.043Z,1010.87
2022-08-16T09:31:53.629Z,1010.82
2022-08-16T09:32:52.057Z,1010.84
2022-08-16T09:33:52.312Z,1010.84
2022-08-16T09:34:52.048Z,1010.89
2022-08-16T09:35:53.612Z,1010.92
2022-08-16T09:36:53.934Z,1010.87
2022-08-16T09:38:00.564Z,1010.85
2022-08-16T09:38:52.039Z,1010.85
2022-08-16T09:39:52.126Z,1010.82
2022-08-16T09:40:52.106Z,1010.79
2022-08-16T09:41:53.370Z,1010.69
2022-08-16T09:42:56.382Z,1010.65
2022-08-16T09:43:58.570Z,1010.66
2022-08-16T09:45:09.121Z,1010.62
2022-08-16T09:45:54.582Z,1010.58
2022-08-16T09:46:57.462Z,1010.55
2022-08-16T09:47:56.704Z,1010.56
2022-08-16T09:48:52.044Z,1010.58
2022-08-16T09:49:52.074Z,1010.6
2022-08-16T09:50:52.046Z,1010.6
2022-08-16T09:51:52.058Z,1010.5
2022-08-16T09:52:52.102Z,1010.49
2022-08-16T09:53:53.678Z,1010.5
2022-08-16T09:54:52.040Z,1010.47
2022-08-16T09:55:52.038Z,1010.42
2022-08-16T09:56:53.681Z,1010.41
2022-08-16T09:57:53.164Z,1010.41
2022-08-16T09:59:03.712Z,1010.4
2022-08-16T09:59:56.372Z,1010.46
2022-08-16T10:00:52.066Z,1010.43
2022-08-16T10:01:52.069Z,1010.47
2022-08-16T10:02:52.061Z,1010.43
2022-08-16T10:04:02.595Z,1010.4
2022-08-16T10:04:53.026Z,1010.38
2022-08-16T10:05:52.058Z,1010.47
2022-08-16T10:06:52.077Z,1010.44
2022-08-16T10:07:55.914Z,1010.39
2022-08-16T10:09:04.082Z,1010.41
2022-08-16T10:09:54.736Z,1010.38
2022-08-16T10:10:52.052Z,1010.37
2022-08-16T10:11:52.061Z,1010.32
2022-08-16T10:12:55.555Z,1010.36
2022-08-16T10:13:52.048Z,1010.31
2022-08-16T10:14:52.055Z,1010.32
2022-08-16T10:15:55.690Z,1010.34
2022-08-16T10:16:59.807Z,1010.33
2022-08-16T10:18:01.148Z,1010.37
2022-08-16T10:19:02.211Z,1010.38
2022-08-16T10:19:52.053Z,1010.35
2022-08-16T10:20:52.055Z,1010.35
2022-08-16T10:21:56.434Z,1010.38
2022-08-16T10:22:58.807Z,1010.39
2022-08-16T10:23:53.674Z,1010.39
2022-08-16T10:24:55.967Z,1010.41
2022-08-16T10:27:16.311Z,1010.35
2022-08-16T10:27:20.326Z,1010.37
2022-08-16T10:27:56.833Z,1010.35
2022-08-16T10:28:52.057Z,1010.36
2022-08-16T10:30:00.669Z,1010.33
2022-08-16T10:30:56.182Z,1010.33
2022-08-16T10:31:53.168Z,1010.31
2022-08-16T10:32:52.045Z,1010.33
2022-08-16T10:33:52.036Z,1010.34
2022-08-16T10:34:52.346Z,1010.32
2022-08-16T10:35:52.456Z,1010.23
2022-08-16T10:36:54.356Z,1010.25
2022-08-16T10:37:52.910Z,1010.25
2022-08-16T10:38:52.166Z,1010.24
2022-08-16T10:39:52.169Z,1010.28
2022-08-16T10:40:52.052Z,1010.27
2022-08-16T10:41:52.107Z,1010.25
2022-08-16T10:42:52.047Z,1010.23
2022-08-16T10:43:52.047Z,1010.22
2022-08-16T10:44:54.569Z,1010.24
2022-08-16T10:46:00.228Z,1010.25
2022-08-16T10:46:52.061Z,1010.17
2022-08-16T10:48:03.019Z,1010.16
2022-08-16T10:48:52.054Z,1010.14
2022-08-16T10:49:52.059Z,1010.13
2022-08-16T10:50:52.041Z,1010.13
2022-08-16T10:52:03.119Z,1010.17
2022-08-16T10:52:56.837Z,1010.15
2022-08-16T10:53:52.064Z,1010.22
2022-08-16T10:54:59.594Z,1010.15
2022-08-16T10:55:57.739Z,1010.24
2022-08-16T10:56:55.657Z,1010.2
2022-08-16T10:57:52.060Z,1010.21
2022-08-16T10:58:52.053Z,1010.22
2022-08-16T10:59:57.832Z,1010.28
2022-08-16T11:00:57.265Z,1010.33
2022-08-16T11:02:56.971Z,1010.31
2022-08-16T11:02:58.779Z,1010.21
2022-08-16T11:03:54.132Z,1010.24
2022-08-16T11:05:07.086Z,1010.25
2022-08-16T11:05:59.682Z,1010.25
2022-08-16T11:07:08.185Z,1010.28
2022-08-16T11:07:55.268Z,1010.29
2022-08-16T11:09:21.007Z,1010.29
2022-08-16T11:10:19.744Z,1010.26
2022-08-16T11:11:06.760Z,1010.26
2022-08-16T11:12:56.547Z,1010.22
2022-08-16T11:13:59.304Z,1010.16
2022-08-16T11:15:12.063Z,1010.18
2022-08-16T11:15:57.516Z,1010.19
2022-08-16T11:17:09.537Z,1010.24
2022-08-16T11:19:03.899Z,1010.19
2022-08-16T11:19:06.105Z,1010.22
2022-08-16T11:20:56.329Z,1010.21
2022-08-16T11:22:23.321Z,1010.17
2022-08-16T11:22:56.337Z,1010.19
2022-08-16T11:23:58.113Z,1010.2
2022-08-16T11:25:12.158Z,1010.16
2022-08-16T11:26:07.688Z,1010.22
2022-08-16T11:27:21.172Z,1010.2
2022-08-16T11:27:56.325Z,1010.2
2022-08-16T11:29:14.766Z,1010.17
2022-08-16T11:29:56.344Z,1010.24
2022-08-16T11:30:57.395Z,1010.2
2022-08-16T11:31:56.342Z,1010.19
2022-08-16T11:32:56.332Z,1010.23
2022-08-16T11:33:56.379Z,1010.21
2022-08-16T11:35:13.285Z,1010.23
2022-08-16T11:37:00.993Z,1010.25
2022-08-16T11:38:46.798Z,1010.26
2022-08-16T11:38:58.026Z,1010.25
2022-08-16T11:39:59.953Z,1010.21
2022-08-16T11:40:56.335Z,1010.19
2022-08-16T11:41:56.346Z,1010.16
2022-08-16T11:42:56.319Z,1010.19
2022-08-16T11:43:56.342Z,1010.23
2022-08-16T11:44:57.080Z,1010.21
2022-08-16T11:45:56.676Z,1010.2
2022-08-16T11:46:56.329Z,1010.17
2022-08-16T11:47:56.375Z,1010.2
2022-08-16T11:48:56.364Z,1010.12
2022-08-16T11:49:56.323Z,1010.18
2022-08-16T11:50:56.338Z,1010.17
2022-08-16T11:51:56.385Z,1010.15
2022-08-16T11:52:56.341Z,1010.16
2022-08-16T11:53:56.349Z,1010.09
2022-08-16T11:54:57.152Z,1010.12
2022-08-16T11:55:56.329Z,1010.17
2022-08-16T11:56:57.163Z,1010.1
2022-08-16T11:57:57.444Z,1010.14
2022-08-16T11:58:57.011Z,1010.14
2022-08-16T11:59:56.334Z,1010.11
2022-08-16T12:00:56.319Z,1010.11
2022-08-16T12:01:59.189Z,1010.14
2022-08-16T12:02:56.330Z,1010.12
2022-08-16T12:03:56.343Z,1010.11
2022-08-16T12:04:56.332Z,1010.12
2022-08-16T12:05:56.345Z,1010.1
2022-08-16T12:06:56.334Z,1010.08
2022-08-16T12:07:56.338Z,1010.07
2022-08-16T12:08:56.329Z,1010.14
2022-08-16T12:09:56.331Z,1010.09
2022-08-16T12:10:59.475Z,1010.09
2022-08-16T12:11:56.334Z,1010.07
2022-08-16T12:12:58.007Z,1010.06
2022-08-16T12:13:56.346Z,1010.1
2022-08-16T12:15:00.086Z,1010.12
2022-08-16T12:15:56.323Z,1010.14
2022-08-16T12:16:57.032Z,1010.12
2022-08-16T12:17:56.319Z,1010.16
2022-08-16T12:18:56.330Z,1010.16
2022-08-16T12:19:56.325Z,1010.13