createdAt,value
2022-08-02T00:03:09.861Z,16.9
2022-08-02T00:08:43.419Z,17
2022-08-02T00:14:16.999Z,17
2022-08-02T00:19:50.522Z,17
2022-08-02T00:25:15.923Z,16.9
2022-08-02T00:30:49.470Z,16.9
2022-08-02T00:36:23.037Z,17
2022-08-02T00:41:56.606Z,16.9
2022-08-02T00:47:30.145Z,17
2022-08-02T00:53:03.698Z,17
2022-08-02T00:58:37.265Z,17
2022-08-02T01:04:10.813Z,17.1
2022-08-02T01:09:44.376Z,17.1
2022-08-02T01:14:49.220Z,17.3
2022-08-02T01:20:22.629Z,17.3
2022-08-02T01:25:47.995Z,17.2
2022-08-02T01:31:21.559Z,17.2
2022-08-02T01:36:55.112Z,17.3
2022-08-02T01:42:28.663Z,17.4
2022-08-02T01:48:02.227Z,17.4
2022-08-02T01:53:35.784Z,17.4
2022-08-02T01:59:09.336Z,17.4
2022-08-02T02:04:42.898Z,17.5
2022-08-02T02:10:16.476Z,17.4
2022-08-02T02:15:50.046Z,17.5
2022-08-02T02:21:23.589Z,17.6
2022-08-02T02:26:52.360Z,17.5
2022-08-02T02:32:22.483Z,17.4
2022-08-02T02:37:56.056Z,17.5
2022-08-02T02:43:29.623Z,17.3
2022-08-02T02:49:03.238Z,17.3
2022-08-02T02:54:36.750Z,17.4
2022-08-02T03:00:10.279Z,17.3
2022-08-02T03:05:43.869Z,17.2
2022-08-02T03:11:17.401Z,17.3
2022-08-02T03:16:50.953Z,17.1
2022-08-02T03:22:24.530Z,17.2
2022-08-02T03:27:49.917Z,17.1
2022-08-02T03:33:23.650Z,17.2
2022-08-02T03:38:57.005Z,17.2
2022-08-02T03:44:01.682Z,17.2
2022-08-02T03:49:35.323Z,17.3
2022-08-02T03:55:08.814Z,17.3
2022-08-02T04:00:42.452Z,17.1
2022-08-02T04:06:15.945Z,17.4
2022-08-02T04:11:49.481Z,17.3
2022-08-02T04:17:23.070Z,17
2022-08-02T04:22:56.625Z,17.4
2022-08-02T04:28:27.681Z,17.6
2022-08-02T04:33:55.540Z,17.6
2022-08-02T04:39:29.091Z,17.7
2022-08-02T04:45:02.647Z,17.7
2022-08-02T04:50:36.230Z,17.8
2022-08-02T04:56:09.816Z,17.8
2022-08-02T05:01:43.341Z,17.7
2022-08-02T05:07:16.871Z,17.7
2022-08-02T05:12:50.425Z,17.8
2022-08-02T05:18:24.030Z,17.6
2022-08-02T05:23:57.577Z,17.3
2022-08-02T05:29:22.938Z,17.4
2022-08-02T05:34:56.527Z,17.7
2022-08-02T05:40:30.041Z,18.1
2022-08-02T05:46:03.600Z,19
2022-08-02T05:51:37.188Z,19.2
2022-08-02T05:57:10.703Z,18.3
2022-08-02T06:02:44.268Z,18.3
2022-08-02T06:08:17.850Z,17.9
2022-08-02T06:13:22.544Z,17.8
2022-08-02T06:18:56.093Z,18.2
2022-08-02T06:24:29.651Z,17.7
2022-08-02T06:29:55.021Z,17.7
2022-08-02T06:35:28.557Z,17.6
2022-08-02T06:41:02.115Z,17.8
2022-08-02T06:47:10.194Z,17.3
2022-08-02T06:52:09.462Z,17.2
2022-08-02T06:57:42.835Z,16.9
2022-08-02T07:03:16.380Z,16.7
2022-08-02T07:09:11.323Z,17.1
2022-08-02T07:14:23.502Z,17.8
2022-08-02T07:19:57.058Z,17.7
2022-08-02T07:26:02.655Z,17.1
2022-08-02T07:30:55.970Z,17.3
2022-08-02T07:36:29.518Z,16.9
2022-08-02T07:42:03.098Z,16.6
2022-08-02T07:47:36.648Z,16.5
2022-08-02T07:53:10.191Z,17
2022-08-02T07:58:43.754Z,16.3
2022-08-02T08:04:17.326Z,16.5
2022-08-02T08:09:51.190Z,16.5
2022-08-02T08:15:24.438Z,16.2
2022-08-02T08:20:58.023Z,16.9
2022-08-02T08:26:31.557Z,17.3
2022-08-02T08:31:56.942Z,17.3
2022-08-02T08:37:30.472Z,17.1
2022-08-02T08:42:35.192Z,17.3
2022-08-02T08:48:08.741Z,16
2022-08-02T08:53:42.291Z,16.9
2022-08-02T08:59:15.858Z,17.1
2022-08-02T09:04:54.960Z,17.1
2022-08-02T09:10:22.999Z,16.9
2022-08-02T09:15:56.588Z,17.6
2022-08-02T09:21:30.241Z,17.2
2022-08-02T09:27:03.677Z,17.6
2022-08-02T09:32:29.060Z,17.6
2022-08-02T09:38:02.605Z,16.2
2022-08-02T09:43:36.154Z,16.7
2022-08-02T09:49:09.853Z,16.5
2022-08-02T09:54:43.289Z,17.1
2022-08-02T10:00:27.010Z,16.9
2022-08-02T10:05:55.448Z,17.2
2022-08-02T10:11:23.934Z,17.7
2022-08-02T10:17:34.581Z,17.5
2022-08-02T10:23:08.143Z,16.6
2022-08-02T10:28:41.673Z,16.9
2022-08-02T10:34:07.064Z,17.4
2022-08-02T10:39:40.609Z,16.6
2022-08-02T10:45:14.190Z,16.9
2022-08-02T10:50:47.748Z,16.3
2022-08-02T10:56:21.294Z,16.4
2022-08-02T11:01:54.851Z,16.1
2022-08-02T11:07:28.413Z,15.8
2022-08-02T11:12:33.120Z,16.2
2022-08-02T11:18:06.683Z,16.2
2022-08-02T11:23:44.635Z,16.5
2022-08-02T11:29:05.604Z,16.5
2022-08-02T11:34:39.146Z,16.3
2022-08-02T11:40:18.937Z,16
2022-08-02T11:45:46.295Z,15
2022-08-02T11:51:19.796Z,15.3
2022-08-02T11:56:53.377Z,16.1
2022-08-02T12:02:26.932Z,15.7
2022-08-02T12:08:00.479Z,16.6
2022-08-02T12:13:34.068Z,15.7
2022-08-02T12:19:07.621Z,14.2
2022-08-02T12:24:41.172Z,15.1
2022-08-02T12:30:10.628Z,15
2022-08-02T12:36:21.227Z,14.7
2022-08-02T12:41:55.307Z,14.8
2022-08-02T12:47:31.338Z,15.4
2022-08-02T12:53:01.916Z,14.1
2022-08-02T12:58:35.472Z,15.1
2022-08-02T13:04:13.645Z,14.4
2022-08-02T13:09:42.584Z,14.6
2022-08-02T13:15:50.454Z,14.7
2022-08-02T13:20:49.733Z,15.1
2022-08-02T13:26:23.262Z,14.9
2022-08-02T13:31:48.633Z,14.8
2022-08-02T13:37:22.233Z,15.2
2022-08-02T13:42:26.941Z,15.5
2022-08-02T13:48:05.510Z,15.3
2022-08-02T13:53:34.032Z,15.8
2022-08-02T13:59:54.898Z,15.2
2022-08-02T14:04:41.125Z,15.8
2022-08-02T14:10:14.712Z,15.7
2022-08-02T14:15:48.268Z,16.2
2022-08-02T14:21:21.800Z,15.2
2022-08-02T14:26:55.397Z,16
2022-08-02T14:32:57.794Z,15.6
2022-08-02T14:38:31.365Z,15
2022-08-02T14:44:42.026Z,15.9
2022-08-02T14:50:52.637Z,15.2
2022-08-02T14:57:03.294Z,15.2
2022-08-02T15:02:36.942Z,15.6
2022-08-02T15:08:10.358Z,16.1
2022-08-02T15:14:25.514Z,15.7
2022-08-02T15:19:57.673Z,15.6
2022-08-02T15:25:28.124Z,15.2
2022-08-02T15:30:53.479Z,15.5
2022-08-02T15:36:27.037Z,15.8
2022-08-02T15:42:00.572Z,14.7
2022-08-02T15:47:34.136Z,15.6
2022-08-02T15:53:07.696Z,15.6
2022-08-02T15:58:44.281Z,16.3
2022-08-02T16:04:14.836Z,16.2
2022-08-02T16:09:48.373Z,15.5
2022-08-02T16:14:53.060Z,16
2022-08-02T16:20:26.623Z,15.8
2022-08-02T16:26:00.174Z,16
2022-08-02T16:32:39.697Z,16.3
2022-08-02T16:38:13.231Z,16.3
2022-08-02T16:43:46.824Z,16.1
2022-08-02T16:50:05.768Z,16.1
2022-08-02T16:54:53.951Z,16.1
2022-08-02T17:00:27.488Z,16.4
2022-08-02T17:06:01.040Z,16.9
2022-08-02T17:11:38.703Z,16.7
2022-08-02T17:17:08.169Z,16.4
2022-08-02T17:22:41.724Z,17.2
2022-08-02T17:28:15.301Z,16.9
2022-08-02T17:33:40.648Z,16.7
2022-08-02T17:39:14.208Z,16.6
2022-08-02T17:44:49.266Z,16.7
2022-08-02T17:50:21.346Z,17
2022-08-02T17:55:54.889Z,16.8
2022-08-02T18:01:28.444Z,16.7
2022-08-02T18:07:04.050Z,16.7
2022-08-02T18:12:35.561Z,16.7
2022-08-02T18:18:09.164Z,16.8
2022-08-02T18:23:44.183Z,16.8
2022-08-02T18:29:16.263Z,17
2022-08-02T18:34:47.821Z,16.8
2022-08-02T18:40:19.290Z,16.9
2022-08-02T18:45:23.978Z,16.8
2022-08-02T18:51:36.751Z,16.8
2022-08-02T18:58:04.355Z,16.4
2022-08-02T19:02:41.700Z,16.6
2022-08-02T19:08:15.262Z,16.5
2022-08-02T19:13:48.823Z,16.6
2022-08-02T19:19:22.388Z,16.7
2022-08-02T19:24:55.926Z,16.7
2022-08-02T19:30:29.512Z,16.7
2022-08-02T19:36:01.809Z,16.6
2022-08-02T19:41:28.454Z,16.6
2022-08-02T19:47:01.993Z,16.6
2022-08-02T19:52:35.561Z,16.5
2022-08-02T19:58:09.111Z,16.7
2022-08-02T20:03:51.314Z,16.6
2022-08-02T20:09:16.891Z,16.6
2022-08-02T20:14:50.697Z,16.7
2022-08-02T20:20:23.343Z,16.7
2022-08-02T20:25:56.901Z,16.6
2022-08-02T20:31:30.672Z,16.7
2022-08-02T20:36:55.818Z,16.7
2022-08-02T20:43:06.471Z,16.7
2022-08-02T20:48:40.114Z,16.7
2022-08-02T20:54:13.565Z,16.6
2022-08-02T21:05:20.686Z,16.6
2022-08-02T21:10:55.529Z,16.6
2022-08-02T21:15:59.404Z,16.7
2022-08-02T21:21:32.495Z,16.7
2022-08-02T21:27:06.071Z,16.7
2022-08-02T21:32:39.612Z,16.7
2022-08-02T21:38:04.985Z,16.4
2022-08-02T21:43:39.219Z,16
2022-08-02T21:49:12.457Z,16.2
2022-08-02T21:54:45.898Z,16.1
2022-08-02T22:00:28.359Z,16.2
2022-08-02T22:05:52.792Z,16.3
2022-08-02T22:11:26.347Z,16.3
2022-08-02T22:16:59.880Z,16.4
2022-08-02T22:22:33.458Z,16.4
2022-08-02T22:28:37.413Z,16.4
2022-08-02T22:34:26.760Z,16.3
2022-08-02T22:40:09.024Z,16.5
2022-08-02T22:45:16.591Z,16.6
2022-08-02T22:50:50.133Z,16.5
2022-08-02T22:56:23.688Z,16.4
2022-08-02T22:59:07.627Z,16.6
2022-08-02T23:01:57.299Z,16.5
2022-08-02T23:07:36.357Z,16.5
2022-08-02T23:13:04.383Z,16.6
2022-08-02T23:18:37.921Z,16.7
2022-08-02T23:24:11.480Z,16.6
2022-08-02T23:29:45.048Z,16.6
2022-08-02T23:35:18.622Z,16.7
2022-08-02T23:41:29.250Z,16.8
2022-08-02T23:46:34.059Z,16.7
2022-08-02T23:52:07.480Z,16.7
2022-08-02T23:57:32.850Z,16.8
