createdAt,value
2018-05-14T00:01:45.334Z,48.67
2018-05-14T00:03:49.305Z,45.53
2018-05-14T00:05:52.457Z,51.13
2018-05-14T00:07:55.640Z,49.97
2018-05-14T00:09:58.797Z,46.50
2018-05-14T00:12:01.969Z,42.67
2018-05-14T00:14:05.204Z,47.70
2018-05-14T00:16:09.128Z,46.43
2018-05-14T00:18:13.088Z,51.13
2018-05-14T00:20:16.242Z,53.07
2018-05-14T00:22:19.403Z,49.42
2018-05-14T00:24:22.583Z,52.13
2018-05-14T00:26:27.632Z,52.67
2018-05-14T00:28:31.579Z,49.60
2018-05-14T00:30:34.733Z,49.00
2018-05-14T00:32:37.916Z,48.43
2018-05-14T00:34:41.071Z,53.55
2018-05-14T00:36:45.000Z,50.53
2018-05-14T00:38:48.960Z,51.67
2018-05-14T00:40:52.115Z,53.17
2018-05-14T00:42:55.304Z,53.53
2018-05-14T00:44:58.466Z,52.22
2018-05-14T00:47:01.627Z,50.40
2018-05-14T00:49:04.826Z,48.90
2018-05-14T00:51:08.751Z,50.00
2018-05-14T00:53:11.931Z,53.87
2018-05-14T00:55:18.067Z,48.13
2018-05-14T00:57:21.220Z,51.77
2018-05-14T00:59:24.414Z,48.67
2018-05-14T01:01:30.408Z,49.63
2018-05-14T01:03:35.538Z,47.23
2018-05-14T01:05:40.982Z,53.00
2018-05-14T01:07:46.259Z,54.43
2018-05-14T01:09:51.422Z,55.23
2018-05-14T01:11:56.621Z,56.03
2018-05-14T01:14:01.844Z,52.75
2018-05-14T01:16:06.974Z,52.63
2018-05-14T01:18:12.305Z,53.40
2018-05-14T01:20:17.465Z,47.40
2018-05-14T01:22:22.744Z,48.67
2018-05-14T01:24:27.854Z,48.42
2018-05-14T01:26:32.854Z,46.07
2018-05-14T01:28:38.093Z,43.93
2018-05-14T01:30:43.002Z,42.13
2018-05-14T01:32:48.163Z,38.33
2018-05-14T01:34:53.318Z,40.47
2018-05-14T01:36:58.491Z,39.20
2018-05-14T01:39:04.523Z,41.90
2018-05-14T01:41:11.061Z,40.47
2018-05-14T01:43:16.213Z,38.77
2018-05-14T01:45:21.391Z,36.13
2018-05-14T01:47:26.765Z,38.77
2018-05-14T01:49:32.796Z,39.20
2018-05-14T01:51:37.899Z,39.30
2018-05-14T01:53:43.082Z,40.83
2018-05-14T01:55:48.264Z,39.65
2018-05-14T01:57:53.478Z,40.40
2018-05-14T01:59:58.733Z,40.43
2018-05-14T02:02:02.034Z,40.10
2018-05-14T02:04:05.214Z,42.77
2018-05-14T02:06:08.717Z,41.03
2018-05-14T02:08:13.950Z,40.57
2018-05-14T02:10:19.424Z,40.22
2018-05-14T02:12:24.682Z,39.95
2018-05-14T02:14:31.529Z,40.53
2018-05-14T02:16:37.703Z,39.75
2018-05-14T02:18:43.241Z,40.27
2018-05-14T02:20:48.668Z,44.35
2018-05-14T02:22:53.011Z,43.77
2018-05-14T02:24:56.184Z,42.43
2018-05-14T02:26:59.368Z,41.00
2018-05-14T02:29:02.546Z,43.30
2018-05-14T02:31:05.700Z,46.50
2018-05-14T02:33:09.111Z,40.13
2018-05-14T02:35:13.810Z,42.00
2018-05-14T02:37:16.970Z,38.50
2018-05-14T02:39:20.930Z,38.53
2018-05-14T02:41:24.080Z,41.58
2018-05-14T02:43:27.238Z,36.43
2018-05-14T02:45:30.428Z,37.10
2018-05-14T02:47:34.345Z,37.70
2018-05-14T02:49:38.300Z,39.27
2018-05-14T02:51:41.450Z,36.40
2018-05-14T02:53:44.603Z,36.83
2018-05-14T02:55:49.679Z,34.27
2018-05-14T02:57:52.822Z,35.97
2018-05-14T02:59:56.016Z,34.80
2018-05-14T03:01:59.175Z,35.00
2018-05-14T03:04:03.103Z,34.60
2018-05-14T03:06:07.063Z,36.38
2018-05-14T03:08:10.211Z,35.47
2018-05-14T03:10:14.898Z,31.93
2018-05-14T03:12:18.056Z,32.53
2018-05-14T03:14:21.205Z,35.03
2018-05-14T03:16:25.320Z,32.60
2018-05-14T03:18:30.368Z,33.17
2018-05-14T03:20:34.315Z,32.57
2018-05-14T03:22:37.471Z,41.80
2018-05-14T03:24:40.655Z,35.80
2018-05-14T03:26:43.826Z,37.60
2018-05-14T03:28:47.780Z,34.35
2018-05-14T03:30:50.959Z,34.53
2018-05-14T03:32:54.883Z,34.35
2018-05-14T03:34:58.835Z,35.58
2018-05-14T03:37:01.991Z,36.95
2018-05-14T03:39:05.146Z,34.20
2018-05-14T03:41:08.335Z,40.40
2018-05-14T03:43:13.542Z,34.97
2018-05-14T03:45:16.722Z,35.15
2018-05-14T03:47:19.876Z,34.13
2018-05-14T03:49:23.028Z,37.08
2018-05-14T03:51:26.275Z,33.80
2018-05-14T03:53:30.554Z,40.60
2018-05-14T03:55:36.680Z,37.63
2018-05-14T03:57:41.875Z,34.53
2018-05-14T04:00:05.048Z,35.63
2018-05-14T04:02:27.795Z,35.57
2018-05-14T04:04:50.211Z,38.50
2018-05-14T04:06:55.435Z,35.80
2018-05-14T04:09:00.935Z,38.40
2018-05-14T04:11:06.448Z,34.33
2018-05-14T04:13:13.345Z,37.87
2018-05-14T04:15:18.729Z,38.15
2018-05-14T04:17:23.591Z,35.97
2018-05-14T04:19:26.775Z,35.40
2018-05-14T04:21:31.083Z,35.45
2018-05-14T04:23:34.252Z,39.47
2018-05-14T04:25:37.435Z,40.13
2018-05-14T04:27:40.697Z,39.42
2018-05-14T04:29:44.610Z,37.47
2018-05-14T04:31:47.815Z,40.27
2018-05-14T04:33:51.099Z,36.70
2018-05-14T04:35:54.294Z,39.20
2018-05-14T04:37:57.478Z,36.20
2018-05-14T04:40:00.631Z,38.13
2018-05-14T04:42:03.810Z,37.25
2018-05-14T04:44:06.976Z,35.90
2018-05-14T04:46:12.056Z,39.03
2018-05-14T04:48:15.922Z,39.33
2018-05-14T04:50:19.073Z,40.92
2018-05-14T04:52:22.263Z,38.20
2018-05-14T04:54:25.447Z,38.53
2018-05-14T04:56:28.657Z,35.47
2018-05-14T04:58:31.805Z,42.07
2018-05-14T05:00:35.727Z,36.87
2018-05-14T05:02:39.666Z,38.65
2018-05-14T05:04:42.815Z,34.25
2018-05-14T05:06:46.004Z,37.80
2018-05-14T05:08:49.158Z,36.58
2018-05-14T05:10:52.352Z,38.37
2018-05-14T05:12:55.507Z,39.60
2018-05-14T05:14:58.690Z,35.72
2018-05-14T05:17:01.907Z,35.78
2018-05-14T05:19:05.095Z,35.73
2018-05-14T05:21:08.279Z,38.50
2018-05-14T05:23:12.032Z,37.92
2018-05-14T05:25:15.366Z,34.70
2018-05-14T05:27:19.313Z,33.13
2018-05-14T05:29:22.475Z,34.33
2018-05-14T05:31:25.663Z,33.60
2018-05-14T05:33:28.852Z,34.40
2018-05-14T05:35:32.163Z,36.33
2018-05-14T05:37:35.345Z,34.50
2018-05-14T05:39:38.494Z,33.07
2018-05-14T05:41:41.675Z,35.45
2018-05-14T05:43:44.838Z,36.85
2018-05-14T05:45:47.987Z,35.63
2018-05-14T05:47:52.300Z,38.30
2018-05-14T05:49:56.226Z,36.73
2018-05-14T05:52:00.175Z,33.63
2018-05-14T05:54:03.339Z,34.83
2018-05-14T05:56:07.263Z,35.72
2018-05-14T05:58:10.443Z,37.07
2018-05-14T06:00:13.600Z,33.27
2018-05-14T06:02:17.545Z,33.80
2018-05-14T06:04:20.703Z,35.22
2018-05-14T06:06:23.878Z,34.97
2018-05-14T06:08:27.075Z,37.22
2018-05-14T06:10:30.231Z,34.78
2018-05-14T06:12:34.176Z,34.50
2018-05-14T06:14:38.118Z,35.13
2018-05-14T06:16:41.266Z,33.92
2018-05-14T06:18:44.460Z,36.90
2018-05-14T06:20:47.639Z,34.42
2018-05-14T06:22:50.827Z,32.80
2018-05-14T06:24:54.003Z,33.17
2018-05-14T06:26:57.186Z,31.63
2018-05-14T06:29:00.336Z,33.10
2018-05-14T06:31:06.006Z,33.63
2018-05-14T06:33:09.331Z,31.90
2018-05-14T06:35:15.257Z,32.65
2018-05-14T06:37:18.435Z,34.33
2018-05-14T06:39:21.591Z,32.17
2018-05-14T06:41:24.746Z,34.63
2018-05-14T06:43:28.716Z,33.40
2018-05-14T06:45:33.771Z,32.90
2018-05-14T06:47:36.951Z,33.70
2018-05-14T06:49:40.108Z,31.57
2018-05-14T06:51:44.031Z,33.47
2018-05-14T06:53:47.211Z,31.53
2018-05-14T06:55:50.448Z,31.77
2018-05-14T06:57:53.633Z,30.80
2018-05-14T06:59:56.891Z,30.73
2018-05-14T07:02:00.807Z,30.53
2018-05-14T07:04:04.766Z,33.93
2018-05-14T07:06:07.915Z,31.63
2018-05-14T07:08:11.088Z,32.03
2018-05-14T07:10:14.244Z,30.37
2018-05-14T07:12:17.403Z,33.70
2018-05-14T07:14:20.606Z,30.23
2018-05-14T07:16:23.759Z,28.55
2018-05-14T07:18:30.154Z,31.97
2018-05-14T07:20:34.502Z,28.17
2018-05-14T07:22:38.619Z,28.73
2018-05-14T07:24:43.354Z,27.92
2018-05-14T07:26:46.507Z,29.93
2018-05-14T07:28:50.483Z,28.80
2018-05-14T07:30:53.668Z,30.43
2018-05-14T07:32:56.867Z,28.50
2018-05-14T07:35:00.789Z,29.65
2018-05-14T07:37:03.957Z,30.90
2018-05-14T07:39:07.916Z,27.75
2018-05-14T07:41:11.063Z,28.33
2018-05-14T07:43:15.044Z,26.60
2018-05-14T07:45:19.334Z,27.53
2018-05-14T07:47:22.544Z,26.63
2018-05-14T07:49:27.236Z,24.17
2018-05-14T07:51:30.397Z,27.17
2018-05-14T07:53:33.585Z,26.60
2018-05-14T07:55:36.759Z,27.53
2018-05-14T07:57:40.804Z,26.10
2018-05-14T07:59:44.000Z,27.40
2018-05-14T08:01:47.157Z,27.13
2018-05-14T08:03:50.335Z,26.20
2018-05-14T08:05:53.704Z,26.17
2018-05-14T08:07:57.055Z,26.27
2018-05-14T08:10:00.258Z,27.83
2018-05-14T08:12:03.407Z,26.67
2018-05-14T08:14:06.595Z,26.20
2018-05-14T08:16:09.750Z,26.95
2018-05-14T08:18:13.673Z,27.95
2018-05-14T08:20:17.628Z,26.33
2018-05-14T08:22:20.790Z,26.43
2018-05-14T08:24:23.979Z,24.48
2018-05-14T08:26:27.144Z,28.23
2018-05-14T08:28:30.328Z,24.67
2018-05-14T08:30:34.259Z,24.25
2018-05-14T08:32:39.905Z,27.10
2018-05-14T08:34:43.096Z,25.27
2018-05-14T08:36:46.267Z,23.80
2018-05-14T08:38:49.456Z,24.77
2018-05-14T08:40:53.365Z,24.08
2018-05-14T08:42:59.961Z,25.00
2018-05-14T08:45:04.969Z,23.73
2018-05-14T08:47:10.070Z,22.98
2018-05-14T08:49:15.827Z,22.97
2018-05-14T08:51:21.099Z,25.95
2018-05-14T08:53:25.803Z,26.58
2018-05-14T08:55:33.347Z,23.70
2018-05-14T08:57:38.226Z,23.93
2018-05-14T08:59:41.440Z,23.00
2018-05-14T09:01:44.600Z,26.65
2018-05-14T09:03:48.528Z,23.85
2018-05-14T09:05:52.483Z,26.08
2018-05-14T09:07:55.638Z,22.10
2018-05-14T09:09:59.947Z,23.67
2018-05-14T09:12:03.166Z,22.73
2018-05-14T09:14:06.314Z,24.00
2018-05-14T09:16:10.267Z,21.37
2018-05-14T09:18:13.431Z,23.63
2018-05-14T09:20:17.385Z,23.13
2018-05-14T09:22:20.558Z,22.50
2018-05-14T09:24:23.743Z,22.83
2018-05-14T09:26:26.915Z,21.62
2018-05-14T09:28:30.072Z,22.97
2018-05-14T09:30:34.045Z,22.27
2018-05-14T09:32:37.203Z,23.93
2018-05-14T09:34:40.414Z,24.10
2018-05-14T09:36:43.595Z,23.17
2018-05-14T09:38:46.750Z,23.02
2018-05-14T09:40:49.929Z,22.83
2018-05-14T09:42:53.124Z,23.15
2018-05-14T09:44:56.307Z,24.43
2018-05-14T09:47:00.471Z,25.12
2018-05-14T09:49:03.628Z,24.80
2018-05-14T09:51:07.875Z,24.70
2018-05-14T09:53:11.033Z,22.93
2018-05-14T09:55:14.228Z,22.08
2018-05-14T09:57:17.431Z,23.48
2018-05-14T09:59:20.798Z,23.50
2018-05-14T10:01:24.151Z,22.37
2018-05-14T10:03:27.351Z,24.42
2018-05-14T10:05:30.521Z,22.45
2018-05-14T10:07:34.442Z,24.13
2018-05-14T10:09:37.601Z,21.70
2018-05-14T10:11:40.784Z,21.53
2018-05-14T10:13:43.945Z,22.47
2018-05-14T10:15:48.523Z,20.02
2018-05-14T10:17:52.442Z,20.65
2018-05-14T10:19:56.391Z,21.50
2018-05-14T10:22:00.700Z,21.73
2018-05-14T10:24:04.634Z,21.90
2018-05-14T10:26:08.588Z,21.63
2018-05-14T10:28:11.748Z,23.43
2018-05-14T10:30:15.699Z,22.23
2018-05-14T10:32:18.868Z,23.00
2018-05-14T10:34:22.053Z,20.67
2018-05-14T10:36:25.239Z,21.25
2018-05-14T10:38:28.406Z,22.03
2018-05-14T10:40:31.612Z,23.17
2018-05-14T10:42:34.766Z,22.27
2018-05-14T10:44:37.934Z,21.73
2018-05-14T10:46:41.218Z,21.90
2018-05-14T10:48:45.072Z,22.97
2018-05-14T10:50:49.027Z,19.45
2018-05-14T10:52:52.185Z,20.02
2018-05-14T10:54:55.347Z,21.60
2018-05-14T10:56:58.546Z,21.10
2018-05-14T10:59:01.698Z,20.67
2018-05-14T11:01:04.879Z,20.50
2018-05-14T11:03:08.040Z,20.40
2018-05-14T11:05:11.971Z,19.20
2018-05-14T11:07:15.919Z,20.23
2018-05-14T11:09:19.090Z,20.27
2018-05-14T11:11:22.287Z,19.10
2018-05-14T11:13:25.454Z,18.27
2018-05-14T11:15:28.615Z,18.80
2018-05-14T11:17:32.283Z,18.57
2018-05-14T11:19:35.443Z,18.13
2018-05-14T11:21:40.145Z,16.90
2018-05-14T11:23:43.294Z,18.50
2018-05-14T11:25:46.450Z,17.45
2018-05-14T11:27:49.724Z,16.65
2018-05-14T11:29:52.810Z,18.20
2018-05-14T11:31:56.376Z,18.20
2018-05-14T11:33:59.529Z,19.85
2018-05-14T11:36:02.723Z,16.25
2018-05-14T11:38:05.878Z,16.52
2018-05-14T11:40:09.805Z,15.93
2018-05-14T11:42:13.766Z,16.15
2018-05-14T11:44:16.922Z,16.37
2018-05-14T11:46:20.100Z,16.87
2018-05-14T11:48:23.688Z,16.10
2018-05-14T11:50:26.786Z,14.53
2018-05-14T11:52:29.975Z,15.35
2018-05-14T11:54:33.899Z,14.13
2018-05-14T11:56:37.900Z,14.82
2018-05-14T11:58:41.036Z,15.48
2018-05-14T12:00:45.421Z,16.50
2018-05-14T12:02:48.630Z,12.87
2018-05-14T12:04:51.787Z,12.27
2018-05-14T12:06:56.850Z,10.82
2018-05-14T12:09:00.773Z,10.50
2018-05-14T12:11:04.691Z,10.73
2018-05-14T12:13:08.638Z,9.73
2018-05-14T12:15:11.789Z,10.00
2018-05-14T12:17:16.863Z,11.23
2018-05-14T12:19:20.059Z,10.95
2018-05-14T12:21:23.975Z,10.73
2018-05-14T12:23:27.155Z,10.10
2018-05-14T12:25:30.299Z,9.48
2018-05-14T12:27:33.475Z,8.55
2018-05-14T12:29:37.578Z,10.26
2018-05-14T12:31:40.754Z,11.52
2018-05-14T12:33:43.930Z,8.80
2018-05-14T12:35:47.070Z,7.62
2018-05-14T12:37:51.758Z,8.67
2018-05-14T12:39:55.811Z,7.20
2018-05-14T12:41:58.954Z,7.37
2018-05-14T12:44:03.055Z,6.86
2018-05-14T12:46:06.244Z,6.60
2018-05-14T12:48:12.081Z,7.00
2018-05-14T12:50:15.358Z,6.57
2018-05-14T12:52:18.535Z,9.77
2018-05-14T12:54:21.721Z,6.50
2018-05-14T12:56:24.905Z,6.95
2018-05-14T12:58:28.075Z,7.05
2018-05-14T13:00:31.236Z,6.40
2018-05-14T13:02:35.191Z,6.87
2018-05-14T13:04:38.607Z,6.10
2018-05-14T13:06:41.755Z,5.47
2018-05-14T13:08:44.944Z,8.38
2018-05-14T13:10:48.136Z,4.42
2018-05-14T13:12:51.307Z,4.47
2018-05-14T13:14:55.220Z,6.37
2018-05-14T13:16:58.363Z,4.13
2018-05-14T13:19:01.548Z,3.95
2018-05-14T13:21:05.465Z,5.95
2018-05-14T13:23:09.418Z,4.80
2018-05-14T13:25:12.574Z,7.22
2018-05-14T13:27:15.743Z,3.53
2018-05-14T13:29:18.917Z,4.87
2018-05-14T13:31:22.830Z,6.53
2018-05-14T13:33:26.014Z,4.03
2018-05-14T13:35:29.160Z,3.62
2018-05-14T13:37:35.155Z,3.25
2018-05-14T13:39:39.196Z,4.15
2018-05-14T13:41:42.398Z,3.17
2018-05-14T13:43:45.589Z,4.35
2018-05-14T13:45:48.766Z,6.30
2018-05-14T13:47:52.692Z,2.87
2018-05-14T13:49:55.874Z,8.00
2018-05-14T13:51:59.032Z,4.73
2018-05-14T13:54:02.984Z,3.47
2018-05-14T13:56:06.144Z,3.50
2018-05-14T13:58:10.014Z,2.80
2018-05-14T14:00:13.964Z,3.78
2018-05-14T14:02:17.123Z,3.92
2018-05-14T14:04:21.110Z,7.18
2018-05-14T14:06:24.258Z,2.50
2018-05-14T14:08:28.211Z,2.87
2018-05-14T14:10:32.163Z,2.67
2018-05-14T14:12:35.316Z,3.53
2018-05-14T14:14:39.261Z,4.30
2018-05-14T14:16:42.417Z,3.57
2018-05-14T14:18:46.478Z,4.67
2018-05-14T14:20:50.411Z,2.90
2018-05-14T14:22:53.561Z,2.78
2018-05-14T14:24:56.747Z,4.37
2018-05-14T14:26:59.906Z,4.62
2018-05-14T14:29:03.138Z,5.45
2018-05-14T14:31:07.047Z,3.92
2018-05-14T14:33:10.198Z,2.78
2018-05-14T14:35:13.379Z,3.40
2018-05-14T14:37:17.434Z,3.85
2018-05-14T14:39:20.502Z,5.10
2018-05-14T14:41:24.420Z,2.65
2018-05-14T14:43:27.569Z,2.47
2018-05-14T14:45:30.752Z,2.50
2018-05-14T14:47:34.669Z,3.85
2018-05-14T14:49:38.623Z,4.72
2018-05-14T14:51:41.771Z,2.40
2018-05-14T14:53:44.930Z,2.60
2018-05-14T14:55:48.115Z,4.70
2018-05-14T14:57:53.142Z,4.25
2018-05-14T14:59:56.311Z,3.12
2018-05-14T15:01:59.503Z,3.03
2018-05-14T15:04:02.807Z,2.83
2018-05-14T15:06:06.746Z,6.13
2018-05-14T15:08:10.979Z,2.30
2018-05-14T15:10:14.931Z,5.47
2018-05-14T15:12:18.097Z,5.63
2018-05-14T15:14:22.295Z,2.77
2018-05-14T15:16:25.501Z,7.07
2018-05-14T15:18:28.663Z,3.97
2018-05-14T15:20:32.960Z,2.83
2018-05-14T15:22:36.103Z,3.03
2018-05-14T15:24:39.246Z,3.30
2018-05-14T15:26:42.431Z,2.45
2018-05-14T15:28:45.872Z,3.93
2018-05-14T15:30:49.066Z,5.07
2018-05-14T15:32:53.074Z,4.96
2018-05-14T15:34:56.262Z,3.97
2018-05-14T15:37:00.206Z,3.50
2018-05-14T15:39:03.369Z,3.72
2018-05-14T15:41:06.559Z,2.40
2018-05-14T15:43:09.736Z,5.90
2018-05-14T15:45:13.868Z,3.62
2018-05-14T15:47:17.022Z,3.47
2018-05-14T15:49:20.186Z,3.63
2018-05-14T15:51:23.371Z,4.47
2018-05-14T15:53:27.295Z,3.63
2018-05-14T15:55:31.243Z,3.10
2018-05-14T15:57:34.415Z,4.40
2018-05-14T15:59:38.331Z,4.78
2018-05-14T16:01:41.544Z,4.40
2018-05-14T16:03:45.459Z,3.97
2018-05-14T16:05:48.637Z,4.53
2018-05-14T16:07:51.797Z,3.87
2018-05-14T16:09:56.829Z,3.57
2018-05-14T16:12:00.005Z,6.07
2018-05-14T16:14:03.178Z,4.50
2018-05-14T16:16:06.355Z,5.73
2018-05-14T16:18:10.315Z,4.35
2018-05-14T16:20:13.458Z,2.80
2018-05-14T16:22:16.678Z,3.15
2018-05-14T16:24:19.828Z,2.33
2018-05-14T16:26:23.771Z,6.68
2018-05-14T16:28:26.914Z,6.18
2018-05-14T16:30:30.104Z,3.48
2018-05-14T16:32:33.287Z,3.73
2018-05-14T16:34:36.462Z,3.70
2018-05-14T16:36:39.643Z,5.27
2018-05-14T16:38:42.802Z,2.70
2018-05-14T16:40:46.752Z,8.82
2018-05-14T16:42:49.904Z,3.86
2018-05-14T16:44:53.846Z,2.63
2018-05-14T16:46:57.023Z,4.67
2018-05-14T16:49:00.193Z,4.43
2018-05-14T16:51:03.627Z,3.75
2018-05-14T16:53:06.902Z,7.20
2018-05-14T16:55:10.110Z,5.43
2018-05-14T16:57:14.448Z,5.35
2018-05-14T16:59:17.655Z,4.43
2018-05-14T17:01:22.189Z,3.53
2018-05-14T17:03:26.098Z,3.67
2018-05-14T17:05:29.250Z,3.75
2018-05-14T17:07:32.691Z,3.10
2018-05-14T17:09:37.179Z,4.27
2018-05-14T17:11:40.533Z,3.83
2018-05-14T17:13:43.679Z,3.80
2018-05-14T17:15:46.832Z,5.10
2018-05-14T17:17:50.014Z,3.00
2018-05-14T17:19:53.924Z,7.17
2018-05-14T17:21:57.112Z,5.57
2018-05-14T17:24:00.267Z,5.18
2018-05-14T17:26:03.451Z,4.80
2018-05-14T17:28:06.627Z,3.30
2018-05-14T17:30:10.067Z,2.80
2018-05-14T17:32:13.263Z,3.37
2018-05-14T17:34:16.470Z,4.83
2018-05-14T17:36:22.212Z,4.07
2018-05-14T17:38:26.303Z,4.53
2018-05-14T17:40:29.616Z,3.22
2018-05-14T17:42:33.121Z,3.42
2018-05-14T17:44:37.034Z,4.17
2018-05-14T17:46:40.982Z,3.30
2018-05-14T17:48:44.930Z,4.50
2018-05-14T17:50:48.082Z,2.70
2018-05-14T17:52:51.361Z,7.67
2018-05-14T17:54:54.455Z,2.67
2018-05-14T17:56:57.741Z,7.05
2018-05-14T17:59:01.656Z,4.40
2018-05-14T18:01:05.573Z,4.57
2018-05-14T18:03:10.256Z,4.47
2018-05-14T18:05:13.456Z,5.17
2018-05-14T18:07:16.651Z,6.07
2018-05-14T18:09:20.575Z,5.87
2018-05-14T18:11:24.503Z,5.43
2018-05-14T18:13:28.472Z,5.43
2018-05-14T18:15:31.655Z,3.70
2018-05-14T18:17:34.910Z,3.50
2018-05-14T18:19:44.384Z,2.55
2018-05-14T18:21:48.320Z,3.33
2018-05-14T18:23:51.512Z,6.63
2018-05-14T18:25:55.324Z,3.67
2018-05-14T18:28:01.283Z,4.27
2018-05-14T18:30:09.964Z,4.78
2018-05-14T18:32:14.294Z,3.80
2018-05-14T18:34:18.264Z,3.07
2018-05-14T18:36:21.489Z,5.78
2018-05-14T18:38:24.663Z,4.03
2018-05-14T18:40:27.904Z,2.85
2018-05-14T18:42:32.375Z,4.53
2018-05-14T18:44:36.420Z,6.97
2018-05-14T18:46:40.335Z,4.03
2018-05-14T18:48:44.290Z,3.45
2018-05-14T18:50:47.504Z,4.03
2018-05-14T18:52:50.683Z,3.30
2018-05-14T18:54:54.235Z,4.17
2018-05-14T18:56:57.394Z,3.90
2018-05-14T18:59:00.579Z,3.27
2018-05-14T19:01:03.828Z,4.43
2018-05-14T19:03:08.778Z,4.37
2018-05-14T19:05:12.716Z,6.20
2018-05-14T19:07:15.912Z,4.13
2018-05-14T19:09:19.877Z,6.77
2018-05-14T19:11:28.720Z,3.00
2018-05-14T19:13:31.904Z,5.37
2018-05-14T19:15:40.583Z,5.27
2018-05-14T19:17:49.444Z,3.87
2018-05-14T19:19:52.653Z,3.22
2018-05-14T19:21:55.811Z,2.90
2018-05-14T19:23:59.019Z,4.03
2018-05-14T19:26:02.492Z,2.73
2018-05-14T19:28:11.976Z,6.72
2018-05-14T19:30:15.139Z,4.73
2018-05-14T19:32:18.300Z,5.80
2018-05-14T19:37:03.374Z,6.80
2018-05-14T19:39:07.320Z,2.77
2018-05-14T19:41:10.483Z,3.58
2018-05-14T19:43:14.787Z,3.50
2018-05-14T19:45:18.106Z,8.07
2018-05-14T19:47:21.562Z,4.15
2018-05-14T19:49:25.706Z,6.37
2018-05-14T19:51:28.782Z,4.63
2018-05-14T19:53:32.738Z,3.80
2018-05-14T19:55:37.540Z,5.80
2018-05-14T19:57:40.800Z,4.00
2018-05-14T19:59:44.040Z,4.40
2018-05-14T20:01:47.952Z,3.83
2018-05-14T20:03:51.147Z,3.40
2018-05-14T20:05:55.172Z,5.60
2018-05-14T20:07:58.335Z,4.03
2018-05-14T20:10:01.520Z,5.50
2018-05-14T20:12:04.692Z,3.07
2018-05-14T20:14:07.883Z,8.35
2018-05-14T20:16:11.859Z,5.05
2018-05-14T20:18:15.244Z,6.13
2018-05-14T20:20:18.416Z,3.10
2018-05-14T20:22:22.346Z,5.53
2018-05-14T20:24:25.533Z,5.30
2018-05-14T20:26:28.813Z,4.20
2018-05-14T20:28:31.983Z,3.00
2018-05-14T20:30:35.438Z,5.50
2018-05-14T20:32:38.617Z,5.27
2018-05-14T20:34:41.870Z,5.70
2018-05-14T20:36:45.031Z,7.32
2018-05-14T20:38:48.951Z,3.72
2018-05-14T20:40:53.012Z,4.20
2018-05-14T20:42:56.169Z,3.50
2018-05-14T20:45:00.111Z,6.80
2018-05-14T20:47:04.084Z,16.00
2018-05-14T20:49:07.364Z,5.55
2018-05-14T20:51:10.585Z,17.48
2018-05-14T20:53:13.743Z,14.70
2018-05-14T20:55:16.927Z,6.67
2018-05-14T20:57:20.082Z,27.00
2018-05-14T20:59:24.027Z,15.15
2018-05-14T21:01:27.178Z,10.03
2018-05-14T21:03:30.323Z,5.22
2018-05-14T21:05:34.268Z,6.20
2018-05-14T21:07:37.419Z,5.47
2018-05-14T21:09:41.368Z,14.52
2018-05-14T21:11:44.519Z,5.83
2018-05-14T21:13:47.667Z,6.77
2018-05-14T21:15:51.050Z,5.05
2018-05-14T21:17:54.220Z,3.03
2018-05-14T21:19:58.195Z,3.27
2018-05-14T21:22:01.380Z,3.83
2018-05-14T21:24:04.579Z,3.60
2018-05-14T21:26:07.771Z,7.32
2018-05-14T21:28:11.835Z,4.43
2018-05-14T21:30:15.984Z,3.42
2018-05-14T21:32:19.140Z,66.33
2018-05-14T21:34:23.090Z,29.70
2018-05-14T21:36:26.275Z,6.65
2018-05-14T21:38:30.193Z,4.23
2018-05-14T21:40:34.143Z,9.43
2018-05-14T21:42:37.320Z,6.37
2018-05-14T21:44:41.263Z,6.62
2018-05-14T21:46:45.213Z,3.30
2018-05-14T21:48:48.378Z,6.87
2018-05-14T21:50:52.323Z,19.10
2018-05-14T21:52:56.143Z,8.03
2018-05-14T21:55:00.061Z,4.93
2018-05-14T21:57:04.008Z,6.78
2018-05-14T21:59:07.168Z,3.50
2018-05-14T22:01:11.860Z,4.18
2018-05-14T22:03:16.128Z,3.77
2018-05-14T22:05:19.307Z,4.00
2018-05-14T22:07:22.479Z,7.30
2018-05-14T22:09:26.395Z,3.80
2018-05-14T22:11:30.348Z,23.97
2018-05-14T22:13:33.510Z,55.40
2018-05-14T22:15:36.699Z,15.80
2018-05-14T22:17:39.869Z,6.93
2018-05-14T22:19:43.782Z,8.63
2018-05-14T22:21:47.720Z,4.47
2018-05-14T22:23:51.653Z,4.00
2018-05-14T22:25:56.724Z,9.60
2018-05-14T22:27:59.888Z,8.17
2018-05-14T22:30:03.052Z,3.53
2018-05-14T22:32:06.238Z,5.63
2018-05-14T22:34:09.399Z,3.47
2018-05-14T22:36:12.570Z,5.47
2018-05-14T22:38:16.490Z,4.97
2018-05-14T22:40:19.635Z,4.93
2018-05-14T22:42:22.808Z,3.55
2018-05-14T22:44:25.974Z,6.63
2018-05-14T22:46:29.168Z,4.57
2018-05-14T22:48:32.311Z,6.62
2018-05-14T22:50:37.344Z,6.37
2018-05-14T22:52:40.516Z,7.53
2018-05-14T22:54:43.670Z,19.83
2018-05-14T22:56:49.701Z,6.95
2018-05-14T22:58:54.815Z,4.60
2018-05-14T23:00:59.018Z,4.43
2018-05-14T23:03:02.705Z,3.00
2018-05-14T23:05:05.985Z,5.00
2018-05-14T23:07:09.604Z,5.23
2018-05-14T23:09:12.764Z,4.72
2018-05-14T23:11:17.632Z,3.00
2018-05-14T23:13:21.547Z,4.53
2018-05-14T23:15:25.487Z,3.53
2018-05-14T23:17:29.422Z,7.50
2018-05-14T23:19:32.578Z,5.05
2018-05-14T23:21:36.878Z,4.70
2018-05-14T23:23:40.023Z,5.97
2018-05-14T23:25:43.167Z,4.07
2018-05-14T23:27:47.106Z,3.10
2018-05-14T23:29:50.259Z,6.07
2018-05-14T23:31:53.663Z,9.13
2018-05-14T23:33:57.098Z,2.70
2018-05-14T23:36:00.537Z,5.07
2018-05-14T23:38:04.471Z,4.27
2018-05-14T23:40:08.380Z,7.32
2018-05-14T23:42:12.336Z,5.03
2018-05-14T23:44:15.502Z,6.90
2018-05-14T23:46:18.671Z,4.87
2018-05-14T23:48:21.842Z,2.60
2018-05-14T23:50:25.760Z,3.00
2018-05-14T23:52:29.705Z,3.20
2018-05-14T23:54:32.870Z,5.07
2018-05-14T23:56:37.159Z,3.50
2018-05-14T23:58:40.337Z,4.10
