createdAt,value
2023-05-24T00:01:00.195Z,23.90
2023-05-24T00:03:54.329Z,23.90
2023-05-24T00:06:48.822Z,23.90
2023-05-24T00:09:41.797Z,23.90
2023-05-24T00:12:34.722Z,23.90
2023-05-24T00:15:27.543Z,23.90
2023-05-24T00:18:20.962Z,23.90
2023-05-24T00:21:14.055Z,23.90
2023-05-24T00:24:11.064Z,23.90
2023-05-24T00:27:04.872Z,23.90
2023-05-24T00:29:57.743Z,23.90
2023-05-24T00:32:51.093Z,23.90
2023-05-24T00:35:44.587Z,23.90
2023-05-24T00:38:37.770Z,23.90
2023-05-24T00:41:31.743Z,23.90
2023-05-24T00:44:24.811Z,23.90
2023-05-24T00:47:17.865Z,23.90
2023-05-24T00:50:12.963Z,23.90
2023-05-24T00:53:07.439Z,23.90
2023-05-24T00:56:00.733Z,23.90
2023-05-24T00:58:56.053Z,23.90
2023-05-24T01:01:49.952Z,23.90
2023-05-24T01:04:42.532Z,23.90
2023-05-24T01:07:46.719Z,23.90
2023-05-24T01:10:45.782Z,23.90
2023-05-24T01:13:47.439Z,23.90
2023-05-24T01:16:51.669Z,23.90
2023-05-24T01:19:53.845Z,23.90
2023-05-24T01:23:31.092Z,23.90
2023-05-24T01:26:37.866Z,23.80
2023-05-24T01:29:33.671Z,23.90
2023-05-24T01:32:27.484Z,23.90
2023-05-24T01:35:20.812Z,23.90
2023-05-24T01:38:14.318Z,23.90
2023-05-24T01:41:19.756Z,23.90
2023-05-24T01:44:25.052Z,23.90
2023-05-24T01:47:29.656Z,23.90
2023-05-24T01:50:28.043Z,23.90
2023-05-24T01:53:26.892Z,23.90
2023-05-24T01:56:21.817Z,23.90
2023-05-24T01:59:15.928Z,23.80
2023-05-24T02:02:08.845Z,23.80
2023-05-24T02:05:02.977Z,23.80
2023-05-24T02:07:55.662Z,23.80
2023-05-24T02:10:48.703Z,23.90
2023-05-24T02:13:41.888Z,23.80
2023-05-24T02:16:34.781Z,23.90
2023-05-24T02:19:27.997Z,23.80
2023-05-24T02:22:23.190Z,23.80
2023-05-24T02:25:17.270Z,23.80
2023-05-24T02:28:10.743Z,23.80
2023-05-24T02:31:03.959Z,23.80
2023-05-24T02:33:56.993Z,23.80
2023-05-24T02:36:49.944Z,23.80
2023-05-24T02:39:43.977Z,23.80
2023-05-24T02:42:36.970Z,23.80
2023-05-24T02:45:29.623Z,23.80
2023-05-24T02:48:22.821Z,23.80
2023-05-24T02:51:15.830Z,23.80
2023-05-24T02:54:08.994Z,23.80
2023-05-24T02:57:03.674Z,23.80
2023-05-24T02:59:56.865Z,23.80
2023-05-24T03:02:51.106Z,23.80
2023-05-24T03:05:44.803Z,23.80
2023-05-24T03:08:38.020Z,23.80
2023-05-24T03:11:30.852Z,23.80
2023-05-24T03:14:25.126Z,23.80
2023-05-24T03:17:18.083Z,23.80
2023-05-24T03:20:11.581Z,23.80
2023-05-24T03:23:04.675Z,23.80
2023-05-24T03:25:57.759Z,23.80
2023-05-24T03:28:52.179Z,23.80
2023-05-24T03:31:46.274Z,23.80
2023-05-24T03:34:39.991Z,23.80
2023-05-24T03:37:33.126Z,23.80
2023-05-24T03:40:28.636Z,23.80
2023-05-24T03:43:21.955Z,23.80
2023-05-24T03:46:15.030Z,23.70
2023-05-24T03:49:09.182Z,23.80
2023-05-24T03:52:01.924Z,23.70
2023-05-24T03:54:54.977Z,23.70
2023-05-24T03:57:48.032Z,23.70
2023-05-24T04:00:40.931Z,23.70
2023-05-24T04:03:34.938Z,23.80
2023-05-24T04:06:29.790Z,23.80
2023-05-24T04:09:24.075Z,23.70
2023-05-24T04:12:16.736Z,23.70
2023-05-24T04:15:15.137Z,23.70
2023-05-24T04:18:08.094Z,23.70
2023-05-24T04:21:00.868Z,23.70
2023-05-24T04:23:55.880Z,23.70
2023-05-24T04:26:49.180Z,23.70
2023-05-24T04:29:42.482Z,23.70
2023-05-24T04:32:36.934Z,23.70
2023-05-24T04:35:30.117Z,23.70
2023-05-24T04:38:24.194Z,23.70
2023-05-24T04:41:18.005Z,23.70
2023-05-24T04:44:10.607Z,23.70
2023-05-24T04:47:04.166Z,23.70
2023-05-24T04:49:57.016Z,23.70
2023-05-24T04:52:50.092Z,23.70
2023-05-24T04:55:43.523Z,23.70
2023-05-24T04:58:39.352Z,23.70
2023-05-24T05:01:32.789Z,23.70
2023-05-24T05:04:25.701Z,23.70
2023-05-24T05:07:18.934Z,23.70
2023-05-24T05:10:12.251Z,23.60
2023-05-24T05:13:04.653Z,23.60
2023-05-24T05:15:59.270Z,23.60
2023-05-24T05:18:53.059Z,23.60
2023-05-24T05:21:46.072Z,23.60
2023-05-24T05:24:39.145Z,23.70
2023-05-24T05:27:32.328Z,23.60
2023-05-24T05:30:26.071Z,23.60
2023-05-24T05:33:20.329Z,23.60
2023-05-24T05:36:13.785Z,23.60
2023-05-24T05:39:06.756Z,23.60
2023-05-24T05:42:00.141Z,23.60
2023-05-24T05:44:53.487Z,23.60
2023-05-24T05:47:47.147Z,23.60
2023-05-24T05:50:41.571Z,23.60
2023-05-24T05:53:35.418Z,23.60
2023-05-24T05:56:29.069Z,23.60
2023-05-24T05:59:21.996Z,23.60
2023-05-24T06:02:14.990Z,23.60
2023-05-24T06:05:08.334Z,23.60
2023-05-24T06:08:03.616Z,23.60
2023-05-24T06:10:57.148Z,23.60
2023-05-24T06:13:50.242Z,23.60
2023-05-24T06:16:43.700Z,23.60
2023-05-24T06:19:37.052Z,23.60
2023-05-24T06:22:29.738Z,23.60
2023-05-24T06:25:25.330Z,23.60
2023-05-24T06:28:18.063Z,23.60
2023-05-24T06:31:10.850Z,23.60
2023-05-24T06:34:04.868Z,23.60
2023-05-24T06:36:58.062Z,23.60
2023-05-24T06:39:51.212Z,23.60
2023-05-24T06:42:45.549Z,23.60
2023-05-24T06:45:39.041Z,23.60
2023-05-24T06:48:32.370Z,23.60
2023-05-24T06:51:26.056Z,23.60
2023-05-24T06:54:19.426Z,23.60
2023-05-24T06:57:12.910Z,23.60
2023-05-24T07:00:12.207Z,23.60
2023-05-24T07:03:05.193Z,23.60
2023-05-24T07:05:58.198Z,23.60
2023-05-24T07:08:51.121Z,23.60
2023-05-24T07:11:44.198Z,23.60
2023-05-24T07:14:36.802Z,23.60
2023-05-24T07:17:31.405Z,23.60
2023-05-24T07:20:25.395Z,23.60
2023-05-24T07:23:19.163Z,23.60
2023-05-24T07:26:12.716Z,23.60
2023-05-24T07:29:05.992Z,23.60
2023-05-24T07:31:59.350Z,23.60
2023-05-24T07:34:53.945Z,23.60
2023-05-24T07:37:47.833Z,23.60
2023-05-24T07:40:41.328Z,23.60
2023-05-24T07:43:35.097Z,23.60
2023-05-24T07:46:27.960Z,23.60
2023-05-24T07:49:20.948Z,23.60
2023-05-24T07:52:15.726Z,23.60
2023-05-24T07:55:10.051Z,23.60
2023-05-24T07:58:02.925Z,23.60
2023-05-24T08:00:56.228Z,23.60
2023-05-24T08:03:49.720Z,23.60
2023-05-24T08:06:43.868Z,23.60
2023-05-24T08:09:38.350Z,23.60
2023-05-24T08:12:31.299Z,23.60
2023-05-24T08:15:24.252Z,23.60
2023-05-24T08:18:17.179Z,23.50
2023-05-24T08:21:09.992Z,23.60
2023-05-24T08:24:03.657Z,23.50
2023-05-24T08:26:59.614Z,23.50
2023-05-24T08:29:55.519Z,23.50
2023-05-24T08:32:51.052Z,23.50
2023-05-24T08:35:44.478Z,23.60
2023-05-24T08:38:37.984Z,23.50
2023-05-24T08:41:33.105Z,23.50
2023-05-24T08:44:29.755Z,23.50
2023-05-24T08:47:23.537Z,23.50
2023-05-24T08:50:17.340Z,23.50
2023-05-24T08:53:11.393Z,23.50
2023-05-24T08:56:04.589Z,23.50
2023-05-24T08:58:58.379Z,23.50
2023-05-24T09:01:55.079Z,23.50
2023-05-24T09:04:50.622Z,23.50
2023-05-24T09:07:45.946Z,23.50
2023-05-24T09:10:53.319Z,23.50
2023-05-24T09:13:49.602Z,23.50
2023-05-24T09:16:43.610Z,23.50
2023-05-24T09:19:38.601Z,23.50
2023-05-24T09:22:33.564Z,23.50
2023-05-24T09:25:29.778Z,23.50
2023-05-24T09:28:24.842Z,23.50
2023-05-24T09:31:18.557Z,23.50
2023-05-24T09:34:16.445Z,23.50
2023-05-24T09:37:13.934Z,23.50
2023-05-24T09:40:11.082Z,23.50
2023-05-24T09:43:05.025Z,23.50
2023-05-24T09:46:00.062Z,23.50
2023-05-24T09:48:58.524Z,23.50
2023-05-24T09:51:53.782Z,23.50
2023-05-24T09:54:48.416Z,23.50
2023-05-24T09:57:41.131Z,23.50
2023-05-24T10:00:36.676Z,23.50
2023-05-24T10:03:30.133Z,23.50
2023-05-24T10:06:24.031Z,23.50
2023-05-24T10:09:18.117Z,23.50
2023-05-24T10:12:12.669Z,23.50
2023-05-24T10:15:07.514Z,23.50
2023-05-24T10:18:01.818Z,23.50
2023-05-24T10:20:58.193Z,23.50
2023-05-24T10:23:54.618Z,23.50
2023-05-24T10:26:50.059Z,23.50
2023-05-24T10:29:53.433Z,23.50
2023-05-24T10:32:48.203Z,23.50
2023-05-24T10:35:41.560Z,23.50
2023-05-24T10:38:35.471Z,23.50
2023-05-24T10:41:28.301Z,23.50
2023-05-24T10:44:21.136Z,23.50
2023-05-24T10:47:17.156Z,23.50
2023-05-24T10:50:19.757Z,23.50
2023-05-24T10:53:14.497Z,23.50
2023-05-24T10:56:10.478Z,23.50
2023-05-24T10:59:06.121Z,23.50
2023-05-24T11:02:00.878Z,23.50
2023-05-24T11:04:56.715Z,23.50
2023-05-24T11:07:50.315Z,23.50
2023-05-24T11:10:46.020Z,23.50
2023-05-24T11:13:39.765Z,23.50
2023-05-24T11:16:39.444Z,23.50
2023-05-24T11:19:35.594Z,23.50
2023-05-24T11:22:31.562Z,23.50
2023-05-24T11:25:23.959Z,23.50
2023-05-24T11:28:19.314Z,23.50
2023-05-24T11:31:12.390Z,23.50
2023-05-24T11:34:05.164Z,23.50
2023-05-24T11:36:59.049Z,23.50
2023-05-24T11:39:54.011Z,23.50
2023-05-24T11:42:47.851Z,23.50
2023-05-24T11:45:42.957Z,23.50
2023-05-24T11:48:36.042Z,23.50
2023-05-24T11:51:34.081Z,23.50
2023-05-24T11:54:28.146Z,23.50
2023-05-24T11:57:30.508Z,23.50
2023-05-24T12:00:26.792Z,23.50
2023-05-24T12:03:20.542Z,23.50
2023-05-24T12:06:14.099Z,23.50
2023-05-24T12:09:10.572Z,23.50
2023-05-24T12:12:03.499Z,23.50
2023-05-24T12:14:58.082Z,23.50
2023-05-24T12:17:52.148Z,23.50
2023-05-24T12:20:47.265Z,23.50
2023-05-24T12:23:41.228Z,23.50
2023-05-24T12:26:36.221Z,23.50
2023-05-24T12:29:35.246Z,23.50
2023-05-24T12:32:29.623Z,23.50
2023-05-24T12:35:22.833Z,23.50
2023-05-24T12:38:19.869Z,23.50
2023-05-24T12:41:14.297Z,23.50
2023-05-24T12:44:07.733Z,23.50
2023-05-24T12:47:03.536Z,23.50
2023-05-24T12:49:58.556Z,23.50
2023-05-24T12:52:53.107Z,23.50
2023-05-24T12:55:46.192Z,23.50
2023-05-24T12:58:39.283Z,23.50
2023-05-24T13:01:32.526Z,23.50
2023-05-24T13:04:27.486Z,23.50
2023-05-24T13:07:22.874Z,23.50
2023-05-24T13:10:16.555Z,23.50
2023-05-24T13:13:09.404Z,23.50
2023-05-24T13:16:02.592Z,23.50
2023-05-24T13:18:55.482Z,23.50
2023-05-24T13:21:48.213Z,23.50
2023-05-24T13:24:43.173Z,23.50
2023-05-24T13:27:36.463Z,23.50
2023-05-24T13:30:29.400Z,23.50
2023-05-24T13:33:22.330Z,23.50
2023-05-24T13:36:15.514Z,23.50
2023-05-24T13:42:08.999Z,23.50
2023-05-24T13:45:03.444Z,23.50
2023-05-24T13:50:56.849Z,23.50
2023-05-24T13:53:50.803Z,23.50
2023-05-24T13:56:44.828Z,23.40
2023-05-24T13:59:39.469Z,23.50
2023-05-24T14:02:32.684Z,23.50
2023-05-24T14:05:28.270Z,23.50
2023-05-24T14:08:21.311Z,23.50
2023-05-24T14:11:16.010Z,23.40
2023-05-24T14:17:06.835Z,23.50
2023-05-24T14:20:00.675Z,23.50
2023-05-24T14:22:55.778Z,23.40
2023-05-24T14:25:51.850Z,23.50
2023-05-24T14:28:45.639Z,23.40
2023-05-24T14:31:42.786Z,23.40
2023-05-24T14:34:37.809Z,23.50
2023-05-24T14:37:31.202Z,23.40
2023-05-24T14:40:24.516Z,23.40
2023-05-24T14:43:17.647Z,23.40
2023-05-24T14:46:10.654Z,23.50
2023-05-24T14:49:03.408Z,23.40
2023-05-24T14:51:57.607Z,23.40
2023-05-24T14:54:50.562Z,23.40
2023-05-24T14:57:43.531Z,23.40
2023-05-24T15:00:37.125Z,23.40
2023-05-24T15:03:30.450Z,23.40
2023-05-24T15:06:23.484Z,23.40
2023-05-24T15:09:18.004Z,23.40
2023-05-24T15:12:11.362Z,23.40
2023-05-24T15:15:05.045Z,23.40
2023-05-24T15:17:59.834Z,23.50
2023-05-24T15:20:53.695Z,23.40
2023-05-24T15:23:46.848Z,23.40
2023-05-24T15:26:41.799Z,23.40
2023-05-24T15:29:35.615Z,23.40
2023-05-24T15:32:28.449Z,23.40
2023-05-24T15:35:21.586Z,23.40
2023-05-24T15:38:14.108Z,23.40
2023-05-24T15:41:07.521Z,23.40
2023-05-24T15:44:08.466Z,23.40
2023-05-24T15:47:01.873Z,23.40
2023-05-24T15:49:55.358Z,23.40
2023-05-24T15:52:48.514Z,23.40
2023-05-24T15:55:41.604Z,23.40
2023-05-24T15:58:34.677Z,23.40
2023-05-24T16:01:29.055Z,23.40
2023-05-24T16:04:22.428Z,23.40
2023-05-24T16:07:15.776Z,23.40
2023-05-24T16:10:09.220Z,23.40
2023-05-24T16:13:02.414Z,23.40
2023-05-24T16:15:55.793Z,23.40
2023-05-24T16:18:49.972Z,23.40
2023-05-24T16:21:43.207Z,23.40
2023-05-24T16:24:36.375Z,23.40
2023-05-24T16:27:29.308Z,23.40
2023-05-24T16:30:22.507Z,23.40
2023-05-24T16:33:15.179Z,23.40
2023-05-24T16:36:10.653Z,23.40
2023-05-24T16:39:03.625Z,23.40
2023-05-24T16:41:56.617Z,23.40
2023-05-24T16:44:49.496Z,23.40
2023-05-24T16:47:42.842Z,23.40
2023-05-24T16:50:36.727Z,23.40
2023-05-24T16:53:31.206Z,23.40
2023-05-24T16:56:24.572Z,23.40
2023-05-24T16:59:17.734Z,23.40
2023-05-24T17:02:10.648Z,23.40
2023-05-24T17:05:03.815Z,23.40
2023-05-24T17:07:56.766Z,23.40
2023-05-24T17:10:55.771Z,23.40
2023-05-24T17:13:48.461Z,23.40
2023-05-24T17:16:41.760Z,23.40
2023-05-24T17:19:36.627Z,23.40
2023-05-24T17:22:29.590Z,23.40
2023-05-24T17:25:22.483Z,23.40
2023-05-24T17:28:17.102Z,23.40
2023-05-24T17:31:10.603Z,23.40
2023-05-24T17:34:03.966Z,23.40
2023-05-24T17:36:57.758Z,23.40
2023-05-24T17:39:52.299Z,23.30
2023-05-24T17:42:45.301Z,23.40
2023-05-24T17:45:40.090Z,23.40
2023-05-24T17:48:34.376Z,23.40
2023-05-24T17:51:27.532Z,23.40
2023-05-24T17:54:21.205Z,23.30
2023-05-24T17:57:14.622Z,23.30
2023-05-24T18:00:08.933Z,23.40
2023-05-24T18:03:04.107Z,23.40
2023-05-24T18:05:57.434Z,23.30
2023-05-24T18:08:50.640Z,23.40
2023-05-24T18:11:43.836Z,23.30
2023-05-24T18:14:36.826Z,23.30
2023-05-24T18:17:30.140Z,23.30
2023-05-24T18:20:24.911Z,23.30
2023-05-24T18:23:17.810Z,23.30
2023-05-24T18:26:12.108Z,23.30
2023-05-24T18:29:06.461Z,23.30
2023-05-24T18:31:59.637Z,23.30
2023-05-24T18:34:52.338Z,23.30
2023-05-24T18:37:47.092Z,23.30
2023-05-24T18:40:40.574Z,23.30
2023-05-24T18:43:33.770Z,23.30
2023-05-24T18:46:27.788Z,23.30
2023-05-24T18:49:21.306Z,23.30
2023-05-24T18:52:14.384Z,23.30
2023-05-24T18:55:11.276Z,23.30
2023-05-24T18:58:04.569Z,23.30
2023-05-24T19:00:57.758Z,23.30
2023-05-24T19:03:50.904Z,23.30
2023-05-24T19:06:43.929Z,23.30
2023-05-24T19:09:36.623Z,23.30
2023-05-24T19:12:31.305Z,23.30
2023-05-24T19:15:24.942Z,23.30
2023-05-24T19:18:17.867Z,23.30
2023-05-24T19:21:10.604Z,23.30
2023-05-24T19:24:04.011Z,23.30
2023-05-24T19:26:57.432Z,23.30
2023-05-24T19:29:52.356Z,23.30
2023-05-24T19:32:45.694Z,23.30
2023-05-24T19:35:38.813Z,23.30
2023-05-24T19:38:31.665Z,23.30
2023-05-24T19:41:25.493Z,23.30
2023-05-24T19:44:18.549Z,23.30
2023-05-24T19:47:13.043Z,23.30
2023-05-24T19:50:07.693Z,23.30
2023-05-24T19:53:00.533Z,23.30
2023-05-24T19:55:53.803Z,23.20
2023-05-24T19:58:46.918Z,23.20
2023-05-24T20:01:39.697Z,23.30
2023-05-24T20:04:33.896Z,23.30
2023-05-24T20:07:26.785Z,23.30
2023-05-24T20:10:19.797Z,23.30
2023-05-24T20:13:12.482Z,23.30
2023-05-24T20:16:06.097Z,23.20
2023-05-24T20:18:59.545Z,23.20
2023-05-24T20:21:53.949Z,23.20
2023-05-24T20:24:46.851Z,23.20
2023-05-24T20:27:41.726Z,23.20
2023-05-24T20:30:34.860Z,23.20
2023-05-24T20:33:27.645Z,23.20
2023-05-24T20:36:20.790Z,23.20
2023-05-24T20:39:14.812Z,23.20
2023-05-24T20:42:08.083Z,23.20
2023-05-24T20:45:01.484Z,23.20
2023-05-24T20:47:55.480Z,23.20
2023-05-24T20:50:48.761Z,23.20
2023-05-24T20:53:41.975Z,23.20
2023-05-24T20:56:36.307Z,23.20
2023-05-24T20:59:30.475Z,23.20
2023-05-24T21:02:24.228Z,23.20
2023-05-24T21:05:17.843Z,23.20
2023-05-24T21:08:10.854Z,23.20
2023-05-24T21:11:03.833Z,23.20
2023-05-24T21:13:58.399Z,23.20
2023-05-24T21:16:51.881Z,23.20
2023-05-24T21:19:44.554Z,23.20
2023-05-24T21:22:37.851Z,23.20
2023-05-24T21:25:30.907Z,23.20
2023-05-24T21:28:23.802Z,23.20
2023-05-24T21:31:18.580Z,23.20
2023-05-24T21:34:11.861Z,23.20
2023-05-24T21:37:05.377Z,23.20
2023-05-24T21:39:58.798Z,23.20
2023-05-24T21:42:51.922Z,23.20
2023-05-24T21:45:45.198Z,23.20
2023-05-24T21:48:40.326Z,23.20
2023-05-24T21:51:34.227Z,23.20
2023-05-24T21:54:27.796Z,23.20
2023-05-24T21:57:20.675Z,23.20
2023-05-24T22:00:15.103Z,23.10
2023-05-24T22:03:08.027Z,23.20
2023-05-24T22:06:01.964Z,23.10
2023-05-24T22:08:55.530Z,23.10
2023-05-24T22:11:49.254Z,23.10
2023-05-24T22:14:43.069Z,23.10
2023-05-24T22:17:37.063Z,23.10
2023-05-24T22:20:31.891Z,23.10
2023-05-24T22:23:26.072Z,23.10
2023-05-24T22:26:19.414Z,23.10
2023-05-24T22:29:12.614Z,23.10
2023-05-24T22:32:06.289Z,23.10
2023-05-24T22:34:59.664Z,23.10
2023-05-24T22:37:52.942Z,23.10
2023-05-24T22:40:47.402Z,23.10
2023-05-24T22:43:40.592Z,23.10
2023-05-24T22:46:34.085Z,23.10
2023-05-24T22:49:29.527Z,23.10
2023-05-24T22:52:24.475Z,23.10
2023-05-24T22:55:18.263Z,23.10
2023-05-24T22:58:13.316Z,23.10
2023-05-24T23:01:07.206Z,23.10
2023-05-24T23:04:15.898Z,23.10
2023-05-24T23:07:15.366Z,23.10
2023-05-24T23:10:10.067Z,23.10
2023-05-24T23:13:04.143Z,23.10
2023-05-24T23:15:58.586Z,23.10
2023-05-24T23:18:51.835Z,23.10
2023-05-24T23:21:44.900Z,23.00
2023-05-24T23:24:38.612Z,23.00
2023-05-24T23:27:31.714Z,23.10
2023-05-24T23:30:24.685Z,23.00
2023-05-24T23:33:20.339Z,23.00
2023-05-24T23:36:13.897Z,23.00
2023-05-24T23:39:06.924Z,23.00
2023-05-24T23:41:59.812Z,23.00
2023-05-24T23:44:52.796Z,23.00
2023-05-24T23:47:46.153Z,23.00
2023-05-24T23:50:50.531Z,23.00
2023-05-24T23:53:46.911Z,23.00
2023-05-24T23:56:40.025Z,23.00
2023-05-24T23:59:32.858Z,23.00
