createdAt,value
2019-02-14T18:21:55.399Z,11.53
2019-02-14T18:24:23.371Z,11.80
2019-02-14T18:26:52.554Z,9.93
2019-02-14T18:29:22.065Z,10.27
2019-02-14T18:31:52.087Z,10.03
2019-02-14T18:34:48.972Z,10.90
2019-02-14T18:37:21.303Z,10.77
2019-02-14T18:39:49.900Z,10.40
2019-02-14T18:42:19.844Z,12.27
2019-02-14T18:44:47.695Z,10.33
2019-02-14T18:47:15.895Z,10.77
2019-02-14T18:49:44.628Z,12.10
2019-02-14T18:52:18.576Z,10.70
2019-02-14T18:54:47.511Z,9.60
2019-02-14T18:57:16.100Z,11.43
2019-02-14T18:59:44.857Z,9.90
2019-02-14T19:02:16.864Z,9.60
2019-02-14T19:04:45.528Z,10.40
2019-02-14T19:07:13.271Z,11.40
2019-02-14T19:09:42.219Z,10.33
2019-02-14T19:12:11.123Z,11.67
2019-02-14T19:14:39.988Z,10.40
2019-02-14T19:17:07.651Z,11.00
2019-02-14T19:19:36.814Z,12.53
2019-02-14T19:22:05.444Z,12.30
2019-02-14T19:24:34.458Z,12.83
2019-02-14T19:27:03.066Z,12.70
2019-02-14T19:29:32.828Z,13.80
2019-02-14T19:32:03.259Z,12.63
2019-02-14T19:34:33.745Z,12.97
2019-02-14T19:37:02.296Z,10.80
2019-02-14T19:39:31.274Z,11.30
2019-02-14T19:42:01.291Z,13.10
2019-02-14T19:44:29.371Z,10.83
2019-02-14T19:46:58.072Z,11.27
2019-02-14T19:49:27.987Z,12.30
2019-02-14T19:51:59.187Z,11.53
2019-02-14T19:54:27.931Z,12.43
2019-02-14T19:56:56.873Z,11.23
2019-02-14T19:59:25.833Z,11.37
2019-02-14T20:01:54.730Z,12.10
2019-02-14T20:04:23.799Z,12.33
2019-02-14T20:06:52.273Z,13.00
2019-02-14T20:09:20.664Z,12.87
2019-02-14T20:11:49.396Z,13.83
2019-02-14T20:14:17.098Z,12.53
2019-02-14T20:16:45.777Z,11.90
2019-02-14T20:19:16.643Z,14.60
2019-02-14T20:21:45.896Z,13.43
2019-02-14T20:24:14.495Z,10.70
2019-02-14T20:26:45.101Z,11.97
2019-02-14T20:29:16.898Z,12.60
2019-02-14T20:31:44.954Z,12.57
2019-02-14T20:34:13.202Z,12.57
2019-02-14T20:36:41.469Z,14.10
2019-02-14T20:39:09.616Z,11.77
2019-02-14T20:41:45.298Z,10.60
2019-02-14T20:44:09.718Z,11.47
2019-02-14T20:46:38.684Z,11.63
2019-02-14T20:49:07.420Z,12.73
2019-02-14T20:51:38.452Z,11.50
2019-02-14T20:54:06.248Z,12.23
2019-02-14T20:56:34.134Z,11.23
2019-02-14T20:59:02.777Z,11.17
2019-02-14T21:01:31.395Z,11.20
2019-02-14T21:04:00.497Z,10.47
2019-02-14T21:06:29.067Z,10.70
2019-02-14T21:08:57.670Z,9.73
2019-02-14T21:11:27.125Z,11.80
2019-02-14T21:13:55.625Z,10.70
2019-02-14T21:16:25.557Z,11.80
2019-02-14T21:18:54.598Z,12.17
2019-02-14T21:21:22.730Z,11.97
2019-02-14T21:23:51.594Z,12.13
2019-02-14T21:26:20.384Z,10.33
2019-02-14T21:28:49.043Z,11.53
2019-02-14T21:31:17.322Z,11.43
2019-02-14T21:33:45.599Z,10.67
2019-02-14T21:36:14.552Z,10.70
2019-02-14T21:38:42.645Z,11.07
2019-02-14T21:41:13.041Z,10.50
2019-02-14T21:43:41.510Z,9.80
2019-02-14T21:46:10.454Z,8.60
2019-02-14T21:48:39.201Z,10.63
2019-02-14T21:51:07.967Z,10.37
2019-02-14T21:53:36.297Z,9.23
2019-02-14T21:56:05.093Z,10.00
2019-02-14T21:58:33.733Z,9.00
2019-02-14T22:01:02.147Z,8.70
2019-02-14T22:03:30.725Z,8.87
2019-02-14T22:05:59.572Z,9.00
2019-02-14T22:08:27.567Z,8.60
2019-02-14T22:10:56.199Z,8.37
2019-02-14T22:13:25.474Z,7.30
2019-02-14T22:15:54.196Z,7.90
2019-02-14T22:18:22.365Z,7.57
2019-02-14T22:20:50.491Z,7.17
2019-02-14T22:23:19.148Z,6.57
2019-02-14T22:25:47.725Z,6.93
2019-02-14T22:28:17.395Z,6.90
2019-02-14T22:30:46.490Z,7.53
2019-02-14T22:33:15.033Z,7.70
2019-02-14T22:35:43.170Z,7.20
2019-02-14T22:38:11.283Z,7.63
2019-02-14T22:40:39.451Z,6.73
2019-02-14T22:43:07.095Z,6.00
2019-02-14T22:45:35.895Z,6.50
2019-02-14T22:48:04.341Z,6.43
2019-02-14T22:50:33.042Z,6.57
2019-02-14T22:53:01.631Z,6.13
2019-02-14T22:55:34.863Z,6.17
2019-02-14T22:58:03.434Z,6.60
2019-02-14T23:00:35.794Z,5.83
2019-02-14T23:03:04.205Z,5.77
2019-02-14T23:05:32.057Z,5.93
2019-02-14T23:08:00.411Z,5.00
2019-02-14T23:10:32.148Z,5.80
2019-02-14T23:13:00.945Z,6.10
2019-02-14T23:15:29.509Z,5.90
2019-02-14T23:17:58.266Z,5.80
2019-02-14T23:20:26.218Z,4.67
2019-02-14T23:22:54.058Z,5.00
2019-02-14T23:25:21.832Z,4.73
2019-02-14T23:27:49.991Z,5.00
2019-02-14T23:30:18.398Z,4.60
2019-02-14T23:32:46.458Z,5.00
2019-02-14T23:35:15.456Z,4.50
2019-02-14T23:37:44.138Z,4.50
2019-02-14T23:40:12.615Z,4.90
2019-02-14T23:42:40.585Z,4.97
2019-02-14T23:45:09.159Z,6.00
2019-02-14T23:47:38.171Z,6.00
2019-02-14T23:50:06.315Z,5.90
2019-02-14T23:52:34.512Z,5.43
2019-02-14T23:55:02.719Z,5.50
2019-02-14T23:57:30.851Z,5.03
2019-02-14T23:59:59.639Z,5.20
