createdAt,value
2019-03-01T00:00:13.627Z,11.43
2019-03-01T00:02:42.111Z,11.48
2019-03-01T00:05:31.722Z,11.48
2019-03-01T00:08:11.593Z,11.53
2019-03-01T00:10:45.874Z,11.53
2019-03-01T00:13:32.559Z,11.42
2019-03-01T00:16:09.621Z,11.39
2019-03-01T00:18:47.159Z,11.38
2019-03-01T00:21:30.253Z,11.40
2019-03-01T00:24:27.271Z,11.53
2019-03-01T00:27:10.482Z,11.42
2019-03-01T00:30:12.170Z,11.47
2019-03-01T00:32:46.243Z,11.36
2019-03-01T00:35:32.879Z,11.24
2019-03-01T00:38:20.973Z,11.45
2019-03-01T00:40:52.473Z,11.43
2019-03-01T00:43:35.657Z,11.37
2019-03-01T00:46:04.267Z,11.28
2019-03-01T00:48:32.778Z,11.13
2019-03-01T00:51:01.226Z,11.24
2019-03-01T00:53:29.643Z,11.22
2019-03-01T00:55:58.080Z,11.39
2019-03-01T00:58:26.555Z,11.23
2019-03-01T01:00:55.000Z,11.38
2019-03-01T01:03:23.522Z,11.07
2019-03-01T01:05:51.963Z,11.39
2019-03-01T01:08:20.377Z,11.21
2019-03-01T01:10:48.794Z,11.16
2019-03-01T01:13:17.253Z,11.22
2019-03-01T01:15:48.834Z,11.36
2019-03-01T01:18:17.201Z,11.14
2019-03-01T01:20:45.650Z,11.18
2019-03-01T01:23:14.063Z,11.17
2019-03-01T01:25:42.503Z,11.15
2019-03-01T01:28:10.930Z,10.92
2019-03-01T01:30:39.358Z,11.13
2019-03-01T01:33:07.814Z,11.02
2019-03-01T01:35:36.333Z,11.31
2019-03-01T01:38:04.800Z,11.23
2019-03-01T01:40:33.267Z,11.41
2019-03-01T01:43:01.755Z,11.33
2019-03-01T01:45:30.169Z,11.43
2019-03-01T01:47:58.602Z,11.21
2019-03-01T01:50:27.009Z,10.92
2019-03-01T01:52:55.416Z,11.29
2019-03-01T01:55:23.856Z,11.10
2019-03-01T01:57:52.254Z,11.12
2019-03-01T02:00:20.673Z,10.84
2019-03-01T02:02:49.106Z,11.23
2019-03-01T02:05:17.584Z,11.11
2019-03-01T02:07:45.999Z,11.17
2019-03-01T02:10:14.445Z,11.06
2019-03-01T02:12:42.862Z,11.35
2019-03-01T02:15:13.475Z,11.16
2019-03-01T02:17:41.865Z,11.19
2019-03-01T02:20:12.337Z,11.13
2019-03-01T02:22:40.877Z,10.96
2019-03-01T02:25:11.738Z,10.92
2019-03-01T02:27:40.143Z,11.21
2019-03-01T02:30:14.514Z,10.86
2019-03-01T02:32:44.578Z,10.94
2019-03-01T02:35:15.065Z,10.92
2019-03-01T02:37:43.457Z,11.18
2019-03-01T02:40:13.861Z,11.15
2019-03-01T02:42:42.298Z,11.19
2019-03-01T02:45:18.907Z,11.30
2019-03-01T02:47:47.345Z,11.30
2019-03-01T02:50:18.236Z,11.20
2019-03-01T02:52:46.891Z,11.03
2019-03-01T02:55:17.455Z,10.98
2019-03-01T02:57:45.860Z,10.86
2019-03-01T03:00:17.272Z,11.02
2019-03-01T03:02:45.744Z,11.11
2019-03-01T03:05:23.454Z,10.84
2019-03-01T03:07:53.792Z,11.14
2019-03-01T03:10:22.191Z,10.98
2019-03-01T03:12:52.870Z,10.90
2019-03-01T03:15:28.656Z,10.48
2019-03-01T03:17:57.117Z,10.32
2019-03-01T03:20:25.531Z,10.51
2019-03-01T03:22:53.947Z,10.60
2019-03-01T03:25:22.453Z,10.46
2019-03-01T03:27:50.844Z,10.50
2019-03-01T03:30:20.417Z,10.43
2019-03-01T03:32:48.907Z,10.39
2019-03-01T03:35:17.349Z,10.42
2019-03-01T03:37:45.752Z,10.42
2019-03-01T03:40:15.587Z,10.66
2019-03-01T03:42:44.806Z,10.57
2019-03-01T03:45:19.179Z,10.58
2019-03-01T03:47:47.565Z,10.77
2019-03-01T03:50:16.613Z,10.80
2019-03-01T03:52:45.159Z,10.47
2019-03-01T03:55:16.113Z,10.68
2019-03-01T03:57:44.866Z,10.48
2019-03-01T04:00:18.569Z,10.69
2019-03-01T04:02:47.151Z,10.59
2019-03-01T04:05:15.741Z,10.56
2019-03-01T04:07:44.527Z,10.59
2019-03-01T04:10:13.440Z,10.45
2019-03-01T04:12:41.820Z,10.52
2019-03-01T04:15:15.131Z,10.74
2019-03-01T04:17:43.632Z,10.66
2019-03-01T04:20:14.882Z,10.72
2019-03-01T04:22:43.311Z,10.59
2019-03-01T04:25:12.010Z,10.56
2019-03-01T04:27:40.421Z,10.75
2019-03-01T04:30:12.220Z,10.63
2019-03-01T04:32:40.643Z,10.67
2019-03-01T04:35:09.202Z,10.61
2019-03-01T04:37:37.635Z,10.75
2019-03-01T04:40:08.567Z,10.80
2019-03-01T04:42:37.002Z,10.53
2019-03-01T04:45:08.145Z,10.51
2019-03-01T04:47:36.577Z,10.63
2019-03-01T04:50:07.211Z,10.53
2019-03-01T04:52:36.125Z,10.52
2019-03-01T04:55:09.959Z,10.69
2019-03-01T04:57:38.556Z,10.64
2019-03-01T05:00:18.302Z,10.62
2019-03-01T05:02:46.741Z,10.72
2019-03-01T05:05:16.040Z,10.71
2019-03-01T05:07:44.687Z,10.72
2019-03-01T05:10:14.070Z,10.75
2019-03-01T05:12:42.715Z,10.66
2019-03-01T05:15:16.395Z,10.61
2019-03-01T05:17:44.810Z,10.82
2019-03-01T05:20:13.541Z,10.81
2019-03-01T05:22:42.192Z,10.58
2019-03-01T05:25:11.530Z,10.61
2019-03-01T05:27:40.081Z,10.72
2019-03-01T05:30:11.553Z,10.45
2019-03-01T05:32:39.983Z,10.46
2019-03-01T05:35:08.814Z,10.52
2019-03-01T05:37:37.405Z,10.76
2019-03-01T05:40:08.859Z,10.67
2019-03-01T05:42:37.248Z,10.67
2019-03-01T05:45:08.761Z,10.70
2019-03-01T05:47:37.142Z,10.63
2019-03-01T05:50:11.307Z,10.57
2019-03-01T05:52:39.715Z,10.66
2019-03-01T05:55:09.779Z,10.70
2019-03-01T05:57:57.550Z,10.72
2019-03-01T06:00:25.975Z,10.42
2019-03-01T06:03:03.194Z,10.55
2019-03-01T06:05:31.714Z,10.64
2019-03-01T06:08:09.502Z,10.56
2019-03-01T06:10:41.038Z,10.68
2019-03-01T06:13:27.699Z,10.73
2019-03-01T06:16:15.752Z,10.74
2019-03-01T06:19:04.705Z,10.77
2019-03-01T06:21:55.549Z,10.71
2019-03-01T06:24:32.744Z,10.57
2019-03-01T06:27:06.763Z,10.71
2019-03-01T06:29:38.256Z,10.59
2019-03-01T06:32:21.971Z,10.75
2019-03-01T06:35:17.564Z,10.73
2019-03-01T06:38:28.309Z,10.86
2019-03-01T06:41:26.362Z,10.76
2019-03-01T06:44:15.086Z,10.45
2019-03-01T06:46:53.834Z,10.65
2019-03-01T06:49:23.927Z,10.58
2019-03-01T06:51:52.334Z,10.52
2019-03-01T06:54:20.760Z,10.46
2019-03-01T06:56:49.179Z,10.49
2019-03-01T06:59:17.630Z,10.41
2019-03-01T07:01:46.409Z,10.58
2019-03-01T07:04:15.010Z,10.46
2019-03-01T07:06:43.469Z,10.46
2019-03-01T07:09:11.903Z,10.22
2019-03-01T07:11:40.384Z,10.48
2019-03-01T07:14:08.822Z,10.68
2019-03-01T07:16:37.227Z,10.46
2019-03-01T07:19:05.639Z,10.74
2019-03-01T07:21:34.059Z,10.58
2019-03-01T07:24:02.600Z,10.80
2019-03-01T07:26:31.210Z,10.87
2019-03-01T07:28:59.652Z,10.93
2019-03-01T07:31:28.088Z,11.07
2019-03-01T07:33:56.497Z,11.24
2019-03-01T07:36:24.980Z,10.97
2019-03-01T07:38:53.410Z,11.03
2019-03-01T07:41:21.860Z,10.99
2019-03-01T07:43:50.310Z,10.85
2019-03-01T07:46:18.855Z,11.10
2019-03-01T07:48:47.291Z,10.98
2019-03-01T07:51:15.868Z,10.84
2019-03-01T07:53:44.299Z,10.98
2019-03-01T07:56:12.797Z,11.04
2019-03-01T07:58:41.208Z,10.78
2019-03-01T08:01:09.790Z,11.24
2019-03-01T08:03:38.218Z,11.17
2019-03-01T08:06:06.683Z,10.87
2019-03-01T08:08:38.996Z,10.98
2019-03-01T08:11:05.266Z,10.99
2019-03-01T08:13:33.683Z,10.97
2019-03-01T08:16:02.193Z,10.70
2019-03-01T08:18:30.621Z,10.87
2019-03-01T08:20:59.028Z,10.85
2019-03-01T08:23:27.483Z,11.18
2019-03-01T08:25:58.762Z,11.37
2019-03-01T08:28:26.317Z,11.39
2019-03-01T08:30:54.797Z,12.12
2019-03-01T08:33:23.252Z,11.92
2019-03-01T08:35:51.678Z,11.85
2019-03-01T08:38:20.078Z,11.46
2019-03-01T08:40:49.939Z,11.48
2019-03-01T08:43:18.627Z,11.25
2019-03-01T08:45:47.131Z,11.50
2019-03-01T08:48:15.605Z,11.48
2019-03-01T08:50:44.020Z,11.31
2019-03-01T08:53:15.150Z,11.44
2019-03-01T08:55:42.673Z,11.26
2019-03-01T08:58:11.087Z,11.47
2019-03-01T09:00:42.400Z,11.53
2019-03-01T09:03:23.154Z,11.42
2019-03-01T09:05:51.662Z,11.31
2019-03-01T09:08:20.109Z,11.41
2019-03-01T09:10:48.766Z,11.42
2019-03-01T09:13:17.186Z,11.85
2019-03-01T09:15:46.133Z,12.02
2019-03-01T09:18:15.939Z,12.00
2019-03-01T09:20:44.394Z,12.42
2019-03-01T09:23:22.807Z,12.37
2019-03-01T09:25:44.759Z,12.53
2019-03-01T09:28:13.212Z,13.37
2019-03-01T09:30:43.498Z,12.86
2019-03-01T09:33:11.792Z,13.04
2019-03-01T09:35:49.927Z,12.34
2019-03-01T09:38:18.255Z,12.12
2019-03-01T09:40:46.639Z,12.49
2019-03-01T09:43:15.042Z,13.30
2019-03-01T09:45:45.718Z,13.21
2019-03-01T09:48:13.605Z,12.86
2019-03-01T09:50:42.065Z,12.81
2019-03-01T09:53:10.465Z,12.35
2019-03-01T09:55:38.876Z,12.03
2019-03-01T09:58:08.471Z,12.58
2019-03-01T10:00:56.303Z,12.40
2019-03-01T10:03:22.063Z,12.65
2019-03-01T10:05:50.627Z,12.67
2019-03-01T10:08:19.160Z,12.68
2019-03-01T10:10:47.554Z,12.75
2019-03-01T10:13:16.006Z,12.62
2019-03-01T10:15:44.425Z,12.31
2019-03-01T10:18:12.828Z,12.40
2019-03-01T10:20:41.266Z,12.38
2019-03-01T10:23:09.730Z,12.31
2019-03-01T10:25:38.214Z,12.28
2019-03-01T10:28:06.747Z,12.24
2019-03-01T10:30:35.328Z,12.27
2019-03-01T10:33:03.748Z,12.22
2019-03-01T10:35:32.158Z,12.33
2019-03-01T10:38:00.603Z,12.32
2019-03-01T10:40:29.466Z,12.42
2019-03-01T10:42:57.914Z,12.22
2019-03-01T10:45:29.943Z,11.97
2019-03-01T10:47:58.513Z,12.09
2019-03-01T10:50:27.144Z,12.14
2019-03-01T10:52:55.556Z,12.14
2019-03-01T10:55:23.976Z,12.02
2019-03-01T10:57:52.397Z,12.19
2019-03-01T11:00:22.951Z,12.14
2019-03-01T11:02:51.448Z,12.15
2019-03-01T11:05:20.141Z,12.39
2019-03-01T11:07:49.746Z,12.10
2019-03-01T11:10:35.776Z,12.27
2019-03-01T11:13:05.707Z,12.54
2019-03-01T11:15:34.411Z,12.68
2019-03-01T11:18:02.923Z,12.70
2019-03-01T11:20:31.322Z,12.75
2019-03-01T11:22:59.856Z,12.81
2019-03-01T11:25:28.460Z,12.40
2019-03-01T11:27:57.012Z,12.69
2019-03-01T11:30:33.482Z,12.77
2019-03-01T11:33:01.977Z,12.69
2019-03-01T11:35:30.618Z,12.60
2019-03-01T11:37:59.274Z,12.50
2019-03-01T11:40:34.548Z,12.13
2019-03-01T11:43:03.214Z,12.09
2019-03-01T11:45:31.727Z,11.98
2019-03-01T11:48:00.242Z,12.08
2019-03-01T11:50:28.655Z,11.80
2019-03-01T11:52:57.098Z,12.01
2019-03-01T11:55:25.586Z,12.20
2019-03-01T11:57:54.146Z,12.26
2019-03-01T12:00:25.614Z,12.44
2019-03-01T12:02:54.388Z,12.42
2019-03-01T12:05:22.863Z,12.72
2019-03-01T12:07:51.356Z,12.78
2019-03-01T12:10:25.885Z,12.82
2019-03-01T12:12:54.412Z,13.38
2019-03-01T12:15:23.070Z,13.65
2019-03-01T12:17:51.592Z,13.48
2019-03-01T12:20:28.861Z,13.34
2019-03-01T12:22:57.290Z,13.54
2019-03-01T12:25:25.874Z,13.87
2019-03-01T12:27:54.326Z,14.18
2019-03-01T12:30:26.945Z,14.38
2019-03-01T12:32:55.414Z,15.04
2019-03-01T12:35:24.016Z,15.21
2019-03-01T12:37:52.450Z,15.05
2019-03-01T12:40:28.590Z,14.99
2019-03-01T12:42:57.039Z,14.79
2019-03-01T12:45:25.506Z,14.55
2019-03-01T12:47:53.964Z,14.39
2019-03-01T12:50:22.442Z,14.15
2019-03-01T12:52:50.964Z,13.98
2019-03-01T12:55:23.908Z,13.47
2019-03-01T12:57:52.547Z,13.70
2019-03-01T13:00:35.657Z,13.70
2019-03-01T13:03:05.108Z,13.76
2019-03-01T13:05:34.372Z,13.43
2019-03-01T13:08:02.873Z,13.21
2019-03-01T13:10:36.794Z,13.32
2019-03-01T13:13:08.181Z,13.15
2019-03-01T13:15:34.986Z,13.23
2019-03-01T13:18:03.757Z,13.13
2019-03-01T13:20:33.830Z,13.22
2019-03-01T13:23:04.937Z,13.04
2019-03-01T13:25:33.056Z,13.23
2019-03-01T13:28:01.541Z,13.98
2019-03-01T13:30:32.687Z,13.87
2019-03-01T13:33:03.445Z,13.53
2019-03-01T13:35:32.267Z,13.35
2019-03-01T13:38:00.776Z,12.75
2019-03-01T13:40:29.357Z,12.93
2019-03-01T13:42:57.863Z,13.08
2019-03-01T13:45:26.996Z,12.81
2019-03-01T13:47:55.493Z,12.83
2019-03-01T13:50:24.113Z,13.13
2019-03-01T13:52:52.671Z,13.41
2019-03-01T13:55:23.711Z,13.36
2019-03-01T13:57:51.744Z,13.39
2019-03-01T14:00:22.138Z,13.61
2019-03-01T14:02:50.928Z,13.47
2019-03-01T14:05:19.727Z,13.81
2019-03-01T14:07:48.819Z,13.74
2019-03-01T14:10:24.497Z,13.99
2019-03-01T14:12:52.969Z,13.77
2019-03-01T14:15:21.368Z,13.45
2019-03-01T14:17:49.908Z,13.40
2019-03-01T14:20:21.024Z,13.23
2019-03-01T14:22:49.830Z,13.19
2019-03-01T14:25:18.269Z,13.04
2019-03-01T14:27:46.875Z,13.13
2019-03-01T14:30:25.440Z,13.22
2019-03-01T14:32:56.906Z,13.27
2019-03-01T14:35:25.877Z,13.29
2019-03-01T14:37:55.218Z,13.34
2019-03-01T14:40:23.729Z,13.38
2019-03-01T14:42:52.350Z,13.36
2019-03-01T14:45:33.715Z,13.33
2019-03-01T14:48:05.190Z,13.07
2019-03-01T14:50:33.633Z,12.78
2019-03-01T14:53:03.132Z,12.79
2019-03-01T14:55:37.250Z,12.79
2019-03-01T14:58:23.636Z,12.57
2019-03-01T15:01:19.018Z,12.75
2019-03-01T15:03:49.905Z,12.67
2019-03-01T15:06:19.097Z,12.68
2019-03-01T15:08:47.893Z,12.54
2019-03-01T15:11:16.475Z,12.59
2019-03-01T15:13:45.364Z,12.43
2019-03-01T15:16:13.950Z,12.36
2019-03-01T15:18:43.222Z,12.32
2019-03-01T15:21:12.827Z,12.38
2019-03-01T15:23:41.307Z,12.43
2019-03-01T15:26:09.933Z,12.44
2019-03-01T15:28:53.788Z,12.35
2019-03-01T15:31:20.090Z,12.50
2019-03-01T15:33:48.594Z,12.64
2019-03-01T15:36:17.791Z,12.74
2019-03-01T15:38:47.237Z,12.68
2019-03-01T15:41:15.640Z,12.76
2019-03-01T15:43:44.081Z,12.38
2019-03-01T15:46:14.445Z,12.48
2019-03-01T15:48:42.850Z,12.61
2019-03-01T15:51:11.608Z,12.63
2019-03-01T15:53:40.274Z,12.90
2019-03-01T15:56:08.781Z,12.62
2019-03-01T15:58:37.211Z,12.54
2019-03-01T16:01:11.118Z,12.49
2019-03-01T16:03:38.874Z,12.60
2019-03-01T16:06:10.358Z,12.86
2019-03-01T16:08:37.485Z,12.87
2019-03-01T16:11:05.958Z,12.92
2019-03-01T16:13:34.599Z,12.83
2019-03-01T16:16:03.046Z,12.71
2019-03-01T16:18:31.451Z,12.58
2019-03-01T16:21:01.887Z,12.44
2019-03-01T16:23:30.338Z,12.31
2019-03-01T16:25:59.472Z,12.33
2019-03-01T16:28:31.277Z,12.30
2019-03-01T16:30:58.099Z,12.03
2019-03-01T16:33:29.724Z,12.15
2019-03-01T16:35:56.682Z,11.95
2019-03-01T16:38:25.142Z,12.02
2019-03-01T16:40:53.621Z,11.89
2019-03-01T16:43:22.214Z,12.05
2019-03-01T16:45:53.333Z,11.76
2019-03-01T16:48:20.858Z,12.03
2019-03-01T16:50:49.327Z,11.92
2019-03-01T16:53:17.693Z,11.91
2019-03-01T16:55:46.460Z,11.70
2019-03-01T16:58:15.035Z,11.87
2019-03-01T17:00:43.723Z,11.76
2019-03-01T17:03:17.896Z,11.74
2019-03-01T17:05:46.481Z,11.59
2019-03-01T17:08:15.094Z,11.52
2019-03-01T17:10:43.501Z,11.59
2019-03-01T17:13:11.930Z,11.69
2019-03-01T17:15:40.343Z,11.61
2019-03-01T17:18:12.299Z,11.56
2019-03-01T17:20:39.032Z,11.54
2019-03-01T17:23:07.467Z,11.41
2019-03-01T17:25:35.886Z,11.53
2019-03-01T17:28:04.533Z,11.50
2019-03-01T17:30:33.035Z,11.51
2019-03-01T17:33:01.734Z,11.46
2019-03-01T17:35:30.219Z,11.45
2019-03-01T17:37:58.626Z,11.52
2019-03-01T17:40:29.419Z,11.53
2019-03-01T17:42:57.382Z,11.46
2019-03-01T17:45:26.762Z,11.40
2019-03-01T17:47:55.552Z,11.43
2019-03-01T17:50:24.057Z,11.27
2019-03-01T17:52:52.707Z,11.24
2019-03-01T17:55:24.365Z,11.28
2019-03-01T17:57:53.258Z,11.21
2019-03-01T18:00:37.238Z,11.23
2019-03-01T18:03:06.180Z,11.39
2019-03-01T18:05:37.069Z,11.41
2019-03-01T18:08:05.188Z,11.02
2019-03-01T18:10:33.721Z,11.01
2019-03-01T18:13:02.733Z,11.13
2019-03-01T18:15:31.295Z,11.16
2019-03-01T18:17:59.863Z,11.35
2019-03-01T18:20:28.385Z,11.27
2019-03-01T18:22:59.275Z,11.27
2019-03-01T18:25:27.271Z,11.35
2019-03-01T18:27:55.798Z,11.25
2019-03-01T18:30:30.000Z,11.16
2019-03-01T18:32:58.571Z,11.08
2019-03-01T18:35:27.282Z,11.16
2019-03-01T18:37:56.063Z,11.19
2019-03-01T18:40:24.764Z,11.14
2019-03-01T18:42:53.259Z,11.08
2019-03-01T18:45:22.846Z,11.23
2019-03-01T18:47:51.297Z,11.21
2019-03-01T18:50:36.674Z,11.17
2019-03-01T18:53:05.214Z,10.98
2019-03-01T18:55:33.718Z,11.02
2019-03-01T18:58:02.150Z,11.07
2019-03-01T19:00:42.375Z,11.03
2019-03-01T19:03:11.458Z,11.09
2019-03-01T19:05:41.191Z,11.01
2019-03-01T19:08:09.799Z,11.11
2019-03-01T19:10:38.243Z,11.07
2019-03-01T19:13:06.899Z,10.96
2019-03-01T19:15:35.624Z,10.91
2019-03-01T19:18:05.212Z,10.89
2019-03-01T19:20:51.218Z,10.88
2019-03-01T19:23:19.677Z,10.72
2019-03-01T19:25:48.191Z,11.07
2019-03-01T19:28:16.632Z,10.86
2019-03-01T19:30:45.933Z,10.78
2019-03-01T19:33:17.207Z,10.41
2019-03-01T19:35:45.805Z,10.61
2019-03-01T19:38:14.227Z,10.82
2019-03-01T19:40:43.523Z,10.80
2019-03-01T19:43:13.194Z,10.80
2019-03-01T19:45:41.632Z,10.50
2019-03-01T19:48:10.087Z,10.34
2019-03-01T19:50:39.537Z,10.50
2019-03-01T19:53:08.110Z,10.58
2019-03-01T19:55:36.630Z,10.63
2019-03-01T19:58:05.317Z,10.69
2019-03-01T20:00:34.499Z,10.67
2019-03-01T20:03:06.601Z,10.69
2019-03-01T20:05:41.274Z,10.61
2019-03-01T20:08:09.850Z,10.75
2019-03-01T20:10:38.311Z,10.63
2019-03-01T20:13:06.839Z,10.71
2019-03-01T20:15:35.398Z,10.75
2019-03-01T20:18:06.634Z,10.76
2019-03-01T20:20:34.353Z,10.78
2019-03-01T20:23:03.000Z,10.71
2019-03-01T20:25:31.471Z,10.76
2019-03-01T20:27:59.983Z,10.79
2019-03-01T20:30:33.300Z,10.67
2019-03-01T20:33:01.745Z,10.81
2019-03-01T20:35:30.186Z,10.67
2019-03-01T20:38:00.093Z,10.60
2019-03-01T20:40:28.966Z,10.69
2019-03-01T20:43:01.259Z,10.24
2019-03-01T20:45:31.231Z,10.25
2019-03-01T20:47:59.839Z,9.95
2019-03-01T20:50:28.300Z,10.09
2019-03-01T20:52:56.974Z,10.22
2019-03-01T20:55:25.428Z,10.09
2019-03-01T20:57:53.873Z,10.03
2019-03-01T21:00:26.098Z,9.98
2019-03-01T21:02:54.762Z,9.83
2019-03-01T21:05:25.150Z,9.64
2019-03-01T21:07:54.114Z,9.80
2019-03-01T21:10:27.456Z,9.50
2019-03-01T21:12:55.873Z,9.65
2019-03-01T21:15:24.656Z,9.62
2019-03-01T21:17:56.990Z,9.62
2019-03-01T21:20:23.327Z,9.76
2019-03-01T21:22:51.823Z,9.69
2019-03-01T21:25:24.536Z,9.83
2019-03-01T21:27:53.043Z,9.51
2019-03-01T21:30:29.195Z,9.68
2019-03-01T21:32:57.701Z,9.51
2019-03-01T21:35:26.196Z,9.51
2019-03-01T21:37:54.799Z,9.54
2019-03-01T21:40:23.205Z,9.33
2019-03-01T21:42:52.786Z,9.54
2019-03-01T21:45:26.039Z,9.79
2019-03-01T21:47:54.662Z,9.56
2019-03-01T21:50:23.250Z,9.59
2019-03-01T21:52:51.691Z,9.55
2019-03-01T21:55:25.034Z,9.27
2019-03-01T21:57:53.342Z,9.41
2019-03-01T22:00:29.885Z,9.71
2019-03-01T22:02:56.567Z,9.31
2019-03-01T22:05:25.103Z,9.34
2019-03-01T22:07:53.503Z,9.32
2019-03-01T22:10:22.099Z,9.37
2019-03-01T22:12:50.637Z,9.24
2019-03-01T22:15:29.875Z,9.25
2019-03-01T22:17:58.417Z,9.23
2019-03-01T22:20:26.905Z,9.16
2019-03-01T22:22:55.320Z,9.18
2019-03-01T22:25:23.827Z,9.35
2019-03-01T22:27:52.232Z,9.24
2019-03-01T22:30:33.451Z,9.29
2019-03-01T22:33:01.866Z,9.12
2019-03-01T22:35:30.270Z,9.23
2019-03-01T22:38:01.109Z,9.07
2019-03-01T22:40:29.494Z,9.04
2019-03-01T22:42:58.171Z,9.10
2019-03-01T22:45:26.598Z,9.16
2019-03-01T22:47:55.270Z,9.04
2019-03-01T22:50:23.940Z,9.10
2019-03-01T22:52:52.384Z,9.11
2019-03-01T22:55:21.160Z,9.02
2019-03-01T22:57:49.818Z,9.15
2019-03-01T23:00:48.169Z,9.23
2019-03-01T23:03:18.918Z,9.22
2019-03-01T23:05:47.854Z,9.22
2019-03-01T23:08:16.269Z,9.28
2019-03-01T23:10:44.867Z,9.19
2019-03-01T23:13:16.907Z,9.21
2019-03-01T23:15:44.580Z,9.23
2019-03-01T23:18:13.209Z,8.95
2019-03-01T23:20:42.065Z,9.02
2019-03-01T23:23:10.481Z,9.07
2019-03-01T23:25:38.975Z,8.94
2019-03-01T23:28:08.086Z,9.14
2019-03-01T23:30:37.677Z,9.21
2019-03-01T23:33:06.122Z,9.16
2019-03-01T23:35:34.913Z,8.92
2019-03-01T23:38:03.334Z,9.04
2019-03-01T23:40:32.821Z,9.06
2019-03-01T23:43:02.178Z,9.04
2019-03-01T23:45:30.591Z,9.20
2019-03-01T23:47:58.992Z,9.18
2019-03-01T23:50:27.821Z,9.06
2019-03-01T23:52:59.050Z,9.04
2019-03-01T23:55:26.465Z,8.94
2019-03-01T23:57:54.989Z,9.04
