createdAt,value
2022-10-08T00:01:24.736Z,4.32
2022-10-08T00:03:55.673Z,4.75
2022-10-08T00:06:32.976Z,6.10
2022-10-08T00:09:09.242Z,4.60
2022-10-08T00:11:40.891Z,3.63
2022-10-08T00:14:09.422Z,3.47
2022-10-08T00:16:41.456Z,3.33
2022-10-08T00:19:12.454Z,5.82
2022-10-08T00:21:42.273Z,2.22
2022-10-08T00:24:14.897Z,5.28
2022-10-08T00:26:44.447Z,3.72
2022-10-08T00:29:15.633Z,6.22
2022-10-08T00:31:45.568Z,4.68
2022-10-08T00:34:20.797Z,4.40
2022-10-08T00:36:51.486Z,5.15
2022-10-08T00:39:22.677Z,5.20
2022-10-08T00:41:52.394Z,4.82
2022-10-08T00:44:47.869Z,4.07
2022-10-08T00:48:00.837Z,8.20
2022-10-08T00:50:34.393Z,5.47
2022-10-08T00:53:05.441Z,7.93
2022-10-08T00:55:32.775Z,4.65
2022-10-08T00:58:25.050Z,5.30
2022-10-08T01:00:52.354Z,6.63
2022-10-08T01:03:19.668Z,7.75
2022-10-08T01:06:10.608Z,6.05
2022-10-08T01:08:58.997Z,7.72
2022-10-08T01:11:52.910Z,6.00
2022-10-08T01:14:39.505Z,2.83
2022-10-08T01:17:24.205Z,6.72
2022-10-08T01:20:22.567Z,5.40
2022-10-08T01:23:20.553Z,9.73
2022-10-08T01:25:57.354Z,4.85
2022-10-08T01:28:37.257Z,2.67
2022-10-08T01:31:19.239Z,6.97
2022-10-08T01:33:54.036Z,3.97
2022-10-08T01:36:25.935Z,7.45
2022-10-08T01:39:00.814Z,3.53
2022-10-08T01:41:30.227Z,5.65
2022-10-08T01:44:19.556Z,5.72
2022-10-08T01:46:50.032Z,8.80
2022-10-08T01:49:22.778Z,3.03
2022-10-08T01:52:02.001Z,4.63
2022-10-08T01:54:32.264Z,5.05
2022-10-08T01:57:05.916Z,3.47
2022-10-08T02:00:09.761Z,5.07
2022-10-08T02:02:42.384Z,3.47
2022-10-08T02:05:11.410Z,4.32
2022-10-08T02:07:42.503Z,3.22
2022-10-08T02:10:13.269Z,4.05
2022-10-08T02:12:41.324Z,2.22
2022-10-08T02:15:32.714Z,3.25
2022-10-08T02:18:23.370Z,4.90
2022-10-08T02:20:59.396Z,3.88
2022-10-08T02:23:38.142Z,5.43
2022-10-08T02:26:13.605Z,4.35
2022-10-08T02:28:58.811Z,6.47
2022-10-08T02:31:55.279Z,4.55
2022-10-08T02:34:25.984Z,3.30
2022-10-08T02:37:09.736Z,5.57
2022-10-08T02:39:40.184Z,4.75
2022-10-08T02:42:11.891Z,6.57
2022-10-08T02:44:53.745Z,4.17
2022-10-08T02:47:27.248Z,6.40
2022-10-08T02:49:58.914Z,5.97
2022-10-08T02:52:36.907Z,5.37
2022-10-08T02:55:14.075Z,2.83
2022-10-08T02:57:45.648Z,4.28
2022-10-08T03:00:13.188Z,4.28
2022-10-08T03:02:47.331Z,4.25
2022-10-08T03:05:18.684Z,3.97
2022-10-08T03:07:48.605Z,4.07
2022-10-08T03:10:15.713Z,3.85
2022-10-08T03:12:42.809Z,4.43
2022-10-08T03:15:14.326Z,3.22
2022-10-08T03:17:44.954Z,5.43
2022-10-08T03:20:12.928Z,5.57
2022-10-08T03:22:40.485Z,7.82
2022-10-08T03:25:09.924Z,9.40
2022-10-08T03:27:36.953Z,4.43
2022-10-08T03:30:05.530Z,5.03
2022-10-08T03:32:32.664Z,5.07
2022-10-08T03:34:59.817Z,6.10
2022-10-08T03:37:26.949Z,7.63
2022-10-08T03:39:54.094Z,3.83
2022-10-08T03:42:24.110Z,3.97
2022-10-08T03:44:51.354Z,7.47
2022-10-08T03:47:18.404Z,3.03
2022-10-08T03:49:45.362Z,6.25
2022-10-08T03:52:12.507Z,4.05
2022-10-08T03:54:39.567Z,4.82
2022-10-08T03:57:06.723Z,4.50
2022-10-08T03:59:33.740Z,6.07
2022-10-08T04:02:00.812Z,5.32
2022-10-08T04:04:27.967Z,4.45
2022-10-08T04:06:54.927Z,2.25
2022-10-08T04:09:22.031Z,6.20
2022-10-08T04:11:49.006Z,5.72
2022-10-08T04:14:15.950Z,4.93
2022-10-08T04:16:42.974Z,3.95
2022-10-08T04:19:11.955Z,2.42
2022-10-08T04:21:38.931Z,6.13
2022-10-08T04:24:06.158Z,6.32
2022-10-08T04:26:33.097Z,6.43
2022-10-08T04:29:00.186Z,5.75
2022-10-08T04:31:27.193Z,3.55
2022-10-08T04:33:54.272Z,5.68
2022-10-08T04:36:25.418Z,5.00
2022-10-08T04:38:52.465Z,7.68
2022-10-08T04:41:25.176Z,6.93
2022-10-08T04:43:53.754Z,5.03
2022-10-08T04:46:25.033Z,9.38
2022-10-08T04:48:54.051Z,9.30
2022-10-08T04:51:23.395Z,4.40
2022-10-08T04:53:51.125Z,7.05
2022-10-08T04:56:23.060Z,8.25
2022-10-08T04:58:50.402Z,8.10
2022-10-08T05:01:19.497Z,8.20
2022-10-08T05:03:51.399Z,7.32
2022-10-08T05:06:20.957Z,6.60
2022-10-08T05:08:51.784Z,5.78
2022-10-08T05:11:19.845Z,9.00
2022-10-08T05:13:54.191Z,6.32
2022-10-08T05:16:25.410Z,6.07
2022-10-08T05:18:53.314Z,7.30
2022-10-08T05:21:23.834Z,7.13
2022-10-08T05:23:58.769Z,7.63
2022-10-08T05:26:53.450Z,5.72
2022-10-08T05:29:15.841Z,6.97
2022-10-08T05:31:42.781Z,5.70
2022-10-08T05:34:10.217Z,8.63
2022-10-08T05:36:37.410Z,8.63
2022-10-08T05:39:05.719Z,6.00
2022-10-08T05:41:35.253Z,8.60
2022-10-08T05:44:02.296Z,5.85
2022-10-08T05:46:30.762Z,4.22
2022-10-08T05:48:59.949Z,5.88
2022-10-08T05:51:28.873Z,5.18
2022-10-08T05:53:58.386Z,8.63
2022-10-08T05:56:26.566Z,6.47
2022-10-08T05:58:54.558Z,6.75
2022-10-08T06:01:26.333Z,7.05
2022-10-08T06:03:55.768Z,8.63
2022-10-08T06:06:26.671Z,7.70
2022-10-08T06:09:02.068Z,6.00
2022-10-08T06:11:31.008Z,5.55
2022-10-08T06:13:59.882Z,6.20
2022-10-08T06:16:28.083Z,8.85
2022-10-08T06:18:55.442Z,8.45
2022-10-08T06:21:25.104Z,9.00
2022-10-08T06:24:05.940Z,9.38
2022-10-08T06:26:36.594Z,6.95
2022-10-08T06:29:14.448Z,5.57
2022-10-08T06:31:42.705Z,12.70
2022-10-08T06:34:10.115Z,13.35
2022-10-08T06:36:37.950Z,10.65
2022-10-08T06:39:14.722Z,13.38
2022-10-08T06:41:42.529Z,16.02
2022-10-08T06:44:13.318Z,9.38
2022-10-08T06:46:40.781Z,10.48
2022-10-08T06:49:08.044Z,9.95
2022-10-08T06:51:35.220Z,8.02
2022-10-08T06:54:07.454Z,9.25
2022-10-08T06:56:37.345Z,10.00
2022-10-08T06:59:05.875Z,9.68
2022-10-08T07:01:34.788Z,9.57
2022-10-08T07:04:03.151Z,9.05
2022-10-08T07:06:30.243Z,7.57
2022-10-08T07:09:00.179Z,9.88
2022-10-08T07:11:32.361Z,8.27
2022-10-08T07:14:03.047Z,8.27
2022-10-08T07:16:30.393Z,9.20
2022-10-08T07:18:58.742Z,6.93
2022-10-08T07:21:26.885Z,7.88
2022-10-08T07:23:58.609Z,9.73
2022-10-08T07:26:28.155Z,6.68
2022-10-08T07:29:05.046Z,8.18
2022-10-08T07:31:34.377Z,10.82
2022-10-08T07:34:04.022Z,18.20
2022-10-08T07:36:31.581Z,19.77
2022-10-08T07:39:01.444Z,11.55
2022-10-08T07:41:30.057Z,12.40
2022-10-08T07:44:02.001Z,6.72
2022-10-08T07:46:44.983Z,6.07
2022-10-08T07:49:12.336Z,5.97
2022-10-08T07:51:39.645Z,5.82
2022-10-08T07:54:08.693Z,5.15
2022-10-08T07:56:36.730Z,5.60
2022-10-08T07:59:05.059Z,8.32
2022-10-08T08:01:33.502Z,5.10
2022-10-08T08:04:04.917Z,7.03
2022-10-08T08:06:33.440Z,4.15
2022-10-08T08:09:03.619Z,4.07
2022-10-08T08:11:31.373Z,5.30
2022-10-08T08:13:58.623Z,4.07
2022-10-08T08:16:30.086Z,9.75
2022-10-08T08:18:59.409Z,3.67
2022-10-08T08:21:35.368Z,4.47
2022-10-08T08:24:12.111Z,5.18
2022-10-08T08:26:41.208Z,4.20
2022-10-08T08:29:14.097Z,4.22
2022-10-08T08:31:43.635Z,5.28
2022-10-08T08:34:23.010Z,5.63
2022-10-08T08:36:51.856Z,3.50
2022-10-08T08:39:24.035Z,4.20
2022-10-08T08:42:07.530Z,1.75
2022-10-08T08:44:41.245Z,3.38
2022-10-08T08:47:19.456Z,6.78
2022-10-08T08:50:01.027Z,3.78
2022-10-08T08:52:38.989Z,6.07
2022-10-08T08:55:15.043Z,2.85
2022-10-08T08:57:58.435Z,4.00
2022-10-08T09:00:34.945Z,2.53
2022-10-08T09:03:06.560Z,4.07
2022-10-08T09:05:40.051Z,3.97
2022-10-08T09:08:39.255Z,2.50
2022-10-08T09:11:07.120Z,3.08
2022-10-08T09:13:57.603Z,3.17
2022-10-08T09:16:28.220Z,5.57
2022-10-08T09:18:55.706Z,3.20
2022-10-08T09:21:25.095Z,5.22
2022-10-08T09:23:52.012Z,2.88
2022-10-08T09:26:45.418Z,3.25
2022-10-08T09:29:32.728Z,5.72
2022-10-08T09:32:00.076Z,2.92
2022-10-08T09:34:27.421Z,2.33
2022-10-08T09:37:04.950Z,2.17
2022-10-08T09:39:34.966Z,5.30
2022-10-08T09:42:08.153Z,4.43
2022-10-08T09:44:49.213Z,6.13
2022-10-08T09:47:24.325Z,6.00
2022-10-08T09:50:29.910Z,1.90
2022-10-08T09:52:57.035Z,3.17
2022-10-08T09:55:31.849Z,1.13
2022-10-08T09:58:00.628Z,5.30
2022-10-08T10:00:36.517Z,4.18
2022-10-08T10:03:15.743Z,2.80
2022-10-08T10:05:43.246Z,0.98
2022-10-08T10:08:45.357Z,0.85
2022-10-08T10:11:18.948Z,2.90
2022-10-08T10:13:48.441Z,2.08
2022-10-08T10:16:32.649Z,2.13
2022-10-08T10:19:04.979Z,1.90
2022-10-08T10:21:38.471Z,2.50
2022-10-08T10:24:28.493Z,3.28
2022-10-08T10:27:02.995Z,4.15
2022-10-08T10:29:38.878Z,1.88
2022-10-08T10:32:25.260Z,3.45
2022-10-08T10:35:28.348Z,3.10
2022-10-08T10:38:17.491Z,3.13
2022-10-08T10:41:09.692Z,1.92
2022-10-08T10:43:46.085Z,3.13
2022-10-08T10:46:19.042Z,2.88
2022-10-08T10:48:46.060Z,4.78
2022-10-08T10:51:28.013Z,3.65
2022-10-08T10:54:24.963Z,2.28
2022-10-08T10:56:58.634Z,2.13
2022-10-08T10:59:42.098Z,1.58
2022-10-08T11:02:17.128Z,0.93
2022-10-08T11:05:01.772Z,2.63
2022-10-08T11:07:41.586Z,2.75
2022-10-08T11:10:20.889Z,3.28
2022-10-08T11:13:05.236Z,1.65
2022-10-08T11:15:43.463Z,5.70
2022-10-08T11:18:23.641Z,2.22
2022-10-08T11:21:02.749Z,3.83
2022-10-08T11:23:35.858Z,4.20
2022-10-08T11:26:23.236Z,2.38
2022-10-08T11:29:28.322Z,1.92
2022-10-08T11:31:55.847Z,7.30
2022-10-08T11:34:24.501Z,4.10
2022-10-08T11:37:08.829Z,1.95
2022-10-08T11:40:18.161Z,3.10
2022-10-08T11:42:52.923Z,4.00
2022-10-08T11:45:23.136Z,2.92
2022-10-08T11:47:53.249Z,3.53
2022-10-08T11:50:32.799Z,0.98
2022-10-08T11:53:15.988Z,4.40
2022-10-08T11:55:51.560Z,2.90
2022-10-08T11:58:28.106Z,4.10
2022-10-08T12:01:15.841Z,4.80
2022-10-08T12:03:43.184Z,5.38
2022-10-08T12:06:52.620Z,2.30
2022-10-08T12:10:03.636Z,3.13
2022-10-08T12:13:02.761Z,6.13
2022-10-08T12:15:35.007Z,2.58
2022-10-08T12:18:26.064Z,3.53
2022-10-08T12:21:20.461Z,1.63
2022-10-08T12:23:49.607Z,3.08
2022-10-08T12:26:28.113Z,1.95
2022-10-08T12:28:55.243Z,7.38
2022-10-08T12:31:40.014Z,4.90
2022-10-08T12:34:21.837Z,3.03
2022-10-08T12:37:16.780Z,3.47
2022-10-08T12:39:45.764Z,5.88
2022-10-08T12:42:35.376Z,3.33
2022-10-08T12:45:07.375Z,3.22
2022-10-08T12:48:15.155Z,2.67
2022-10-08T12:50:45.168Z,2.25
2022-10-08T12:53:16.617Z,3.47
2022-10-08T12:55:53.915Z,5.28
2022-10-08T12:58:31.715Z,3.13
2022-10-08T13:01:04.139Z,4.10
2022-10-08T13:05:58.291Z,5.53
2022-10-08T13:08:38.653Z,4.50
2022-10-08T13:11:13.870Z,6.63
2022-10-08T13:13:40.939Z,7.63
2022-10-08T13:16:08.098Z,5.28
2022-10-08T13:18:37.709Z,3.78
2022-10-08T13:21:08.065Z,4.72
2022-10-08T13:23:41.006Z,4.30
2022-10-08T13:26:36.724Z,3.58
2022-10-08T13:29:22.024Z,4.05
2022-10-08T13:32:17.892Z,2.72
2022-10-08T13:35:01.892Z,3.03
2022-10-08T13:37:36.201Z,3.33
2022-10-08T13:40:20.921Z,2.80
2022-10-08T13:42:56.662Z,5.15
2022-10-08T13:46:08.618Z,3.45
2022-10-08T13:48:42.372Z,3.70
2022-10-08T13:51:11.151Z,3.83
2022-10-08T13:53:43.237Z,2.75
2022-10-08T13:56:10.176Z,1.67
2022-10-08T13:58:37.189Z,2.92
2022-10-08T14:01:04.174Z,3.30
2022-10-08T14:03:33.793Z,3.30
2022-10-08T14:06:00.741Z,4.10
2022-10-08T14:08:29.721Z,2.45
2022-10-08T14:11:00.449Z,4.13
2022-10-08T14:13:29.340Z,5.20
2022-10-08T14:15:56.318Z,2.60
2022-10-08T14:18:23.361Z,3.72
2022-10-08T14:20:58.781Z,4.63
2022-10-08T14:23:25.923Z,3.38
2022-10-08T14:25:58.926Z,2.10
2022-10-08T14:28:25.983Z,3.72
2022-10-08T14:30:56.055Z,4.93
2022-10-08T14:33:37.995Z,6.38
2022-10-08T14:36:16.878Z,2.97
2022-10-08T14:38:44.951Z,2.25
2022-10-08T14:41:13.947Z,3.03
2022-10-08T14:43:41.055Z,2.50
2022-10-08T14:46:08.183Z,2.30
2022-10-08T14:48:39.401Z,5.10
2022-10-08T14:51:08.469Z,2.45
2022-10-08T14:53:35.434Z,2.00
2022-10-08T14:56:13.072Z,3.38
2022-10-08T14:58:40.475Z,3.42
2022-10-08T15:01:07.647Z,5.50
2022-10-08T15:03:35.022Z,2.88
2022-10-08T15:06:02.213Z,2.95
2022-10-08T15:08:33.057Z,1.58
2022-10-08T15:11:03.307Z,3.05
2022-10-08T15:13:30.572Z,1.92
2022-10-08T15:15:57.775Z,2.38
2022-10-08T15:18:24.745Z,5.93
2022-10-08T15:21:00.228Z,5.15
2022-10-08T15:23:27.847Z,4.47
2022-10-08T15:26:07.059Z,2.58
2022-10-08T15:28:38.581Z,2.75
2022-10-08T15:31:05.762Z,3.65
2022-10-08T15:33:44.411Z,3.58
2022-10-08T15:36:36.871Z,1.60
2022-10-08T15:39:05.632Z,2.35
2022-10-08T15:41:36.603Z,3.33
2022-10-08T15:44:11.266Z,1.52
2022-10-08T15:46:38.312Z,5.00
2022-10-08T15:49:05.671Z,2.58
2022-10-08T15:51:33.673Z,5.90
2022-10-08T15:54:01.982Z,4.43
2022-10-08T15:56:29.519Z,1.38
2022-10-08T15:58:58.597Z,2.55
2022-10-08T16:01:25.976Z,3.70
2022-10-08T16:03:54.820Z,3.38
2022-10-08T16:06:25.314Z,2.10
2022-10-08T16:08:52.561Z,2.88
2022-10-08T16:11:26.410Z,4.50
2022-10-08T16:14:14.845Z,2.42
2022-10-08T16:16:42.242Z,3.58
2022-10-08T16:19:14.844Z,3.50
2022-10-08T16:21:45.557Z,5.82
2022-10-08T16:24:13.208Z,3.67
2022-10-08T16:26:40.457Z,2.17
2022-10-08T16:29:10.924Z,4.47
2022-10-08T16:31:39.324Z,2.13
2022-10-08T16:34:12.413Z,4.47
2022-10-08T16:36:39.665Z,4.28
2022-10-08T16:39:09.082Z,2.58
2022-10-08T16:41:38.701Z,2.63
2022-10-08T16:44:13.566Z,2.95
2022-10-08T16:46:52.852Z,1.25
2022-10-08T16:49:26.279Z,1.75
2022-10-08T16:51:56.041Z,2.55
2022-10-08T16:54:23.305Z,2.17
2022-10-08T16:56:53.295Z,2.25
2022-10-08T16:59:22.971Z,2.22
2022-10-08T17:01:52.913Z,1.45
2022-10-08T17:04:21.884Z,2.03
2022-10-08T17:06:48.865Z,2.58
2022-10-08T17:12:03.423Z,2.55
2022-10-08T17:14:33.133Z,0.77
2022-10-08T17:17:01.830Z,2.35
2022-10-08T17:19:28.741Z,1.88
2022-10-08T17:22:01.637Z,1.92
2022-10-08T17:24:28.815Z,1.23
2022-10-08T17:30:50.345Z,2.03
2022-10-08T17:33:19.820Z,2.42
2022-10-08T17:36:07.123Z,2.72
2022-10-08T17:38:36.034Z,1.25
2022-10-08T17:41:13.804Z,3.95
2022-10-08T17:43:41.554Z,0.90
2022-10-08T17:46:10.655Z,1.88
2022-10-08T17:48:37.980Z,2.70
2022-10-08T17:51:06.412Z,2.90
2022-10-08T17:53:33.903Z,1.58
2022-10-08T17:56:06.407Z,3.38
2022-10-08T17:58:33.811Z,1.08
2022-10-08T18:01:13.408Z,2.53
2022-10-08T18:03:44.429Z,1.70
2022-10-08T18:06:15.245Z,2.00
2022-10-08T18:08:42.267Z,2.33
2022-10-08T18:11:12.236Z,1.50
2022-10-08T18:13:39.147Z,3.75
2022-10-08T18:16:14.350Z,3.42
2022-10-08T18:18:45.693Z,4.53
2022-10-08T18:21:14.986Z,3.40
2022-10-08T18:23:46.581Z,1.05
2022-10-08T18:26:19.360Z,2.33
2022-10-08T18:28:48.057Z,2.05
2022-10-08T18:31:17.764Z,2.80
2022-10-08T18:33:47.385Z,1.85
2022-10-08T18:36:17.419Z,2.10
2022-10-08T18:38:46.261Z,3.17
2022-10-08T18:41:35.430Z,2.10
2022-10-08T18:44:05.259Z,3.15
2022-10-08T18:46:34.666Z,0.85
2022-10-08T18:49:02.478Z,1.30
2022-10-08T18:51:30.772Z,1.52
2022-10-08T18:53:59.334Z,1.35
2022-10-08T18:56:31.675Z,2.28
2022-10-08T18:59:01.590Z,2.13
2022-10-08T19:01:31.395Z,2.20
2022-10-08T19:04:00.696Z,1.75
2022-10-08T19:06:31.380Z,2.17
2022-10-08T19:09:38.913Z,3.08
2022-10-08T19:12:08.561Z,1.27
2022-10-08T19:14:35.575Z,4.53
2022-10-08T19:17:02.983Z,1.92
2022-10-08T19:19:31.966Z,2.17
2022-10-08T19:22:01.747Z,1.58
2022-10-08T19:24:29.215Z,3.20
2022-10-08T19:26:57.453Z,4.20
2022-10-08T19:29:29.167Z,3.15
2022-10-08T19:31:56.846Z,3.50
2022-10-08T19:34:27.618Z,1.38
2022-10-08T19:36:55.187Z,2.47
2022-10-08T19:39:25.064Z,3.20
2022-10-08T19:41:52.557Z,1.90
2022-10-08T19:44:20.351Z,3.53
2022-10-08T19:46:47.582Z,2.13
2022-10-08T19:49:14.959Z,2.63
2022-10-08T19:51:42.316Z,3.88
2022-10-08T19:54:09.397Z,2.78
2022-10-08T19:56:37.158Z,2.40
2022-10-08T19:59:04.839Z,3.33
2022-10-08T20:01:36.716Z,2.78
2022-10-08T20:04:05.569Z,1.70
2022-10-08T20:06:34.683Z,1.77
2022-10-08T20:09:03.617Z,2.53
2022-10-08T20:11:31.707Z,1.45
2022-10-08T20:13:59.877Z,1.70
2022-10-08T20:16:33.078Z,2.22
2022-10-08T20:19:08.912Z,1.25
2022-10-08T20:21:37.577Z,1.40
2022-10-08T20:24:04.948Z,2.10
2022-10-08T20:26:37.559Z,1.27
2022-10-08T20:29:07.269Z,1.33
2022-10-08T20:31:37.410Z,2.28
2022-10-08T20:34:10.162Z,2.05
2022-10-08T20:36:37.221Z,1.13
2022-10-08T20:39:09.810Z,3.58
2022-10-08T20:44:05.440Z,1.35
2022-10-08T20:46:34.353Z,2.28
2022-10-08T20:49:01.840Z,2.72
2022-10-08T20:51:30.072Z,1.77
2022-10-08T20:53:59.930Z,1.77
2022-10-08T20:56:28.254Z,2.95
2022-10-08T20:58:55.716Z,1.20
2022-10-08T21:01:28.598Z,1.83
2022-10-08T21:03:55.884Z,2.15
2022-10-08T21:06:27.314Z,1.95
2022-10-08T21:08:55.635Z,1.20
2022-10-08T21:11:25.184Z,3.15
2022-10-08T21:13:52.528Z,1.98
2022-10-08T21:16:24.985Z,2.58
2022-10-08T21:21:20.424Z,2.05
2022-10-08T21:23:51.536Z,1.92
2022-10-08T21:26:24.552Z,1.92
2022-10-08T21:28:54.841Z,2.05
2022-10-08T21:31:26.487Z,2.03
2022-10-08T21:33:54.716Z,1.83
2022-10-08T21:36:25.655Z,2.78
2022-10-08T21:39:03.565Z,2.75
2022-10-08T21:41:32.441Z,1.25
2022-10-08T21:44:01.922Z,1.67
2022-10-08T21:46:32.176Z,2.47
2022-10-08T21:49:05.695Z,2.00
2022-10-08T21:51:33.954Z,1.80
2022-10-08T21:54:07.881Z,2.20
2022-10-08T21:56:43.635Z,1.63
2022-10-08T21:59:17.037Z,1.52
2022-10-08T22:01:49.818Z,2.35
2022-10-08T22:04:26.589Z,1.45
2022-10-08T22:07:02.233Z,2.53
2022-10-08T22:09:41.363Z,3.20
2022-10-08T22:12:08.495Z,3.00
2022-10-08T22:14:37.934Z,2.05
2022-10-08T22:17:04.925Z,3.22
2022-10-08T22:19:31.882Z,1.52
2022-10-08T22:21:59.068Z,2.13
2022-10-08T22:24:34.603Z,1.75
2022-10-08T22:27:01.644Z,2.35
2022-10-08T22:29:28.505Z,2.83
2022-10-08T22:31:55.434Z,2.28
2022-10-08T22:34:25.299Z,2.67
2022-10-08T22:36:52.239Z,2.17
2022-10-08T22:39:19.349Z,2.58
2022-10-08T22:41:46.436Z,3.58
2022-10-08T22:44:13.414Z,4.45
2022-10-08T22:46:43.092Z,3.88
2022-10-08T22:49:12.557Z,2.35
2022-10-08T22:51:39.853Z,3.85
2022-10-08T22:54:07.220Z,3.92
2022-10-08T22:56:34.513Z,9.10
2022-10-08T22:59:01.655Z,2.60
2022-10-08T23:01:32.089Z,3.92
2022-10-08T23:03:59.251Z,3.17
2022-10-08T23:06:33.060Z,3.63
2022-10-08T23:09:06.635Z,1.55
2022-10-08T23:11:34.975Z,2.15
2022-10-08T23:14:02.466Z,2.17
2022-10-08T23:16:32.295Z,3.78
2022-10-08T23:19:03.072Z,2.50
2022-10-08T23:21:36.496Z,2.42
2022-10-08T23:24:04.347Z,2.25
2022-10-08T23:26:31.582Z,4.82
2022-10-08T23:29:00.162Z,3.60
2022-10-08T23:31:33.509Z,4.18
2022-10-08T23:34:03.894Z,2.08
2022-10-08T23:36:34.411Z,2.30
2022-10-08T23:39:02.230Z,1.80
2022-10-08T23:41:29.791Z,3.70
2022-10-08T23:43:57.793Z,1.50
2022-10-08T23:46:27.530Z,4.47
2022-10-08T23:48:55.188Z,3.67
2022-10-08T23:51:24.089Z,2.15
2022-10-08T23:53:52.093Z,2.08
2022-10-08T23:56:20.325Z,2.55
2022-10-08T23:58:47.811Z,2.03
