createdAt,value
2019-01-21T00:01:22.729Z,31.42
2019-01-21T00:03:52.439Z,28.40
2019-01-21T00:06:28.505Z,25.70
2019-01-21T00:08:57.745Z,29.50
2019-01-21T00:11:26.912Z,26.20
2019-01-21T00:13:56.287Z,27.93
2019-01-21T00:16:25.630Z,32.60
2019-01-21T00:18:55.009Z,34.60
2019-01-21T00:21:24.533Z,31.27
2019-01-21T00:23:53.599Z,32.80
2019-01-21T00:26:22.738Z,35.15
2019-01-21T00:28:51.965Z,32.70
2019-01-21T00:31:21.375Z,28.15
2019-01-21T00:33:50.384Z,30.10
2019-01-21T00:36:19.552Z,29.42
2019-01-21T00:38:50.663Z,28.20
2019-01-21T00:41:23.647Z,33.58
2019-01-21T00:43:53.717Z,29.65
2019-01-21T00:46:25.410Z,29.40
2019-01-21T00:48:54.520Z,27.87
2019-01-21T00:51:23.913Z,34.95
2019-01-21T00:53:53.323Z,31.57
2019-01-21T00:56:22.604Z,30.17
2019-01-21T00:58:53.489Z,28.47
2019-01-21T01:01:24.156Z,31.20
2019-01-21T01:03:54.710Z,30.20
2019-01-21T01:06:26.363Z,33.13
2019-01-21T01:08:55.937Z,31.87
2019-01-21T01:11:25.215Z,38.38
2019-01-21T01:13:54.444Z,38.73
2019-01-21T01:16:23.498Z,32.45
2019-01-21T01:18:52.545Z,30.70
2019-01-21T01:21:21.867Z,32.85
2019-01-21T01:23:53.053Z,30.32
2019-01-21T01:26:27.715Z,31.30
2019-01-21T01:28:57.186Z,30.97
2019-01-21T01:31:26.441Z,36.42
2019-01-21T01:33:55.799Z,39.10
2019-01-21T01:36:25.433Z,35.68
2019-01-21T01:38:54.808Z,31.12
2019-01-21T01:41:23.739Z,34.27
2019-01-21T01:43:53.283Z,30.82
2019-01-21T01:46:22.555Z,33.55
2019-01-21T01:48:51.801Z,30.82
2019-01-21T01:51:21.227Z,32.63
2019-01-21T01:53:50.930Z,35.90
2019-01-21T01:56:20.351Z,35.17
2019-01-21T01:58:49.615Z,30.65
2019-01-21T02:01:18.750Z,33.80
2019-01-21T02:03:48.260Z,40.20
2019-01-21T02:06:17.500Z,37.17
2019-01-21T02:08:46.841Z,32.15
2019-01-21T02:11:16.236Z,36.03
2019-01-21T02:13:45.759Z,33.02
2019-01-21T02:16:14.914Z,39.55
2019-01-21T02:18:43.859Z,36.68
2019-01-21T02:21:13.224Z,34.75
2019-01-21T02:23:45.583Z,35.30
2019-01-21T02:26:20.235Z,35.15
2019-01-21T02:29:42.318Z,31.40
2019-01-21T02:32:51.339Z,37.23
2019-01-21T02:35:26.029Z,30.85
2019-01-21T02:38:49.254Z,31.57
2019-01-21T02:41:49.198Z,36.65
2019-01-21T02:44:49.058Z,28.67
2019-01-21T02:47:29.432Z,32.13
2019-01-21T02:50:27.870Z,31.55
2019-01-21T02:53:30.171Z,31.17
2019-01-21T02:56:14.029Z,36.05
2019-01-21T02:59:39.159Z,32.85
2019-01-21T03:02:30.623Z,38.95
2019-01-21T03:05:45.470Z,36.05
2019-01-21T03:09:10.556Z,39.13
2019-01-21T03:12:29.267Z,34.48
2019-01-21T03:15:42.909Z,43.75
2019-01-21T03:18:47.895Z,41.30
2019-01-21T03:21:54.075Z,36.88
2019-01-21T03:25:02.458Z,31.87
2019-01-21T03:28:08.506Z,36.25
2019-01-21T03:31:13.387Z,36.13
2019-01-21T03:33:58.204Z,42.65
2019-01-21T03:36:58.240Z,37.88
2019-01-21T03:40:03.118Z,43.00
2019-01-21T03:43:22.200Z,41.53
2019-01-21T03:46:05.488Z,37.05
2019-01-21T03:48:50.423Z,40.25
2019-01-21T03:51:59.814Z,41.35
2019-01-21T03:54:39.903Z,35.03
2019-01-21T03:57:21.435Z,41.10
2019-01-21T04:00:11.865Z,38.00
2019-01-21T04:03:21.301Z,38.78
2019-01-21T04:06:16.226Z,37.88
2019-01-21T04:09:10.408Z,39.98
2019-01-21T04:12:12.156Z,33.83
2019-01-21T04:14:57.375Z,43.30
2019-01-21T04:17:52.658Z,48.05
2019-01-21T04:20:58.335Z,44.35
2019-01-21T04:24:05.757Z,41.18
2019-01-21T04:26:56.764Z,43.00
2019-01-21T04:29:58.524Z,48.68
2019-01-21T04:33:05.814Z,42.53
2019-01-21T04:36:10.774Z,39.38
2019-01-21T04:39:38.921Z,38.55
2019-01-21T04:42:32.248Z,40.30
2019-01-21T04:45:11.100Z,43.70
2019-01-21T04:48:07.238Z,41.30
2019-01-21T04:51:10.741Z,36.28
2019-01-21T04:54:03.194Z,39.92
2019-01-21T04:56:54.444Z,44.27
2019-01-21T04:59:49.952Z,35.38
2019-01-21T05:02:58.074Z,39.67
2019-01-21T05:05:55.658Z,39.35
2019-01-21T05:09:02.089Z,40.92
2019-01-21T05:11:58.816Z,42.03
2019-01-21T05:14:39.956Z,45.35
2019-01-21T05:17:40.733Z,35.83
2019-01-21T05:20:33.044Z,43.90
2019-01-21T05:23:14.233Z,49.10
2019-01-21T05:26:09.014Z,47.13
2019-01-21T05:29:17.016Z,53.33
2019-01-21T05:32:24.248Z,53.15
2019-01-21T05:35:18.290Z,83.00
2019-01-21T05:38:22.003Z,90.42
2019-01-21T05:41:38.655Z,94.65
2019-01-21T05:44:42.480Z,96.63
2019-01-21T05:47:42.304Z,101.65
2019-01-21T05:50:40.392Z,104.80
2019-01-21T05:53:30.973Z,97.53
2019-01-21T05:56:32.469Z,150.22
2019-01-21T05:59:37.832Z,94.83
2019-01-21T06:02:58.100Z,162.22
2019-01-21T06:06:19.267Z,181.47
2019-01-21T06:09:50.394Z,217.53
2019-01-21T06:12:51.235Z,196.50
2019-01-21T06:15:38.947Z,160.15
2019-01-21T06:18:48.859Z,178.85
2019-01-21T06:22:02.097Z,160.85
2019-01-21T06:25:03.098Z,141.55
2019-01-21T06:28:16.797Z,143.30
2019-01-21T06:31:20.340Z,103.65
2019-01-21T06:34:45.596Z,78.00
2019-01-21T06:37:37.303Z,71.72
2019-01-21T06:40:30.207Z,75.28
2019-01-21T06:43:44.914Z,75.45
2019-01-21T06:46:52.686Z,66.77
2019-01-21T06:49:44.161Z,73.17
2019-01-21T06:52:43.071Z,72.75
2019-01-21T06:55:52.098Z,70.08
2019-01-21T06:58:48.883Z,71.28
2019-01-21T07:02:01.085Z,60.43
2019-01-21T07:05:06.124Z,67.03
2019-01-21T07:07:59.321Z,60.85
2019-01-21T07:10:41.131Z,78.52
2019-01-21T07:13:46.739Z,66.45
2019-01-21T07:16:40.591Z,66.90
2019-01-21T07:19:55.920Z,61.28
2019-01-21T07:22:58.691Z,63.98
2019-01-21T07:25:56.165Z,67.00
2019-01-21T07:29:02.179Z,61.42
2019-01-21T07:31:39.299Z,65.62
2019-01-21T07:34:36.546Z,66.67
2019-01-21T07:37:41.998Z,67.03
2019-01-21T07:40:48.636Z,73.33
2019-01-21T07:43:33.154Z,68.70
2019-01-21T07:46:22.802Z,68.37
2019-01-21T07:49:28.070Z,60.85
2019-01-21T07:52:41.031Z,75.10
2019-01-21T07:55:36.224Z,78.80
2019-01-21T07:58:27.781Z,70.30
2019-01-21T08:01:26.108Z,80.38
2019-01-21T08:04:42.513Z,79.10
2019-01-21T08:07:31.732Z,82.50
2019-01-21T08:10:37.819Z,72.65
2019-01-21T08:13:28.858Z,79.50
2019-01-21T08:16:42.314Z,86.08
2019-01-21T08:19:39.784Z,88.20
2019-01-21T08:22:49.805Z,77.97
2019-01-21T08:26:04.589Z,83.12
2019-01-21T08:29:05.808Z,65.32
2019-01-21T08:32:40.225Z,74.53
2019-01-21T08:35:25.719Z,75.15
2019-01-21T08:38:21.476Z,76.45
2019-01-21T08:41:46.832Z,77.37
2019-01-21T08:44:52.892Z,68.97
2019-01-21T08:47:46.754Z,63.00
2019-01-21T08:50:28.782Z,63.68
2019-01-21T08:53:26.339Z,61.50
2019-01-21T08:56:25.700Z,66.22
2019-01-21T08:59:19.895Z,51.75
2019-01-21T09:02:31.580Z,48.40
2019-01-21T09:05:31.514Z,46.68
2019-01-21T09:08:42.688Z,42.15
2019-01-21T09:11:48.747Z,52.08
2019-01-21T09:14:30.251Z,56.50
2019-01-21T09:17:21.942Z,52.65
2019-01-21T09:20:27.582Z,48.30
2019-01-21T09:23:13.827Z,47.33
2019-01-21T09:26:24.940Z,49.08
2019-01-21T09:29:32.899Z,53.10
2019-01-21T09:32:56.895Z,49.18
2019-01-21T09:35:45.724Z,41.42
2019-01-21T09:38:47.714Z,44.48
2019-01-21T09:41:45.216Z,43.13
2019-01-21T09:44:35.066Z,38.88
2019-01-21T09:47:02.609Z,43.55
2019-01-21T09:49:30.116Z,38.65
2019-01-21T09:52:10.355Z,42.55
2019-01-21T09:54:40.294Z,46.18
2019-01-21T09:57:18.650Z,39.70
2019-01-21T09:59:54.650Z,40.65
2019-01-21T10:02:37.287Z,41.02
2019-01-21T10:05:16.788Z,35.95
2019-01-21T10:08:36.831Z,35.92
2019-01-21T10:12:07.840Z,42.90
2019-01-21T10:15:17.115Z,38.02
2019-01-21T10:18:07.468Z,35.50
2019-01-21T10:21:19.635Z,37.70
2019-01-21T10:24:19.323Z,36.75
2019-01-21T10:27:15.947Z,33.15
2019-01-21T10:30:01.590Z,34.58
2019-01-21T10:33:04.538Z,38.15
2019-01-21T10:35:55.808Z,36.45
2019-01-21T10:38:49.679Z,36.50
2019-01-21T10:42:14.603Z,37.20
2019-01-21T10:45:09.859Z,38.35
2019-01-21T10:47:51.332Z,34.90
2019-01-21T10:50:29.979Z,39.42
2019-01-21T10:53:26.882Z,35.85
2019-01-21T10:56:22.416Z,31.77
2019-01-21T10:59:16.701Z,30.85
2019-01-21T11:02:03.374Z,38.88
2019-01-21T11:05:13.558Z,37.83
2019-01-21T11:07:59.746Z,38.98
2019-01-21T11:10:44.745Z,45.63
2019-01-21T11:13:32.514Z,32.93
2019-01-21T11:16:08.530Z,43.60
2019-01-21T11:18:49.654Z,38.90
2019-01-21T11:21:33.570Z,35.63
2019-01-21T11:24:36.807Z,33.23
2019-01-21T11:27:25.136Z,36.80
2019-01-21T11:30:26.316Z,37.20
2019-01-21T11:33:26.783Z,39.42
2019-01-21T11:36:40.801Z,37.42
2019-01-21T11:39:43.583Z,31.65
2019-01-21T11:42:44.260Z,37.00
2019-01-21T11:45:48.293Z,37.90
2019-01-21T11:48:49.404Z,37.53
2019-01-21T11:51:54.127Z,38.42
2019-01-21T11:54:55.047Z,36.70
2019-01-21T11:57:58.170Z,46.80
2019-01-21T12:00:56.835Z,38.30
2019-01-21T12:03:39.597Z,39.45
2019-01-21T12:06:12.820Z,37.93
2019-01-21T12:09:08.387Z,35.33
2019-01-21T12:11:47.405Z,41.00
2019-01-21T12:14:38.472Z,39.27
2019-01-21T12:17:29.788Z,43.10
2019-01-21T12:20:17.145Z,41.85
2019-01-21T12:23:11.891Z,40.03
2019-01-21T12:25:50.242Z,39.50
2019-01-21T12:28:51.856Z,39.38
2019-01-21T12:31:56.544Z,41.37
2019-01-21T12:34:37.385Z,42.95
2019-01-21T12:37:20.368Z,44.58
2019-01-21T12:40:15.275Z,37.67
2019-01-21T12:43:10.303Z,43.28
2019-01-21T12:46:16.093Z,41.55
2019-01-21T12:49:10.452Z,42.85
2019-01-21T12:52:00.795Z,44.20
2019-01-21T12:54:54.846Z,41.53
2019-01-21T12:58:04.796Z,43.28
2019-01-21T13:00:46.130Z,43.08
2019-01-21T13:04:08.925Z,47.38
2019-01-21T13:07:22.759Z,40.80
2019-01-21T13:10:20.771Z,40.98
2019-01-21T13:13:27.279Z,40.55
2019-01-21T13:16:34.601Z,31.75
2019-01-21T13:19:58.199Z,36.05
2019-01-21T13:23:07.231Z,33.53
2019-01-21T13:26:28.982Z,33.95
2019-01-21T13:29:38.788Z,33.73
2019-01-21T13:32:30.188Z,34.58
2019-01-21T13:35:16.275Z,33.18
2019-01-21T13:38:19.924Z,28.85
2019-01-21T13:41:19.647Z,31.05
2019-01-21T13:44:32.682Z,29.55
2019-01-21T13:47:32.162Z,29.87
2019-01-21T13:50:21.195Z,25.35
2019-01-21T13:53:26.168Z,29.52
2019-01-21T13:56:03.207Z,26.10
2019-01-21T13:58:52.943Z,36.50
2019-01-21T14:01:31.639Z,26.97
2019-01-21T14:04:40.360Z,23.70
2019-01-21T14:07:32.403Z,24.80
2019-01-21T14:10:27.548Z,30.45
2019-01-21T14:13:35.786Z,32.03
2019-01-21T14:16:23.300Z,29.18
2019-01-21T14:19:13.623Z,27.22
2019-01-21T14:22:18.028Z,29.37
2019-01-21T14:24:59.879Z,32.28
2019-01-21T14:28:10.503Z,27.87
2019-01-21T14:31:05.184Z,32.73
2019-01-21T14:34:08.834Z,35.03
2019-01-21T14:37:02.528Z,36.13
2019-01-21T14:39:44.218Z,35.95
2019-01-21T14:42:44.522Z,31.68
2019-01-21T14:45:49.619Z,34.75
2019-01-21T14:48:45.484Z,39.13
2019-01-21T14:51:45.867Z,33.02
2019-01-21T14:55:05.189Z,37.98
2019-01-21T14:58:12.421Z,34.13
2019-01-21T15:01:01.520Z,42.53
2019-01-21T15:03:59.468Z,37.17
2019-01-21T15:06:41.991Z,37.13
2019-01-21T15:09:43.768Z,43.28
2019-01-21T15:12:21.155Z,37.30
2019-01-21T15:15:25.599Z,40.92
2019-01-21T15:18:27.955Z,39.15
2019-01-21T15:21:37.669Z,48.35
2019-01-21T15:24:25.967Z,43.15
2019-01-21T15:27:38.436Z,43.60
2019-01-21T15:30:43.027Z,36.98
2019-01-21T15:33:37.348Z,45.45
2019-01-21T15:36:53.297Z,40.00
2019-01-21T15:39:45.717Z,44.23
2019-01-21T15:42:28.248Z,45.12
2019-01-21T15:45:21.312Z,43.80
2019-01-21T15:48:00.408Z,44.50
2019-01-21T15:51:08.016Z,53.25
2019-01-21T15:54:04.695Z,40.58
2019-01-21T15:57:09.426Z,38.78
2019-01-21T16:00:17.581Z,37.93
2019-01-21T16:03:32.824Z,42.27
2019-01-21T16:06:41.661Z,43.65
2019-01-21T16:09:43.111Z,41.80
2019-01-21T16:12:38.351Z,47.25
2019-01-21T16:15:37.813Z,45.60
2019-01-21T16:18:34.091Z,49.10
2019-01-21T16:21:26.850Z,41.63
2019-01-21T16:24:35.911Z,46.50
2019-01-21T16:27:23.434Z,51.88
2019-01-21T16:30:05.092Z,58.85
2019-01-21T16:32:53.940Z,61.68
2019-01-21T16:35:51.676Z,64.25
2019-01-21T16:38:41.363Z,46.77
2019-01-21T16:45:12.473Z,47.78
2019-01-21T16:48:13.299Z,45.60
2019-01-21T16:51:08.618Z,48.58
2019-01-21T16:53:37.533Z,48.35
2019-01-21T16:56:30.922Z,46.13
2019-01-21T16:59:01.631Z,42.35
2019-01-21T17:01:37.281Z,51.37
2019-01-21T17:04:32.755Z,43.85
2019-01-21T17:07:14.548Z,41.90
2019-01-21T17:09:51.414Z,43.95
2019-01-21T17:12:28.751Z,45.92
2019-01-21T17:15:07.297Z,44.58
2019-01-21T17:17:42.720Z,51.92
2019-01-21T17:20:17.895Z,47.60
2019-01-21T17:22:49.271Z,46.50
2019-01-21T17:25:24.499Z,50.55
2019-01-21T17:28:07.078Z,43.98
2019-01-21T17:30:43.841Z,48.30
2019-01-21T17:33:14.572Z,52.30
2019-01-21T17:35:56.827Z,43.10
2019-01-21T17:38:25.786Z,48.78
2019-01-21T17:40:54.994Z,46.28
2019-01-21T17:43:24.668Z,46.70
2019-01-21T17:45:53.940Z,51.80
2019-01-21T17:48:25.087Z,49.38
2019-01-21T17:50:55.974Z,53.02
2019-01-21T17:53:26.893Z,55.83
2019-01-21T17:56:21.879Z,62.55
2019-01-21T17:58:52.346Z,52.65
2019-01-21T18:01:24.389Z,58.87
2019-01-21T18:04:04.974Z,55.25
2019-01-21T18:06:37.210Z,66.28
2019-01-21T18:09:16.755Z,60.80
2019-01-21T18:11:48.773Z,63.08
2019-01-21T18:14:19.430Z,56.05
2019-01-21T18:16:48.590Z,50.12
2019-01-21T18:19:17.859Z,56.58
2019-01-21T18:21:51.225Z,49.75
2019-01-21T18:24:20.554Z,54.55
2019-01-21T18:26:52.619Z,52.15
2019-01-21T18:30:22.705Z,55.95
2019-01-21T18:32:51.703Z,58.38
2019-01-21T18:35:22.497Z,51.45
2019-01-21T18:37:51.855Z,52.60
2019-01-21T18:40:21.720Z,54.38
2019-01-21T18:42:50.987Z,55.10
2019-01-21T18:45:23.218Z,60.17
2019-01-21T18:47:52.759Z,52.38
2019-01-21T18:50:22.384Z,82.27
2019-01-21T18:52:52.445Z,108.72
2019-01-21T18:55:23.593Z,90.97
2019-01-21T18:57:56.051Z,59.67
2019-01-21T19:00:25.438Z,60.50
2019-01-21T19:02:54.795Z,60.28
2019-01-21T19:05:24.231Z,63.08
2019-01-21T19:07:53.793Z,62.30
2019-01-21T19:10:23.180Z,53.42
2019-01-21T19:12:52.836Z,56.63
2019-01-21T19:15:27.922Z,53.78
2019-01-21T19:17:57.519Z,59.50
2019-01-21T19:20:26.830Z,59.90
2019-01-21T19:22:56.279Z,55.48
2019-01-21T19:25:25.378Z,50.45
2019-01-21T19:27:54.708Z,46.40
2019-01-21T19:30:40.770Z,49.45
2019-01-21T19:33:10.228Z,47.30
2019-01-21T19:35:40.960Z,56.77
2019-01-21T19:38:10.282Z,52.30
2019-01-21T19:40:39.485Z,50.38
2019-01-21T19:43:08.776Z,61.95
2019-01-21T19:45:38.779Z,64.03
2019-01-21T19:48:08.024Z,50.98
2019-01-21T19:50:41.991Z,54.23
2019-01-21T19:53:15.918Z,52.62
2019-01-21T19:55:52.091Z,58.28
2019-01-21T19:58:21.697Z,60.38
2019-01-21T20:00:51.384Z,61.85
2019-01-21T20:03:20.610Z,57.98
2019-01-21T20:05:49.898Z,63.80
2019-01-21T20:08:19.277Z,70.08
2019-01-21T20:10:48.535Z,58.10
2019-01-21T20:13:17.658Z,64.67
2019-01-21T20:15:47.174Z,55.08
2019-01-21T20:18:24.151Z,59.00
2019-01-21T20:20:59.403Z,60.12
2019-01-21T20:23:29.024Z,49.63
2019-01-21T20:25:58.354Z,93.62
2019-01-21T20:28:27.383Z,72.75
2019-01-21T20:30:59.578Z,59.85
2019-01-21T20:33:28.707Z,59.23
2019-01-21T20:36:02.294Z,56.37
2019-01-21T20:38:31.516Z,67.03
2019-01-21T20:41:00.679Z,58.68
2019-01-21T20:43:30.033Z,66.75
2019-01-21T20:45:59.510Z,64.07
2019-01-21T20:48:28.921Z,62.13
2019-01-21T20:50:58.216Z,63.87
2019-01-21T20:53:27.388Z,64.80
2019-01-21T20:55:59.469Z,63.65
2019-01-21T20:58:29.120Z,64.53
2019-01-21T21:00:58.279Z,55.85
2019-01-21T21:03:27.773Z,62.17
2019-01-21T21:05:57.371Z,61.60
2019-01-21T21:08:30.389Z,58.45
2019-01-21T21:11:00.047Z,59.80
2019-01-21T21:13:29.525Z,52.23
2019-01-21T21:15:59.179Z,59.58
2019-01-21T21:18:29.214Z,56.15
2019-01-21T21:20:58.879Z,50.75
2019-01-21T21:23:28.669Z,66.80
2019-01-21T21:25:58.451Z,53.85
2019-01-21T21:28:31.172Z,59.75
2019-01-21T21:31:00.001Z,61.80
2019-01-21T21:33:29.756Z,48.25
2019-01-21T21:35:59.137Z,55.90
2019-01-21T21:38:28.582Z,71.10
2019-01-21T21:40:58.129Z,53.05
2019-01-21T21:43:27.595Z,51.00
2019-01-21T21:45:57.076Z,63.65
2019-01-21T21:48:31.671Z,53.90
2019-01-21T21:50:58.143Z,58.30
2019-01-21T21:53:27.961Z,60.67
2019-01-21T21:55:57.703Z,58.98
2019-01-21T21:58:27.551Z,62.10
2019-01-21T22:00:57.354Z,57.03
2019-01-21T22:03:26.920Z,61.02
2019-01-21T22:05:58.148Z,60.65
2019-01-21T22:08:27.833Z,58.60
2019-01-21T22:10:57.395Z,60.60
2019-01-21T22:13:27.158Z,60.35
2019-01-21T22:15:57.843Z,59.73
2019-01-21T22:18:27.644Z,63.55
2019-01-21T22:20:57.188Z,58.17
2019-01-21T22:23:26.702Z,55.43
2019-01-21T22:25:56.040Z,54.35
2019-01-21T22:28:24.870Z,55.35
2019-01-21T22:30:53.963Z,59.65
2019-01-21T22:33:22.852Z,54.80
2019-01-21T22:35:51.675Z,55.10
2019-01-21T22:38:20.510Z,54.38
2019-01-21T22:40:49.315Z,57.88
2019-01-21T22:43:18.455Z,49.15
2019-01-21T22:45:47.311Z,50.50
2019-01-21T22:48:16.444Z,53.48
2019-01-21T22:50:45.266Z,46.15
2019-01-21T22:53:14.159Z,49.48
2019-01-21T22:55:43.030Z,55.12
2019-01-21T22:58:12.303Z,55.30
2019-01-21T23:01:18.215Z,58.50
2019-01-21T23:03:47.444Z,52.60
2019-01-21T23:06:16.463Z,51.48
2019-01-21T23:08:45.530Z,48.65
2019-01-21T23:11:14.347Z,57.48
2019-01-21T23:13:43.167Z,58.63
2019-01-21T23:16:12.039Z,47.20
2019-01-21T23:18:40.882Z,50.48
2019-01-21T23:21:09.970Z,63.87
2019-01-21T23:23:38.798Z,55.80
2019-01-21T23:26:07.646Z,53.08
2019-01-21T23:28:36.483Z,51.48
2019-01-21T23:31:05.587Z,53.08
2019-01-21T23:33:34.483Z,53.55
2019-01-21T23:36:03.436Z,54.45
2019-01-21T23:38:32.258Z,57.60
2019-01-21T23:41:01.014Z,50.35
2019-01-21T23:43:29.797Z,46.35
2019-01-21T23:45:58.717Z,46.68
2019-01-21T23:48:27.606Z,54.58
2019-01-21T23:50:56.440Z,47.30
2019-01-21T23:53:25.299Z,45.75
2019-01-21T23:55:54.059Z,52.80
2019-01-21T23:58:23.188Z,46.50
