createdAt,value
2018-03-03T00:00:59.574Z,8.00
2018-03-03T00:01:59.566Z,8.00
2018-03-03T00:03:54.066Z,8.00
2018-03-03T00:04:53.881Z,8.00
2018-03-03T00:06:48.239Z,8.00
2018-03-03T00:07:48.223Z,8.00
2018-03-03T00:09:42.670Z,8.00
2018-03-03T00:10:42.647Z,8.00
2018-03-03T00:12:36.999Z,8.00
2018-03-03T00:13:36.909Z,8.00
2018-03-03T00:15:31.336Z,8.00
2018-03-03T00:16:31.347Z,8.00
2018-03-03T00:18:26.630Z,8.00
2018-03-03T00:21:26.451Z,8.00
2018-03-03T00:22:25.479Z,8.00
2018-03-03T00:24:21.845Z,8.00
2018-03-03T00:25:19.349Z,8.00
2018-03-03T00:27:13.228Z,8.00
2018-03-03T00:30:08.397Z,8.00
2018-03-03T00:31:08.413Z,8.00
2018-03-03T00:33:01.759Z,8.00
2018-03-03T00:34:02.762Z,8.00
2018-03-03T00:35:57.578Z,8.00
2018-03-03T00:36:57.093Z,8.00
2018-03-03T00:38:51.445Z,8.00
2018-03-03T00:39:51.946Z,8.00
2018-03-03T00:41:45.461Z,8.00
2018-03-03T00:42:46.266Z,8.00
2018-03-03T00:44:41.623Z,8.00
2018-03-03T00:45:40.116Z,8.00
2018-03-03T00:47:33.507Z,8.00
2018-03-03T00:48:33.484Z,8.00
2018-03-03T00:50:28.022Z,8.00
2018-03-03T00:51:28.044Z,8.00
2018-03-03T00:53:22.361Z,8.00
2018-03-03T00:54:22.301Z,8.00
2018-03-03T00:56:16.672Z,8.00
2018-03-03T00:57:16.689Z,8.00
2018-03-03T00:59:11.266Z,8.00
2018-03-03T01:00:10.998Z,8.00
2018-03-03T01:02:05.368Z,8.00
2018-03-03T01:03:05.332Z,8.00
2018-03-03T01:04:59.827Z,8.00
2018-03-03T01:05:59.669Z,8.00
2018-03-03T01:07:54.038Z,8.00
2018-03-03T01:08:54.084Z,8.00
2018-03-03T01:10:48.427Z,8.00
2018-03-03T01:11:48.371Z,8.00
2018-03-03T01:13:42.844Z,8.00
2018-03-03T01:14:42.716Z,8.00
2018-03-03T01:16:37.063Z,8.00
2018-03-03T01:17:37.051Z,8.00
2018-03-03T01:19:31.764Z,8.00
2018-03-03T01:20:31.387Z,8.00
2018-03-03T01:22:26.290Z,8.00
2018-03-03T01:23:26.263Z,8.00
2018-03-03T01:25:20.675Z,8.00
2018-03-03T01:26:20.575Z,8.00
2018-03-03T01:28:16.516Z,8.00
2018-03-03T01:29:14.943Z,8.00
2018-03-03T01:31:09.262Z,8.00
2018-03-03T01:32:09.247Z,8.00
2018-03-03T01:34:03.643Z,8.00
2018-03-03T01:35:03.612Z,8.00
2018-03-03T01:36:57.940Z,8.00
2018-03-03T01:37:57.931Z,8.00
2018-03-03T01:39:52.330Z,8.00
2018-03-03T01:40:52.264Z,8.00
2018-03-03T01:42:46.617Z,8.00
2018-03-03T01:43:46.603Z,8.00
2018-03-03T01:45:41.102Z,8.00
2018-03-03T01:46:40.951Z,8.00
2018-03-03T01:48:35.317Z,8.00
2018-03-03T01:49:35.283Z,8.00
2018-03-03T01:51:29.841Z,8.00
2018-03-03T01:52:29.649Z,8.00
2018-03-03T01:54:23.993Z,8.00
2018-03-03T01:55:23.995Z,8.00
2018-03-03T01:57:18.561Z,8.00
2018-03-03T01:58:18.341Z,8.00
2018-03-03T02:00:16.767Z,8.00
2018-03-03T02:01:16.752Z,8.00
2018-03-03T02:03:11.213Z,8.00
2018-03-03T02:04:11.105Z,8.00
2018-03-03T02:06:06.033Z,8.00
2018-03-03T02:07:05.431Z,8.00
2018-03-03T02:09:00.026Z,8.00
2018-03-03T02:09:59.838Z,8.00
2018-03-03T02:11:54.168Z,8.00
2018-03-03T02:12:54.177Z,8.00
2018-03-03T02:14:48.504Z,8.00
2018-03-03T02:15:48.444Z,8.00
2018-03-03T02:17:42.816Z,8.00
2018-03-03T02:18:42.786Z,8.00
2018-03-03T02:20:37.342Z,8.00
2018-03-03T02:21:37.157Z,8.00
2018-03-03T02:23:31.526Z,8.00
2018-03-03T02:24:31.492Z,8.00
2018-03-03T02:26:25.883Z,8.00
2018-03-03T02:27:25.834Z,8.00
2018-03-03T02:29:20.451Z,8.00
2018-03-03T02:30:20.193Z,8.00
2018-03-03T02:32:14.515Z,8.00
2018-03-03T02:33:14.498Z,8.00
2018-03-03T02:35:08.894Z,8.00
2018-03-03T02:36:08.842Z,8.00
2018-03-03T02:38:03.775Z,8.00
2018-03-03T02:39:03.180Z,8.00
2018-03-03T02:40:57.856Z,8.00
2018-03-03T02:41:57.534Z,8.00
2018-03-03T02:43:51.883Z,8.00
2018-03-03T02:44:51.862Z,8.00
2018-03-03T02:46:46.269Z,8.00
2018-03-03T02:47:46.225Z,8.00
2018-03-03T02:49:40.570Z,8.00
2018-03-03T02:50:40.553Z,8.00
2018-03-03T02:52:34.958Z,8.00
2018-03-03T02:53:34.900Z,8.00
2018-03-03T02:55:29.259Z,8.00
2018-03-03T02:56:29.236Z,8.00
2018-03-03T02:58:23.871Z,8.00
2018-03-03T02:59:23.577Z,8.00
2018-03-03T03:01:17.923Z,8.00
2018-03-03T03:02:17.906Z,8.00
2018-03-03T03:04:12.307Z,8.00
2018-03-03T03:05:12.248Z,8.00
2018-03-03T03:07:06.663Z,8.00
2018-03-03T03:08:06.593Z,8.00
2018-03-03T03:10:00.962Z,4.00
2018-03-03T03:11:00.939Z,8.00
2018-03-03T03:12:55.346Z,8.00
2018-03-03T03:13:55.273Z,8.00
2018-03-03T03:15:49.646Z,8.00
2018-03-03T03:16:49.605Z,8.00
2018-03-03T03:18:44.488Z,8.00
2018-03-03T03:19:43.954Z,8.00
2018-03-03T03:20:43.925Z,8.00
2018-03-03T03:21:43.932Z,8.00
2018-03-03T03:22:43.903Z,8.00
2018-03-03T03:23:43.890Z,8.00
2018-03-03T03:24:43.873Z,8.00
2018-03-03T03:25:43.907Z,8.00
2018-03-03T03:26:43.849Z,8.00
2018-03-03T03:27:43.857Z,8.00
2018-03-03T03:28:43.864Z,8.00
2018-03-03T03:29:43.834Z,8.00
2018-03-03T03:30:43.814Z,8.00
2018-03-03T03:31:43.794Z,8.00
2018-03-03T03:32:43.778Z,8.00
2018-03-03T03:33:43.806Z,8.00
2018-03-03T03:34:43.782Z,8.00
2018-03-03T03:35:43.738Z,8.00
2018-03-03T03:36:43.798Z,8.00
2018-03-03T03:37:43.725Z,8.00
2018-03-03T03:38:43.751Z,8.00
2018-03-03T03:39:43.732Z,8.00
2018-03-03T03:40:43.743Z,8.00
2018-03-03T03:41:43.773Z,8.00
2018-03-03T03:42:43.643Z,8.00
2018-03-03T03:43:43.709Z,8.00
2018-03-03T03:44:43.644Z,8.00
2018-03-03T03:45:43.612Z,8.00
2018-03-03T03:46:43.605Z,8.00
2018-03-03T03:47:43.577Z,8.00
2018-03-03T03:48:43.568Z,8.00
2018-03-03T03:49:43.562Z,8.00
2018-03-03T03:50:43.546Z,8.00
2018-03-03T03:51:43.527Z,8.00
2018-03-03T03:52:43.515Z,8.00
2018-03-03T03:53:43.512Z,8.00
2018-03-03T03:54:43.500Z,8.00
2018-03-03T03:55:43.480Z,8.00
2018-03-03T03:56:43.463Z,8.00
2018-03-03T03:57:43.474Z,8.00
2018-03-03T03:58:43.442Z,8.00
2018-03-03T03:59:43.452Z,8.00
2018-03-03T04:00:43.423Z,8.00
2018-03-03T04:01:43.401Z,8.00
2018-03-03T04:02:43.446Z,8.00
2018-03-03T04:03:43.368Z,8.00
2018-03-03T04:04:43.385Z,8.00
2018-03-03T04:05:43.374Z,8.00
2018-03-03T04:06:43.345Z,8.00
2018-03-03T04:07:43.333Z,8.00
2018-03-03T04:08:43.389Z,8.00
2018-03-03T04:09:43.345Z,8.00
2018-03-03T04:10:43.277Z,8.00
2018-03-03T04:11:43.263Z,8.00
2018-03-03T04:12:43.252Z,8.00
2018-03-03T04:13:43.238Z,8.00
2018-03-03T04:14:43.225Z,8.00
2018-03-03T04:15:43.211Z,8.00
2018-03-03T04:16:43.197Z,8.00
2018-03-03T04:17:43.183Z,8.00
2018-03-03T04:18:43.219Z,8.00
2018-03-03T04:19:43.156Z,8.00
2018-03-03T04:20:43.144Z,8.00
2018-03-03T04:21:43.132Z,8.00
2018-03-03T04:22:43.116Z,8.00
2018-03-03T04:23:43.106Z,8.00
2018-03-03T04:24:43.090Z,8.00
2018-03-03T04:25:43.077Z,8.00
2018-03-03T04:26:43.076Z,8.00
2018-03-03T04:27:43.053Z,8.00
2018-03-03T04:28:43.035Z,8.00
2018-03-03T04:29:43.068Z,8.00
2018-03-03T04:30:43.006Z,8.00
2018-03-03T04:31:42.996Z,8.00
2018-03-03T04:32:42.979Z,8.00
2018-03-03T04:33:42.966Z,8.00
2018-03-03T04:34:42.950Z,8.00
2018-03-03T04:35:42.938Z,8.00
2018-03-03T04:36:42.988Z,8.00
2018-03-03T04:37:42.922Z,8.00
2018-03-03T04:38:42.902Z,8.00
2018-03-03T04:39:42.914Z,8.00
2018-03-03T04:40:42.893Z,8.00
2018-03-03T04:41:42.855Z,8.00
2018-03-03T04:42:42.843Z,8.00
2018-03-03T04:43:42.830Z,8.00
2018-03-03T04:44:42.814Z,8.00
2018-03-03T04:45:43.478Z,8.00
2018-03-03T04:46:42.794Z,8.00
2018-03-03T04:47:42.788Z,8.00
2018-03-03T04:48:42.790Z,8.00
2018-03-03T04:49:42.760Z,8.00
2018-03-03T04:50:42.785Z,8.00
2018-03-03T04:51:42.726Z,8.00
2018-03-03T04:52:42.728Z,8.00
2018-03-03T04:53:42.694Z,8.00
2018-03-03T04:54:42.681Z,8.00
2018-03-03T04:55:42.671Z,8.00
2018-03-03T04:56:42.649Z,8.00
2018-03-03T04:57:42.637Z,8.00
2018-03-03T04:58:42.623Z,8.00
2018-03-03T04:59:42.607Z,8.00
2018-03-03T05:00:42.594Z,8.00
2018-03-03T05:01:42.578Z,8.00
2018-03-03T05:02:42.575Z,8.00
2018-03-03T05:03:42.549Z,8.00
2018-03-03T05:04:42.537Z,8.00
2018-03-03T05:05:42.522Z,8.00
2018-03-03T05:06:42.507Z,8.00
2018-03-03T05:07:42.495Z,8.00
2018-03-03T05:08:42.485Z,8.00
2018-03-03T05:09:42.467Z,8.00
2018-03-03T05:10:42.451Z,8.00
2018-03-03T05:11:42.440Z,8.00
2018-03-03T05:12:42.424Z,8.00
2018-03-03T05:13:42.415Z,8.00
2018-03-03T05:14:42.472Z,8.00
2018-03-03T05:15:42.381Z,8.00
2018-03-03T05:16:42.368Z,8.00
2018-03-03T05:17:42.353Z,8.00
2018-03-03T05:18:42.338Z,8.00
2018-03-03T05:19:42.324Z,8.00
2018-03-03T05:20:42.311Z,8.00
2018-03-03T05:21:42.298Z,8.00
2018-03-03T05:22:42.369Z,8.00
2018-03-03T05:23:42.269Z,8.00
2018-03-03T05:24:42.254Z,8.00
2018-03-03T05:25:42.243Z,4.00
2018-03-03T05:26:42.228Z,4.00
2018-03-03T05:27:42.218Z,4.00
2018-03-03T05:28:42.200Z,8.00
2018-03-03T05:29:42.187Z,8.00
2018-03-03T05:30:42.172Z,8.00
2018-03-03T05:31:42.158Z,8.00
2018-03-03T05:32:42.182Z,4.00
2018-03-03T05:33:42.169Z,8.00
2018-03-03T05:34:42.130Z,8.00
2018-03-03T05:35:42.106Z,8.00
2018-03-03T05:36:42.132Z,8.00
2018-03-03T05:37:42.081Z,8.00
2018-03-03T05:38:42.077Z,4.00
2018-03-03T05:39:42.055Z,8.00
2018-03-03T05:40:42.088Z,8.00
2018-03-03T05:41:42.053Z,8.00
2018-03-03T05:42:42.050Z,12.00
2018-03-03T05:43:41.992Z,12.00
2018-03-03T05:44:41.980Z,12.00
2018-03-03T05:45:41.965Z,12.00
2018-03-03T05:46:42.230Z,16.00
2018-03-03T05:47:41.937Z,16.00
2018-03-03T05:48:41.930Z,20.00
2018-03-03T05:49:41.911Z,20.00
2018-03-03T05:50:41.924Z,20.00
2018-03-03T05:51:41.883Z,24.00
2018-03-03T05:52:41.866Z,24.00
2018-03-03T05:53:41.852Z,28.00
2018-03-03T05:54:41.838Z,32.00
2018-03-03T05:55:41.823Z,36.00
2018-03-03T05:56:41.819Z,36.00
2018-03-03T05:57:41.799Z,36.00
2018-03-03T05:58:41.782Z,40.00
2018-03-03T05:59:41.766Z,44.00
2018-03-03T06:00:41.752Z,48.00
2018-03-03T06:01:41.736Z,48.00
2018-03-03T06:02:41.725Z,52.00
2018-03-03T06:03:41.713Z,52.00
2018-03-03T06:04:41.713Z,60.00
2018-03-03T06:05:41.681Z,60.00
2018-03-03T06:06:41.726Z,60.00
2018-03-03T06:07:41.652Z,68.00
2018-03-03T06:08:41.643Z,72.00
2018-03-03T06:09:41.629Z,72.00
2018-03-03T06:10:41.610Z,76.00
2018-03-03T06:11:41.626Z,80.00
2018-03-03T06:12:41.583Z,84.00
2018-03-03T06:13:41.574Z,92.00
2018-03-03T06:14:41.549Z,92.00
2018-03-03T06:15:41.534Z,100.00
2018-03-03T06:16:41.533Z,104.00
2018-03-03T06:17:41.521Z,108.00
2018-03-03T06:18:41.510Z,112.00
2018-03-03T06:19:41.523Z,116.00
2018-03-03T06:20:41.516Z,116.00
2018-03-03T06:21:41.501Z,120.00
2018-03-03T06:22:41.497Z,132.00
2018-03-03T06:23:41.425Z,136.00
2018-03-03T06:24:41.477Z,140.00
2018-03-03T06:25:41.395Z,144.00
2018-03-03T06:26:41.387Z,152.00
2018-03-03T06:27:41.361Z,156.00
2018-03-03T06:28:41.347Z,160.00
2018-03-03T06:29:41.332Z,168.00
2018-03-03T06:30:41.317Z,176.00
2018-03-03T06:31:41.302Z,180.00
2018-03-03T06:32:41.289Z,184.00
2018-03-03T06:33:41.275Z,192.00
2018-03-03T06:34:41.260Z,196.00
2018-03-03T06:35:41.245Z,204.00
2018-03-03T06:36:41.231Z,212.00
2018-03-03T06:37:41.215Z,216.00
2018-03-03T06:38:41.207Z,224.00
2018-03-03T06:39:41.194Z,232.00
2018-03-03T06:40:41.172Z,240.00
2018-03-03T06:41:41.158Z,248.00
2018-03-03T06:42:41.146Z,256.00
2018-03-03T06:43:41.130Z,268.00
2018-03-03T06:44:41.114Z,276.00
2018-03-03T06:45:41.098Z,284.00
2018-03-03T06:46:41.086Z,292.00
2018-03-03T06:47:41.072Z,304.00
2018-03-03T06:48:41.056Z,312.00
2018-03-03T06:49:41.041Z,324.00
2018-03-03T06:50:41.029Z,336.00
2018-03-03T06:51:41.014Z,344.00
2018-03-03T06:52:41.009Z,360.00
2018-03-03T06:53:40.981Z,368.00
2018-03-03T06:54:40.967Z,380.00
2018-03-03T06:55:40.952Z,396.00
2018-03-03T06:56:40.939Z,404.00
2018-03-03T06:57:40.923Z,420.00
2018-03-03T06:58:40.910Z,436.00
2018-03-03T06:59:40.898Z,448.00
2018-03-03T07:00:40.920Z,460.00
2018-03-03T07:01:40.866Z,472.00
2018-03-03T07:02:40.854Z,484.00
2018-03-03T07:03:40.839Z,496.00
2018-03-03T07:04:40.830Z,504.00
2018-03-03T07:05:40.808Z,516.00
2018-03-03T07:06:40.798Z,528.00
2018-03-03T07:07:40.796Z,536.00
2018-03-03T07:08:40.767Z,548.00
2018-03-03T07:09:40.753Z,560.00
2018-03-03T07:10:40.737Z,568.00
2018-03-03T07:11:40.723Z,584.00
2018-03-03T07:12:40.710Z,592.00
2018-03-03T07:13:40.693Z,604.00
2018-03-03T07:14:40.678Z,616.00
2018-03-03T07:15:40.664Z,628.00
2018-03-03T07:16:40.652Z,636.00
2018-03-03T07:17:40.639Z,648.00
2018-03-03T07:18:41.387Z,656.00
2018-03-03T07:19:40.607Z,664.00
2018-03-03T07:20:40.595Z,668.00
2018-03-03T07:21:40.702Z,680.00
2018-03-03T07:22:40.572Z,688.00
2018-03-03T07:23:40.550Z,692.00
2018-03-03T07:24:40.535Z,696.00
2018-03-03T07:25:40.542Z,708.00
2018-03-03T07:26:40.505Z,716.00
2018-03-03T07:27:40.492Z,728.00
2018-03-03T07:28:40.484Z,740.00
2018-03-03T07:29:40.463Z,756.00
2018-03-03T07:30:40.449Z,772.00
2018-03-03T07:31:40.434Z,792.00
2018-03-03T07:32:40.422Z,808.00
2018-03-03T07:33:40.407Z,828.00
2018-03-03T07:34:40.394Z,848.00
2018-03-03T07:35:40.379Z,868.00
2018-03-03T07:36:40.366Z,888.00
2018-03-03T07:37:40.353Z,904.00
2018-03-03T07:38:40.338Z,916.00
2018-03-03T07:39:40.322Z,932.00
2018-03-03T07:40:40.311Z,952.00
2018-03-03T07:41:40.296Z,968.00
2018-03-03T07:42:40.297Z,988.00
2018-03-03T07:43:40.309Z,1000.00
2018-03-03T07:44:40.310Z,1016.00
2018-03-03T07:45:40.281Z,1028.00
2018-03-03T07:46:40.287Z,1040.00
2018-03-03T07:47:40.228Z,1052.00
2018-03-03T07:48:40.202Z,1064.00
2018-03-03T07:49:40.229Z,1072.00
2018-03-03T07:50:40.172Z,1084.00
2018-03-03T07:51:40.158Z,1100.00
2018-03-03T07:52:40.145Z,1112.00
2018-03-03T07:53:40.130Z,1128.00
2018-03-03T07:54:40.116Z,1140.00
2018-03-03T07:55:40.104Z,1152.00
2018-03-03T07:56:40.091Z,1164.00
2018-03-03T07:57:40.075Z,1172.00
2018-03-03T07:58:40.064Z,1180.00
2018-03-03T07:59:40.049Z,1188.00
2018-03-03T08:00:40.033Z,1200.00
2018-03-03T08:01:40.018Z,1212.00
2018-03-03T08:02:40.045Z,1220.00
2018-03-03T08:03:39.991Z,1236.00
2018-03-03T08:04:39.981Z,1244.00
2018-03-03T08:05:39.963Z,1260.00
2018-03-03T08:06:39.971Z,1276.00
2018-03-03T08:07:39.940Z,1288.00
2018-03-03T08:08:39.945Z,1304.00
2018-03-03T08:09:39.908Z,1316.00
2018-03-03T08:10:39.902Z,1328.00
2018-03-03T08:11:39.879Z,1344.00
2018-03-03T08:12:39.887Z,1356.00
2018-03-03T08:13:39.866Z,1368.00
2018-03-03T08:14:39.897Z,1384.00
2018-03-03T08:15:39.830Z,1404.00
2018-03-03T08:16:39.846Z,1420.00
2018-03-03T08:17:39.876Z,1432.00
2018-03-03T08:18:39.860Z,1452.00
2018-03-03T08:19:40.169Z,1468.00
2018-03-03T08:20:39.760Z,1484.00
2018-03-03T08:21:39.742Z,1492.00
2018-03-03T08:22:39.730Z,1504.00
2018-03-03T08:23:39.717Z,1520.00
2018-03-03T08:24:39.700Z,1532.00
2018-03-03T08:25:39.687Z,1536.00
2018-03-03T08:26:39.673Z,1548.00
2018-03-03T08:27:39.670Z,1556.00
2018-03-03T08:28:39.652Z,1568.00
2018-03-03T08:29:39.634Z,1580.00
2018-03-03T08:30:39.624Z,1588.00
2018-03-03T08:31:39.650Z,1604.00
2018-03-03T08:32:39.598Z,1616.00
2018-03-03T08:33:39.585Z,1624.00
2018-03-03T08:34:39.566Z,1636.00
2018-03-03T08:35:39.558Z,1640.00
2018-03-03T08:36:39.541Z,1648.00
2018-03-03T08:37:39.531Z,1656.00
2018-03-03T08:38:39.513Z,1664.00
2018-03-03T08:39:39.499Z,1664.00
2018-03-03T08:40:39.488Z,1672.00
2018-03-03T08:41:39.473Z,1680.00
2018-03-03T08:42:39.462Z,1688.00
2018-03-03T08:43:39.454Z,1696.00
2018-03-03T08:44:39.432Z,1708.00
2018-03-03T08:45:39.420Z,1720.00
2018-03-03T08:46:39.411Z,1728.00
2018-03-03T08:47:39.391Z,1740.00
2018-03-03T08:48:39.383Z,1752.00
2018-03-03T08:49:39.363Z,1756.00
2018-03-03T08:50:39.350Z,1764.00
2018-03-03T08:51:39.336Z,1768.00
2018-03-03T08:52:39.324Z,1768.00
2018-03-03T08:53:39.308Z,1772.00
2018-03-03T08:54:39.297Z,1780.00
2018-03-03T08:55:39.282Z,1780.00
2018-03-03T08:56:39.267Z,1784.00
2018-03-03T08:57:39.256Z,1788.00
2018-03-03T08:58:39.243Z,1784.00
2018-03-03T08:59:39.230Z,1788.00
2018-03-03T09:00:39.218Z,1784.00
2018-03-03T09:01:39.209Z,1772.00
2018-03-03T09:02:39.196Z,1772.00
2018-03-03T09:03:39.171Z,1764.00
2018-03-03T09:04:39.158Z,1744.00
2018-03-03T09:05:39.144Z,1732.00
2018-03-03T09:06:39.131Z,1732.00
2018-03-03T09:07:39.118Z,1704.00
2018-03-03T09:08:39.117Z,1696.00
2018-03-03T09:09:39.090Z,1700.00
2018-03-03T09:10:39.076Z,1700.00
2018-03-03T09:11:39.061Z,1716.00
2018-03-03T09:12:39.051Z,1708.00
2018-03-03T09:13:39.034Z,1716.00
2018-03-03T09:14:39.021Z,1728.00
2018-03-03T09:15:39.012Z,1744.00
2018-03-03T09:16:38.993Z,1756.00
2018-03-03T09:17:38.981Z,1768.00
2018-03-03T09:18:38.969Z,1780.00
2018-03-03T09:19:38.954Z,1792.00
2018-03-03T09:20:38.950Z,1804.00
2018-03-03T09:21:38.924Z,1828.00
2018-03-03T09:22:38.913Z,1852.00
2018-03-03T09:23:38.901Z,1880.00
2018-03-03T09:24:38.884Z,1900.00
2018-03-03T09:25:38.872Z,1912.00
2018-03-03T09:26:38.858Z,1916.00
2018-03-03T09:27:38.844Z,1924.00
2018-03-03T09:28:38.833Z,1924.00
2018-03-03T09:29:38.839Z,1928.00
2018-03-03T09:30:38.804Z,1924.00
2018-03-03T09:31:38.793Z,1932.00
2018-03-03T09:32:38.776Z,1948.00
2018-03-03T09:33:38.764Z,1972.00
2018-03-03T09:34:38.749Z,2000.00
2018-03-03T09:35:38.738Z,2032.00
2018-03-03T09:36:38.728Z,2064.00
2018-03-03T09:37:38.943Z,2108.00
2018-03-03T09:38:38.727Z,2136.00
2018-03-03T09:39:38.684Z,2144.00
2018-03-03T09:40:38.670Z,2132.00
2018-03-03T09:41:38.659Z,2108.00
2018-03-03T09:42:38.642Z,2088.00
2018-03-03T09:43:38.630Z,2068.00
2018-03-03T09:44:38.616Z,2048.00
2018-03-03T09:45:38.603Z,2036.00
2018-03-03T09:46:38.590Z,2044.00
2018-03-03T09:47:38.577Z,2052.00
2018-03-03T09:48:38.564Z,2068.00
2018-03-03T09:49:38.550Z,2084.00
2018-03-03T09:50:38.543Z,2100.00
2018-03-03T09:51:39.328Z,2120.00
2018-03-03T09:52:38.514Z,2132.00
2018-03-03T09:53:38.499Z,2132.00
2018-03-03T09:54:38.484Z,2120.00
2018-03-03T09:55:38.484Z,2152.00
2018-03-03T09:56:38.461Z,2116.00
2018-03-03T09:57:38.446Z,2092.00
2018-03-03T09:58:38.447Z,2068.00
2018-03-03T09:59:38.419Z,2052.00
2018-03-03T10:00:38.406Z,2040.00
2018-03-03T10:01:43.359Z,2040.00
2018-03-03T10:02:38.378Z,2036.00
2018-03-03T10:03:38.366Z,2036.00
2018-03-03T10:04:38.351Z,2036.00
2018-03-03T10:05:38.337Z,2052.00
2018-03-03T10:06:38.327Z,2068.00
2018-03-03T10:07:38.315Z,2096.00
2018-03-03T10:08:38.298Z,2128.00
2018-03-03T10:09:38.291Z,2180.00
2018-03-03T10:10:38.271Z,2228.00
2018-03-03T10:11:38.263Z,2304.00
2018-03-03T10:12:38.243Z,2376.00
2018-03-03T10:13:38.230Z,2432.00
2018-03-03T10:14:38.224Z,2464.00
2018-03-03T10:15:38.209Z,2492.00
2018-03-03T10:16:38.192Z,2524.00
2018-03-03T10:17:38.186Z,2580.00
2018-03-03T10:18:38.165Z,2656.00
2018-03-03T10:19:38.547Z,2720.00
2018-03-03T10:20:38.139Z,2780.00
2018-03-03T10:21:38.126Z,2836.00
2018-03-03T10:22:38.114Z,2884.00
2018-03-03T10:23:38.102Z,2940.00
2018-03-03T10:24:38.093Z,3012.00
2018-03-03T10:25:38.075Z,3080.00
2018-03-03T10:26:38.060Z,3148.00
2018-03-03T10:27:38.048Z,3192.00
2018-03-03T10:28:38.035Z,3220.00
2018-03-03T10:29:38.027Z,3232.00
2018-03-03T10:30:38.017Z,3256.00
2018-03-03T10:31:38.011Z,3288.00
2018-03-03T10:32:38.003Z,3340.00
2018-03-03T10:33:37.971Z,3404.00
2018-03-03T10:34:37.959Z,3416.00
2018-03-03T10:35:37.946Z,3416.00
2018-03-03T10:36:37.946Z,3448.00
2018-03-03T10:37:37.920Z,3476.00
2018-03-03T10:38:37.913Z,3488.00
2018-03-03T10:39:37.896Z,3460.00
2018-03-03T10:40:37.900Z,3408.00
2018-03-03T10:41:37.872Z,3328.00
2018-03-03T10:42:37.860Z,3224.00
2018-03-03T10:43:37.850Z,3084.00
2018-03-03T10:44:37.834Z,3112.00
2018-03-03T10:45:37.827Z,2892.00
2018-03-03T10:46:37.806Z,2880.00
2018-03-03T10:47:37.794Z,2892.00
2018-03-03T10:48:37.836Z,2944.00
2018-03-03T10:49:37.778Z,3008.00
2018-03-03T10:50:37.763Z,3024.00
2018-03-03T10:51:37.743Z,3068.00
2018-03-03T10:52:38.088Z,3080.00
2018-03-03T10:53:37.718Z,3096.00
2018-03-03T10:54:37.716Z,3096.00
2018-03-03T10:55:37.692Z,3096.00
2018-03-03T10:56:37.685Z,3064.00
2018-03-03T10:57:37.671Z,3028.00
2018-03-03T10:58:37.654Z,3036.00
2018-03-03T10:59:37.645Z,3080.00
2018-03-03T11:00:37.634Z,3116.00
2018-03-03T11:01:37.617Z,3144.00
2018-03-03T11:02:37.610Z,3156.00
2018-03-03T11:03:37.593Z,3172.00
2018-03-03T11:04:37.581Z,3140.00
2018-03-03T11:05:37.575Z,3140.00
2018-03-03T11:06:37.557Z,3128.00
2018-03-03T11:07:37.547Z,3132.00
2018-03-03T11:08:37.533Z,3152.00
2018-03-03T11:09:37.521Z,3160.00
2018-03-03T11:10:37.510Z,3196.00
2018-03-03T11:11:37.496Z,3192.00
2018-03-03T11:12:37.482Z,3196.00
2018-03-03T11:13:37.470Z,3204.00
2018-03-03T11:14:37.457Z,3220.00
2018-03-03T11:15:37.446Z,3236.00
2018-03-03T11:16:37.442Z,3240.00
2018-03-03T11:17:37.421Z,3256.00
2018-03-03T11:18:37.413Z,3276.00
2018-03-03T11:19:37.400Z,3292.00
2018-03-03T11:20:37.386Z,3300.00
2018-03-03T11:21:37.373Z,3300.00
2018-03-03T11:22:37.361Z,3292.00
2018-03-03T11:23:37.352Z,3292.00
2018-03-03T11:24:37.346Z,3284.00
2018-03-03T11:25:37.345Z,3276.00
2018-03-03T11:26:37.322Z,3276.00
2018-03-03T11:27:37.312Z,3292.00
2018-03-03T11:28:37.295Z,3312.00
2018-03-03T11:29:37.289Z,3328.00
2018-03-03T11:30:37.273Z,3336.00
2018-03-03T11:31:37.263Z,3340.00
2018-03-03T11:32:37.260Z,3340.00
2018-03-03T11:33:37.247Z,3336.00
2018-03-03T11:34:37.227Z,3312.00
2018-03-03T11:35:37.220Z,3288.00
2018-03-03T11:36:37.421Z,3268.00
2018-03-03T11:37:37.197Z,3268.00
2018-03-03T11:38:37.185Z,3256.00
2018-03-03T11:39:37.176Z,3240.00
2018-03-03T11:40:37.182Z,3220.00
2018-03-03T11:41:37.148Z,3196.00
2018-03-03T11:42:37.145Z,3184.00
2018-03-03T11:43:37.128Z,3176.00
2018-03-03T11:44:37.119Z,3164.00
2018-03-03T11:45:37.105Z,3152.00
2018-03-03T11:46:37.098Z,3152.00
2018-03-03T11:47:37.085Z,3200.00
2018-03-03T11:48:37.073Z,3156.00
2018-03-03T11:49:37.154Z,3148.00
2018-03-03T11:50:37.061Z,3128.00
2018-03-03T11:51:37.041Z,3100.00
2018-03-03T11:52:37.027Z,3088.00
2018-03-03T11:53:37.015Z,3064.00
2018-03-03T11:54:37.008Z,3088.00
2018-03-03T11:55:36.998Z,3012.00
2018-03-03T11:56:36.982Z,2988.00
2018-03-03T11:57:37.020Z,2952.00
2018-03-03T11:58:36.966Z,2916.00
2018-03-03T11:59:37.011Z,2904.00
2018-03-03T12:00:37.033Z,2896.00
2018-03-03T12:01:37.954Z,2892.00
2018-03-03T12:02:36.916Z,2900.00
2018-03-03T12:03:37.023Z,2888.00
2018-03-03T12:04:37.163Z,2876.00
2018-03-03T12:05:36.885Z,2884.00
2018-03-03T12:06:37.046Z,2888.00
2018-03-03T12:07:36.858Z,2896.00
2018-03-03T12:08:36.848Z,2876.00
2018-03-03T12:09:36.856Z,2860.00
2018-03-03T12:10:36.827Z,2784.00
2018-03-03T12:11:36.844Z,2648.00
2018-03-03T12:12:36.814Z,2540.00
2018-03-03T12:13:36.790Z,2468.00
2018-03-03T12:14:36.781Z,2456.00
2018-03-03T12:15:36.770Z,2412.00
2018-03-03T12:16:36.758Z,2420.00
2018-03-03T12:17:36.746Z,2384.00
2018-03-03T12:18:36.770Z,2336.00
2018-03-03T12:19:36.724Z,2288.00
2018-03-03T12:20:36.713Z,2260.00
2018-03-03T12:21:36.714Z,2292.00
2018-03-03T12:22:36.692Z,2352.00
2018-03-03T12:23:36.681Z,2364.00
2018-03-03T12:24:37.281Z,2304.00
2018-03-03T12:25:36.744Z,2240.00
2018-03-03T12:26:36.645Z,2228.00
2018-03-03T12:27:36.639Z,2232.00
2018-03-03T12:28:36.623Z,2284.00
2018-03-03T12:29:36.610Z,2352.00
2018-03-03T12:30:36.599Z,2460.00
2018-03-03T12:31:36.587Z,2584.00
2018-03-03T12:32:36.583Z,2620.00
2018-03-03T12:33:36.569Z,2560.00
2018-03-03T12:34:36.605Z,2468.00
2018-03-03T12:35:36.545Z,2388.00
2018-03-03T12:36:36.533Z,2336.00
2018-03-03T12:37:36.540Z,2332.00
2018-03-03T12:38:36.510Z,2340.00
2018-03-03T12:39:36.498Z,2324.00
2018-03-03T12:40:37.427Z,2292.00
2018-03-03T12:41:36.501Z,2252.00
2018-03-03T12:42:36.527Z,2188.00
2018-03-03T12:43:36.456Z,2120.00
2018-03-03T12:44:36.446Z,2100.00
2018-03-03T12:45:36.448Z,2092.00
2018-03-03T12:46:36.420Z,2036.00
2018-03-03T12:47:36.426Z,1952.00
2018-03-03T12:48:36.432Z,1892.00
2018-03-03T12:49:36.387Z,1804.00
2018-03-03T12:50:36.381Z,1708.00
2018-03-03T12:51:36.366Z,1624.00
2018-03-03T12:52:36.397Z,1592.00
2018-03-03T12:53:36.341Z,1608.00
2018-03-03T12:54:36.331Z,1676.00
2018-03-03T12:55:36.349Z,1752.00
2018-03-03T12:56:36.308Z,1828.00
2018-03-03T12:57:36.310Z,1852.00
2018-03-03T12:58:36.321Z,1840.00
2018-03-03T12:59:36.281Z,1828.00
2018-03-03T13:00:36.320Z,1892.00
2018-03-03T13:01:36.251Z,2048.00
2018-03-03T13:02:36.244Z,2232.00
2018-03-03T13:03:36.252Z,2368.00
2018-03-03T13:04:36.225Z,2404.00
2018-03-03T13:05:36.208Z,2468.00
2018-03-03T13:06:36.195Z,2476.00
2018-03-03T13:07:36.192Z,2448.00
2018-03-03T13:08:36.189Z,2408.00
2018-03-03T13:09:36.170Z,2368.00
2018-03-03T13:10:36.207Z,2336.00
2018-03-03T13:11:36.905Z,2340.00
2018-03-03T13:12:36.138Z,2360.00
2018-03-03T13:13:36.126Z,2360.00
2018-03-03T13:14:36.113Z,2372.00
2018-03-03T13:15:36.103Z,2360.00
2018-03-03T13:16:36.093Z,2360.00
2018-03-03T13:17:36.082Z,2388.00
2018-03-03T13:18:36.093Z,2420.00
2018-03-03T13:19:36.084Z,2388.00
2018-03-03T13:20:36.060Z,2280.00
2018-03-03T13:21:36.035Z,2164.00
2018-03-03T13:22:36.063Z,2140.00
2018-03-03T13:23:36.021Z,2104.00
2018-03-03T13:24:36.006Z,2108.00
2018-03-03T13:25:36.097Z,2104.00
2018-03-03T13:26:35.986Z,2044.00
2018-03-03T13:27:35.985Z,2052.00
2018-03-03T13:28:36.013Z,2036.00
2018-03-03T13:29:35.956Z,2020.00
2018-03-03T13:30:35.941Z,2036.00
2018-03-03T13:31:35.932Z,2052.00
2018-03-03T13:32:35.920Z,2060.00
2018-03-03T13:33:35.977Z,2072.00
2018-03-03T13:34:35.899Z,2048.00
2018-03-03T13:35:35.892Z,2040.00
2018-03-03T13:36:35.884Z,2068.00
2018-03-03T13:37:35.867Z,2108.00
2018-03-03T13:38:35.858Z,2120.00
2018-03-03T13:39:35.846Z,2136.00