createdAt,value
2019-04-29T00:01:45.060Z,99.90
2019-04-29T00:04:14.140Z,99.90
2019-04-29T00:06:43.193Z,99.90
2019-04-29T00:09:15.925Z,99.90
2019-04-29T00:11:45.117Z,99.90
2019-04-29T00:14:14.303Z,99.90
2019-04-29T00:16:45.000Z,99.90
2019-04-29T00:19:18.379Z,99.90
2019-04-29T00:21:46.848Z,99.90
2019-04-29T00:24:15.908Z,99.90
2019-04-29T00:26:44.951Z,99.90
2019-04-29T00:29:14.011Z,99.90
2019-04-29T00:31:43.061Z,99.90
2019-04-29T00:34:12.189Z,99.90
2019-04-29T00:36:43.020Z,99.90
2019-04-29T00:39:28.963Z,99.90
2019-04-29T00:42:02.700Z,99.90
2019-04-29T00:44:31.536Z,99.90
2019-04-29T00:47:00.587Z,99.90
2019-04-29T00:49:29.646Z,99.90
2019-04-29T00:51:58.693Z,99.90
2019-04-29T00:54:38.629Z,99.90
2019-04-29T00:57:07.674Z,99.90
2019-04-29T00:59:36.797Z,99.90
2019-04-29T01:02:07.196Z,99.90
2019-04-29T01:04:36.250Z,99.90
2019-04-29T01:07:05.655Z,99.90
2019-04-29T01:09:34.945Z,99.90
2019-04-29T01:12:05.047Z,99.90
2019-04-29T01:14:34.100Z,99.90
2019-04-29T01:17:03.161Z,99.90
2019-04-29T01:19:32.213Z,99.90
2019-04-29T01:22:01.361Z,99.90
2019-04-29T01:24:30.411Z,99.90
2019-04-29T01:27:01.119Z,99.90
2019-04-29T01:29:31.803Z,99.90
2019-04-29T01:32:00.866Z,99.90
2019-04-29T01:34:31.631Z,99.90
2019-04-29T01:37:00.693Z,99.90
2019-04-29T01:39:32.048Z,99.90
2019-04-29T01:42:02.852Z,99.90
2019-04-29T01:44:33.644Z,99.90
2019-04-29T01:47:02.720Z,99.90
2019-04-29T01:49:31.772Z,99.90
2019-04-29T01:52:00.836Z,99.90
2019-04-29T01:54:29.896Z,99.90
2019-04-29T01:56:58.955Z,99.90
2019-04-29T01:59:28.007Z,99.90
2019-04-29T02:01:57.067Z,99.90
2019-04-29T02:04:26.122Z,99.90
2019-04-29T02:06:55.169Z,99.90
2019-04-29T02:09:28.815Z,99.90
2019-04-29T02:11:57.574Z,99.90
2019-04-29T02:14:26.632Z,99.90
2019-04-29T02:16:55.687Z,99.90
2019-04-29T02:19:24.756Z,99.90
2019-04-29T02:22:10.253Z,99.90
2019-04-29T02:24:44.167Z,99.90
2019-04-29T02:27:12.936Z,99.90
2019-04-29T02:29:42.064Z,99.90
2019-04-29T02:32:11.114Z,99.90
2019-04-29T02:34:40.236Z,99.90
2019-04-29T02:37:11.010Z,99.90
2019-04-29T02:39:41.703Z,99.90
2019-04-29T02:42:28.965Z,99.90
2019-04-29T02:44:59.663Z,99.90
2019-04-29T02:47:28.729Z,99.90
2019-04-29T02:49:57.870Z,99.90
2019-04-29T02:52:26.916Z,99.90
2019-04-29T02:54:57.620Z,99.90
2019-04-29T02:57:40.071Z,99.90
2019-04-29T03:00:10.926Z,99.90
2019-04-29T03:02:44.601Z,99.90
2019-04-29T03:05:39.920Z,99.90
2019-04-29T03:08:07.774Z,99.90
2019-04-29T03:10:36.922Z,99.90
2019-04-29T03:13:05.968Z,99.90
2019-04-29T03:15:36.570Z,99.90
2019-04-29T03:18:05.694Z,99.90
2019-04-29T03:20:42.585Z,99.90
2019-04-29T03:23:13.267Z,99.90
2019-04-29T03:25:42.397Z,99.90
2019-04-29T03:28:11.451Z,99.90
2019-04-29T03:30:40.513Z,99.90
2019-04-29T03:33:09.830Z,99.90
2019-04-29T03:35:38.891Z,99.90
2019-04-29T03:38:08.216Z,99.90
2019-04-29T03:40:37.286Z,99.90
2019-04-29T03:43:06.480Z,99.90
2019-04-29T03:45:35.698Z,99.90
2019-04-29T03:48:04.856Z,99.90
2019-04-29T03:50:33.964Z,99.90
2019-04-29T03:53:03.012Z,99.90
2019-04-29T03:55:40.068Z,99.90
2019-04-29T03:58:02.875Z,99.90
2019-04-29T04:00:31.963Z,99.90
2019-04-29T04:03:02.704Z,99.90
2019-04-29T04:05:36.335Z,99.90
2019-04-29T04:08:18.532Z,99.90
2019-04-29T04:10:47.584Z,99.90
2019-04-29T04:13:16.637Z,99.90
2019-04-29T04:15:45.709Z,99.90
2019-04-29T04:18:16.474Z,99.90
2019-04-29T04:20:45.544Z,99.90
2019-04-29T04:23:14.673Z,99.90
2019-04-29T04:25:43.741Z,99.90
2019-04-29T04:28:12.797Z,99.90
2019-04-29T04:30:41.939Z,99.90
2019-04-29T04:33:11.066Z,99.90
2019-04-29T04:35:40.140Z,99.90
2019-04-29T04:38:09.197Z,99.90
2019-04-29T04:40:39.974Z,99.90
2019-04-29T04:43:09.027Z,99.90
2019-04-29T04:45:38.114Z,99.90
2019-04-29T04:48:07.176Z,99.90
2019-04-29T04:50:36.315Z,99.90
2019-04-29T04:53:05.451Z,99.90
2019-04-29T04:55:36.148Z,99.90
2019-04-29T04:58:05.225Z,99.90
2019-04-29T05:00:35.929Z,99.90
2019-04-29T05:03:04.988Z,99.90
2019-04-29T05:05:53.382Z,99.90
2019-04-29T05:08:26.618Z,99.90
2019-04-29T05:10:55.664Z,99.90
2019-04-29T05:13:28.350Z,99.90
2019-04-29T05:15:55.521Z,99.90
2019-04-29T05:18:24.700Z,99.90
2019-04-29T05:20:53.751Z,99.90
2019-04-29T05:23:22.818Z,99.90
2019-04-29T05:25:51.871Z,99.90
2019-04-29T05:28:20.937Z,99.90
2019-04-29T05:30:49.987Z,99.90
2019-04-29T05:33:19.058Z,99.90
2019-04-29T05:35:49.756Z,99.90
2019-04-29T05:38:20.459Z,99.90
2019-04-29T05:40:51.161Z,99.90
2019-04-29T05:43:21.866Z,99.90
2019-04-29T05:45:55.376Z,99.90
2019-04-29T05:48:27.636Z,99.90
2019-04-29T05:50:56.561Z,99.90
2019-04-29T05:53:27.337Z,99.90
2019-04-29T05:55:56.394Z,99.90
2019-04-29T05:58:25.724Z,99.90
2019-04-29T06:01:02.688Z,99.90
2019-04-29T06:03:33.449Z,99.90
2019-04-29T06:06:02.531Z,99.90
2019-04-29T06:08:34.481Z,99.90
2019-04-29T06:11:02.378Z,99.90
2019-04-29T06:13:31.437Z,99.90
2019-04-29T06:16:00.491Z,99.90
2019-04-29T06:18:29.549Z,99.90
2019-04-29T06:21:08.680Z,99.90
2019-04-29T06:23:29.387Z,99.90
2019-04-29T06:25:58.449Z,99.90
2019-04-29T06:28:28.202Z,99.90
2019-04-29T06:30:57.442Z,99.90
2019-04-29T06:33:29.283Z,99.90
2019-04-29T06:35:57.292Z,99.90
2019-04-29T06:38:26.339Z,99.90
2019-04-29T06:40:55.400Z,99.90
2019-04-29T06:43:28.236Z,99.90
2019-04-29T06:45:55.239Z,99.90
2019-04-29T06:48:24.300Z,99.90
2019-04-29T06:50:53.363Z,99.90
2019-04-29T06:53:23.270Z,99.90
2019-04-29T06:55:52.492Z,99.90
2019-04-29T06:58:21.612Z,99.90
2019-04-29T07:00:51.156Z,99.90
2019-04-29T07:03:20.934Z,99.90
2019-04-29T07:05:51.711Z,99.90
2019-04-29T07:08:21.001Z,99.90
2019-04-29T07:10:50.141Z,99.90
2019-04-29T07:13:22.797Z,99.90
2019-04-29T07:15:50.004Z,99.90
2019-04-29T07:18:19.132Z,99.90
2019-04-29T07:20:48.226Z,99.90
2019-04-29T07:23:17.282Z,99.90
2019-04-29T07:25:46.336Z,99.90
2019-04-29T07:28:18.329Z,99.90
2019-04-29T07:31:00.948Z,99.90
2019-04-29T07:33:22.117Z,99.90
2019-04-29T07:35:49.324Z,99.90
2019-04-29T07:38:18.569Z,99.90
2019-04-29T07:40:47.623Z,99.90
2019-04-29T07:43:16.690Z,99.90
2019-04-29T07:45:47.389Z,99.90
2019-04-29T07:48:16.460Z,99.90
2019-04-29T07:50:45.508Z,99.90
2019-04-29T07:53:14.576Z,99.90
2019-04-29T07:56:06.398Z,99.90
2019-04-29T07:58:33.754Z,99.90
2019-04-29T08:01:02.806Z,99.90
2019-04-29T08:03:31.876Z,99.90
2019-04-29T08:06:01.471Z,99.90
2019-04-29T08:08:32.955Z,99.90
2019-04-29T08:11:02.009Z,99.90
2019-04-29T08:13:31.804Z,99.90
2019-04-29T08:16:00.860Z,99.90
2019-04-29T08:18:29.934Z,99.90
2019-04-29T08:20:58.996Z,99.90
2019-04-29T08:23:28.059Z,99.90
2019-04-29T08:26:02.118Z,99.90
2019-04-29T08:28:27.899Z,99.90
2019-04-29T08:30:57.028Z,99.90
2019-04-29T08:33:26.095Z,99.90
2019-04-29T08:35:55.154Z,99.90
2019-04-29T08:38:24.214Z,99.90
2019-04-29T08:40:53.261Z,99.90
2019-04-29T08:43:39.907Z,99.90
2019-04-29T08:46:13.404Z,99.90
2019-04-29T08:48:42.176Z,99.90
2019-04-29T08:51:11.235Z,99.90
2019-04-29T08:53:40.308Z,99.90
2019-04-29T08:56:10.181Z,99.90
2019-04-29T08:58:44.088Z,99.90
2019-04-29T09:01:10.932Z,99.90
2019-04-29T09:03:41.016Z,99.90
2019-04-29T09:06:10.322Z,99.90
2019-04-29T09:08:53.513Z,99.90
2019-04-29T09:11:12.992Z,99.90
2019-04-29T09:13:40.946Z,99.90
2019-04-29T09:16:10.092Z,99.90
2019-04-29T09:18:39.212Z,99.90
2019-04-29T09:21:08.281Z,99.90
2019-04-29T09:23:38.400Z,99.90
2019-04-29T09:26:27.247Z,99.90
2019-04-29T09:28:59.835Z,99.90
2019-04-29T09:31:27.102Z,99.90
2019-04-29T09:34:06.342Z,99.90
2019-04-29T09:36:29.055Z,99.90
2019-04-29T09:38:58.327Z,99.90
2019-04-29T09:41:30.630Z,99.90
2019-04-29T09:44:04.041Z,99.90
2019-04-29T09:46:34.548Z,99.90
2019-04-29T09:49:04.631Z,99.90
2019-04-29T09:51:33.669Z,99.90
2019-04-29T09:54:02.723Z,99.90
2019-04-29T09:56:34.568Z,99.90
2019-04-29T09:59:22.353Z,99.90
2019-04-29T10:02:10.160Z,99.90
2019-04-29T10:04:56.812Z,99.90
2019-04-29T10:07:22.492Z,99.90
2019-04-29T10:09:57.267Z,99.90
2019-04-29T10:12:21.729Z,99.90
2019-04-29T10:14:50.784Z,99.90
2019-04-29T10:17:21.464Z,99.90
2019-04-29T10:19:52.129Z,99.90
2019-04-29T10:22:21.168Z,99.50
2019-04-29T10:24:50.190Z,99.90
2019-04-29T10:27:19.231Z,99.30
2019-04-29T10:29:50.770Z,99.30
2019-04-29T10:32:20.982Z,99.00
2019-04-29T10:34:50.132Z,99.60
2019-04-29T10:37:23.777Z,99.30
2019-04-29T10:39:52.088Z,97.80
2019-04-29T10:42:26.579Z,96.40
2019-04-29T10:45:03.008Z,95.80
2019-04-29T10:47:36.677Z,95.10
2019-04-29T10:50:25.471Z,93.10
2019-04-29T10:52:54.592Z,94.50
2019-04-29T10:55:25.601Z,93.60
2019-04-29T10:57:54.908Z,91.50
2019-04-29T11:00:45.322Z,92.50
2019-04-29T11:03:14.371Z,92.60
2019-04-29T11:05:59.920Z,90.00
2019-04-29T11:08:26.959Z,90.80
2019-04-29T11:11:02.359Z,90.90
2019-04-29T11:13:27.320Z,90.50
2019-04-29T11:15:56.356Z,90.30
2019-04-29T11:18:25.480Z,90.10
2019-04-29T11:20:55.565Z,88.30
2019-04-29T11:23:32.450Z,90.40
2019-04-29T11:26:19.061Z,89.00
2019-04-29T11:28:51.222Z,84.00
2019-04-29T11:31:20.332Z,82.90
2019-04-29T11:34:05.347Z,85.00
2019-04-29T11:36:34.993Z,85.60
2019-04-29T11:39:09.043Z,85.00
2019-04-29T11:41:37.063Z,86.00
2019-04-29T11:44:06.119Z,83.90
2019-04-29T11:46:35.151Z,81.80
2019-04-29T11:49:06.004Z,82.40
2019-04-29T11:51:49.375Z,77.70
2019-04-29T11:54:08.316Z,82.90
2019-04-29T11:56:39.828Z,84.40
2019-04-29T11:59:10.836Z,83.70
2019-04-29T12:01:51.742Z,81.10
2019-04-29T12:04:28.657Z,75.60
2019-04-29T12:06:58.095Z,74.00
2019-04-29T12:09:30.354Z,78.10
2019-04-29T12:11:58.112Z,76.70
2019-04-29T12:14:37.992Z,74.30
2019-04-29T12:17:23.944Z,79.40
2019-04-29T12:20:00.463Z,76.90
2019-04-29T12:22:31.011Z,69.30
2019-04-29T12:25:00.356Z,57.70
2019-04-29T12:27:29.454Z,52.90
2019-04-29T12:29:59.538Z,52.90
2019-04-29T12:32:39.448Z,49.40
2019-04-29T12:35:16.615Z,54.40
2019-04-29T12:37:54.410Z,48.10
2019-04-29T12:40:41.361Z,50.50
2019-04-29T12:43:24.403Z,49.20
2019-04-29T12:46:01.031Z,51.20
2019-04-29T12:48:30.087Z,52.20
2019-04-29T12:50:59.622Z,51.20
2019-04-29T12:53:28.676Z,49.80
2019-04-29T12:55:57.748Z,51.40
2019-04-29T12:58:26.802Z,50.00
2019-04-29T13:01:01.226Z,49.20
2019-04-29T13:03:45.227Z,47.50
2019-04-29T13:06:23.673Z,45.60
2019-04-29T13:11:48.466Z,48.40
2019-04-29T13:14:13.303Z,47.60
2019-04-29T13:16:44.027Z,49.60
2019-04-29T13:19:20.190Z,47.30
2019-04-29T13:21:45.497Z,47.20
2019-04-29T13:24:23.568Z,43.60
2019-04-29T13:26:45.422Z,48.60
2019-04-29T13:29:26.344Z,44.10
2019-04-29T13:31:45.382Z,45.30
2019-04-29T13:34:24.059Z,42.30
2019-04-29T13:36:57.456Z,43.90
2019-04-29T13:39:17.639Z,44.00
2019-04-29T13:41:57.212Z,43.20
2019-04-29T13:44:19.684Z,38.60
2019-04-29T13:47:02.269Z,43.30
2019-04-29T13:49:33.030Z,42.30
2019-04-29T13:52:03.723Z,39.60
2019-04-29T13:54:32.776Z,42.90
2019-04-29T13:57:08.934Z,39.70
2019-04-29T13:59:34.248Z,40.30
2019-04-29T14:02:07.435Z,41.20
2019-04-29T14:04:37.377Z,43.10
2019-04-29T14:07:06.436Z,41.30
2019-04-29T14:09:39.176Z,40.10
2019-04-29T14:12:46.693Z,39.80
2019-04-29T14:14:37.416Z,40.70
2019-04-29T14:17:24.928Z,38.90
2019-04-29T14:19:42.110Z,41.10
2019-04-29T14:22:21.355Z,39.80
2019-04-29T14:24:40.253Z,41.70
2019-04-29T14:27:23.386Z,38.30
2019-04-29T14:29:40.084Z,37.50
2019-04-29T14:32:09.151Z,39.60
2019-04-29T14:34:45.820Z,40.80
2019-04-29T14:37:23.168Z,40.10
2019-04-29T14:39:45.679Z,37.20
2019-04-29T14:42:31.995Z,38.20
2019-04-29T14:45:02.770Z,39.40
2019-04-29T14:47:39.524Z,38.10
2019-04-29T14:50:15.534Z,35.70
2019-04-29T14:52:44.710Z,38.70
2019-04-29T14:55:14.918Z,37.50
2019-04-29T14:57:43.224Z,37.40
2019-04-29T15:00:22.773Z,38.10
2019-04-29T15:02:55.816Z,34.00
2019-04-29T15:05:22.798Z,34.00
2019-04-29T15:07:51.930Z,36.10
2019-04-29T15:10:21.006Z,34.70
2019-04-29T15:13:11.540Z,34.50
2019-04-29T15:15:34.224Z,35.30
2019-04-29T15:18:18.567Z,36.90
2019-04-29T15:20:40.529Z,32.60
2019-04-29T15:23:09.290Z,33.70
2019-04-29T15:25:38.412Z,34.80
2019-04-29T15:28:07.440Z,34.00
2019-04-29T15:30:37.304Z,34.60
2019-04-29T15:33:07.332Z,34.10
2019-04-29T15:35:36.434Z,33.70
2019-04-29T15:38:05.467Z,34.40
2019-04-29T15:40:42.799Z,35.60
2019-04-29T15:43:07.279Z,34.50
2019-04-29T15:46:06.687Z,35.50
2019-04-29T15:48:34.616Z,35.30
2019-04-29T15:51:09.220Z,35.70
2019-04-29T15:53:39.244Z,35.70
2019-04-29T15:56:27.201Z,36.20
2019-04-29T15:58:39.114Z,36.10
2019-04-29T16:01:14.894Z,36.50
2019-04-29T16:03:39.590Z,35.80
2019-04-29T16:06:20.976Z,35.20
2019-04-29T16:08:42.919Z,36.00
2019-04-29T16:11:13.604Z,36.30
2019-04-29T16:13:47.983Z,37.00
2019-04-29T16:16:13.937Z,36.60
2019-04-29T16:18:43.171Z,37.60
2019-04-29T16:21:12.243Z,37.50
2019-04-29T16:23:41.372Z,36.90
2019-04-29T16:26:10.548Z,39.80
2019-04-29T16:28:40.288Z,38.20
2019-04-29T16:31:12.427Z,39.50
2019-04-29T16:33:40.310Z,40.30
2019-04-29T16:36:09.354Z,40.20
2019-04-29T16:38:38.383Z,41.20
2019-04-29T16:41:26.031Z,41.50
2019-04-29T16:43:56.234Z,40.40
2019-04-29T16:46:35.693Z,42.30
2019-04-29T16:49:00.411Z,41.40
2019-04-29T16:51:29.532Z,42.20
2019-04-29T16:53:58.624Z,43.20
2019-04-29T16:56:27.736Z,42.50
2019-04-29T16:58:56.844Z,43.30
2019-04-29T17:01:25.888Z,45.00
2019-04-29T17:03:54.919Z,45.30
2019-04-29T17:06:23.963Z,45.40
2019-04-29T17:09:03.300Z,46.10
2019-04-29T17:11:32.996Z,46.70
2019-04-29T17:14:03.507Z,46.10
2019-04-29T17:16:32.505Z,46.00
2019-04-29T17:19:01.544Z,48.10
2019-04-29T17:21:30.572Z,47.70
2019-04-29T17:23:59.616Z,47.90
2019-04-29T17:26:33.226Z,48.70
2019-04-29T17:29:17.028Z,48.30
2019-04-29T17:31:59.594Z,48.80
2019-04-29T17:34:56.579Z,48.00
2019-04-29T17:36:59.961Z,48.70
2019-04-29T17:39:29.269Z,49.10
2019-04-29T17:41:58.464Z,49.30
2019-04-29T17:44:31.887Z,50.00
2019-04-29T17:47:18.439Z,49.30
2019-04-29T17:52:30.472Z,49.70
2019-04-29T17:55:15.941Z,49.60
2019-04-29T17:57:49.368Z,48.60
2019-04-29T18:00:26.263Z,48.20
2019-04-29T18:03:00.934Z,49.10
2019-04-29T18:05:34.466Z,49.50
2019-04-29T18:08:10.194Z,48.40
2019-04-29T18:10:40.882Z,48.00
2019-04-29T18:13:12.400Z,47.40
2019-04-29T18:15:57.950Z,48.00
2019-04-29T18:18:17.326Z,47.30
2019-04-29T18:20:52.800Z,47.10
2019-04-29T18:23:26.089Z,46.70
2019-04-29T18:26:02.783Z,47.60
2019-04-29T18:28:31.820Z,48.10
2019-04-29T18:31:00.863Z,46.50
2019-04-29T18:33:30.477Z,47.30
2019-04-29T18:36:04.473Z,46.80
2019-04-29T18:38:30.361Z,45.90
2019-04-29T18:40:59.406Z,47.40
2019-04-29T18:43:28.429Z,48.40
2019-04-29T18:45:59.236Z,49.50
2019-04-29T18:48:28.211Z,50.10
2019-04-29T18:50:57.276Z,50.50
2019-04-29T18:53:26.357Z,50.80
2019-04-29T18:55:55.398Z,51.30
2019-04-29T18:58:24.924Z,51.00
2019-04-29T19:00:56.313Z,51.70
2019-04-29T19:03:29.702Z,50.30
2019-04-29T19:05:59.095Z,48.10
2019-04-29T19:08:30.496Z,47.70
2019-04-29T19:10:58.889Z,47.70
2019-04-29T19:13:30.748Z,48.40
2019-04-29T19:16:09.132Z,48.50
2019-04-29T19:18:29.439Z,48.50
2019-04-29T19:20:58.502Z,48.80
2019-04-29T19:23:29.601Z,48.60
2019-04-29T19:25:58.351Z,49.90
2019-04-29T19:28:31.128Z,50.30
2019-04-29T19:31:03.037Z,51.30
2019-04-29T19:33:30.634Z,52.30
2019-04-29T19:35:59.704Z,52.50
2019-04-29T19:38:28.749Z,52.90
2019-04-29T19:40:57.771Z,53.20
2019-04-29T19:43:26.819Z,57.50
2019-04-29T19:45:57.492Z,58.00
2019-04-29T19:48:28.391Z,58.70
2019-04-29T19:51:13.867Z,61.70
2019-04-29T19:53:28.316Z,59.90
2019-04-29T19:56:04.076Z,58.00
2019-04-29T19:58:31.241Z,59.90
2019-04-29T20:01:10.845Z,60.80
2019-04-29T20:03:37.665Z,61.40
2019-04-29T20:06:24.683Z,64.00
2019-04-29T20:08:54.659Z,66.90
2019-04-29T20:11:19.452Z,67.70
2019-04-29T20:14:03.875Z,64.00
2019-04-29T20:19:12.165Z,66.60
2019-04-29T20:21:36.678Z,68.30
2019-04-29T20:24:09.797Z,67.70
2019-04-29T20:26:36.710Z,68.70
2019-04-29T20:29:07.378Z,72.30
2019-04-29T20:31:38.997Z,72.70
2019-04-29T20:34:07.549Z,73.00
2019-04-29T20:36:41.655Z,73.80
2019-04-29T20:39:15.243Z,74.90
2019-04-29T20:41:41.965Z,74.00
2019-04-29T20:44:09.818Z,74.20
2019-04-29T20:46:45.095Z,76.00
2019-04-29T20:49:09.813Z,76.10
2019-04-29T20:51:51.169Z,77.00
2019-04-29T20:54:20.792Z,78.30
2019-04-29T20:56:56.347Z,78.90
2019-04-29T20:59:20.777Z,79.60
2019-04-29T21:01:56.742Z,78.90
2019-04-29T21:04:33.799Z,79.30
2019-04-29T21:07:00.323Z,79.00
2019-04-29T21:09:30.031Z,79.40
2019-04-29T21:12:11.295Z,79.70
2019-04-29T21:14:41.984Z,80.70
2019-04-29T21:17:11.345Z,80.80
2019-04-29T21:19:40.576Z,81.90
2019-04-29T21:22:12.981Z,82.20
2019-04-29T21:24:40.352Z,82.50
2019-04-29T21:27:09.377Z,82.30
2019-04-29T21:29:38.431Z,81.40
2019-04-29T21:32:07.507Z,82.70
2019-04-29T21:34:40.624Z,83.70
2019-04-29T21:37:16.980Z,82.70
2019-04-29T21:39:55.025Z,83.00
2019-04-29T21:42:35.154Z,84.70
2019-04-29T21:45:03.517Z,85.00
2019-04-29T21:47:41.686Z,85.90
2019-04-29T21:50:01.041Z,86.90
2019-04-29T21:52:30.064Z,86.90
2019-04-29T21:54:59.102Z,86.50
2019-04-29T21:57:28.132Z,86.30
2019-04-29T21:59:57.492Z,86.10
2019-04-29T22:02:26.536Z,86.70
2019-04-29T22:04:55.559Z,86.70
2019-04-29T22:07:25.803Z,87.30
2019-04-29T22:09:55.645Z,87.20
2019-04-29T22:12:24.890Z,87.40
2019-04-29T22:14:56.079Z,88.50
2019-04-29T22:17:26.354Z,89.00
2019-04-29T22:19:57.370Z,90.80
2019-04-29T22:22:26.390Z,92.30
2019-04-29T22:24:57.655Z,91.60
2019-04-29T22:27:26.342Z,91.40
2019-04-29T22:29:55.746Z,90.90
2019-04-29T22:32:24.786Z,90.10
2019-04-29T22:34:58.961Z,89.70
2019-04-29T22:37:25.508Z,88.40
2019-04-29T22:39:58.704Z,88.90
2019-04-29T22:42:27.734Z,89.00
2019-04-29T22:45:00.606Z,89.80
2019-04-29T22:47:28.637Z,88.40
2019-04-29T22:49:58.689Z,88.10
2019-04-29T22:52:29.831Z,88.50
2019-04-29T22:55:01.512Z,87.90
2019-04-29T22:57:31.650Z,88.70
2019-04-29T23:00:00.771Z,88.10
2019-04-29T23:02:29.844Z,87.70
2019-04-29T23:04:58.879Z,89.00
2019-04-29T23:07:27.904Z,89.60
2019-04-29T23:09:57.536Z,90.60
2019-04-29T23:12:26.751Z,90.60
2019-04-29T23:14:56.518Z,91.00
2019-04-29T23:17:26.553Z,91.30
2019-04-29T23:19:57.211Z,91.20
2019-04-29T23:22:33.862Z,91.50
2019-04-29T23:25:05.663Z,91.50
2019-04-29T23:27:36.036Z,91.70
2019-04-29T23:30:07.495Z,91.90
2019-04-29T23:32:39.557Z,91.90
2019-04-29T23:35:09.739Z,92.10
2019-04-29T23:37:38.184Z,92.40
2019-04-29T23:40:08.052Z,91.90
2019-04-29T23:42:37.108Z,91.40
2019-04-29T23:45:06.465Z,91.80
2019-04-29T23:47:35.801Z,91.90
2019-04-29T23:50:05.544Z,92.00
2019-04-29T23:52:35.922Z,91.40
2019-04-29T23:55:07.746Z,91.20
2019-04-29T23:57:38.527Z,91.50
