createdAt,value
2023-03-03T00:00:43.548Z,0.00
2023-03-03T00:01:43.539Z,0.00
2023-03-03T00:02:43.562Z,0.00
2023-03-03T00:03:43.586Z,0.00
2023-03-03T00:04:43.509Z,0.00
2023-03-03T00:05:43.480Z,0.00
2023-03-03T00:06:43.472Z,0.00
2023-03-03T00:07:43.454Z,0.00
2023-03-03T00:08:43.466Z,0.00
2023-03-03T00:09:43.425Z,0.00
2023-03-03T00:10:43.407Z,0.00
2023-03-03T00:11:43.408Z,0.00
2023-03-03T00:12:43.389Z,0.00
2023-03-03T00:13:43.389Z,0.00
2023-03-03T00:14:43.356Z,0.00
2023-03-03T00:15:43.412Z,0.00
2023-03-03T00:16:43.353Z,0.00
2023-03-03T00:17:43.325Z,0.00
2023-03-03T00:18:43.326Z,0.00
2023-03-03T00:19:43.294Z,0.00
2023-03-03T00:20:43.283Z,0.00
2023-03-03T00:21:43.281Z,0.00
2023-03-03T00:22:43.265Z,0.00
2023-03-03T00:23:43.399Z,0.00
2023-03-03T00:24:43.231Z,0.00
2023-03-03T00:25:43.228Z,0.00
2023-03-03T00:26:43.201Z,0.00
2023-03-03T00:27:43.212Z,0.00
2023-03-03T00:28:43.191Z,0.00
2023-03-03T00:29:43.172Z,0.00
2023-03-03T00:30:43.182Z,0.00
2023-03-03T00:31:43.140Z,0.00
2023-03-03T00:32:43.123Z,0.00
2023-03-03T00:33:43.144Z,0.00
2023-03-03T00:34:43.109Z,0.00
2023-03-03T00:35:43.109Z,0.00
2023-03-03T00:36:43.074Z,0.00
2023-03-03T00:37:43.074Z,0.00
2023-03-03T00:38:43.059Z,0.00
2023-03-03T00:39:43.057Z,0.00
2023-03-03T00:40:43.030Z,0.00
2023-03-03T00:41:43.023Z,0.00
2023-03-03T00:42:43.000Z,0.00
2023-03-03T00:43:43.016Z,0.00
2023-03-03T00:44:42.967Z,0.00
2023-03-03T00:45:42.969Z,0.00
2023-03-03T00:46:42.942Z,0.00
2023-03-03T00:47:42.952Z,0.00
2023-03-03T00:48:42.938Z,0.00
2023-03-03T00:49:42.911Z,0.00
2023-03-03T00:50:42.904Z,0.00
2023-03-03T00:51:42.883Z,0.00
2023-03-03T00:52:42.869Z,0.00
2023-03-03T00:53:42.873Z,0.00
2023-03-03T00:54:42.855Z,0.00
2023-03-03T00:55:42.857Z,0.00
2023-03-03T00:56:42.819Z,0.00
2023-03-03T00:57:42.820Z,0.00
2023-03-03T00:58:42.808Z,0.00
2023-03-03T00:59:42.790Z,0.00
2023-03-03T01:00:42.778Z,0.00
2023-03-03T01:01:42.811Z,0.00
2023-03-03T01:02:42.844Z,0.00
2023-03-03T01:03:42.727Z,0.00
2023-03-03T01:04:42.734Z,0.00
2023-03-03T01:05:42.726Z,0.00
2023-03-03T01:06:42.705Z,0.00
2023-03-03T01:07:42.686Z,0.00
2023-03-03T01:08:42.672Z,0.00
2023-03-03T01:09:42.665Z,0.00
2023-03-03T01:10:42.655Z,0.00
2023-03-03T01:11:42.624Z,0.00
2023-03-03T01:12:42.612Z,0.00
2023-03-03T01:13:42.607Z,0.00
2023-03-03T01:14:42.618Z,0.00
2023-03-03T01:15:42.636Z,0.00
2023-03-03T01:16:42.575Z,0.00
2023-03-03T01:17:42.544Z,0.00
2023-03-03T01:18:42.544Z,0.00
2023-03-03T01:19:42.534Z,0.00
2023-03-03T01:20:42.533Z,0.00
2023-03-03T01:21:42.492Z,0.00
2023-03-03T01:22:42.494Z,0.00
2023-03-03T01:23:42.471Z,0.00
2023-03-03T01:24:42.471Z,0.00
2023-03-03T01:25:42.451Z,0.00
2023-03-03T01:26:42.439Z,0.00
2023-03-03T01:27:42.449Z,0.00
2023-03-03T01:28:42.410Z,0.00
2023-03-03T01:29:42.416Z,0.00
2023-03-03T01:30:42.392Z,0.00
2023-03-03T01:31:42.386Z,0.00
2023-03-03T01:32:42.357Z,0.00
2023-03-03T01:33:42.340Z,0.00
2023-03-03T01:34:42.347Z,0.00
2023-03-03T01:35:42.375Z,0.00
2023-03-03T01:36:42.351Z,0.00
2023-03-03T01:37:42.297Z,0.00
2023-03-03T01:38:42.288Z,0.00
2023-03-03T01:39:42.282Z,0.00
2023-03-03T01:40:42.257Z,0.00
2023-03-03T01:41:42.248Z,0.00
2023-03-03T01:42:42.224Z,0.00
2023-03-03T01:43:42.218Z,0.00
2023-03-03T01:44:42.220Z,0.00
2023-03-03T01:45:42.184Z,0.00
2023-03-03T01:46:42.220Z,0.00
2023-03-03T01:47:42.171Z,0.00
2023-03-03T01:48:42.171Z,0.00
2023-03-03T01:49:42.143Z,0.00
2023-03-03T01:50:42.123Z,0.00
2023-03-03T01:51:42.114Z,0.00
2023-03-03T01:52:42.103Z,0.00
2023-03-03T01:53:42.095Z,0.00
2023-03-03T01:54:42.092Z,0.00
2023-03-03T01:55:42.093Z,0.00
2023-03-03T01:56:42.055Z,0.00
2023-03-03T01:57:42.060Z,0.00
2023-03-03T01:58:42.022Z,0.00
2023-03-03T01:59:42.029Z,0.00
2023-03-03T02:00:42.032Z,0.00
2023-03-03T02:01:42.054Z,0.00
2023-03-03T02:02:42.042Z,0.00
2023-03-03T02:03:41.972Z,0.00
2023-03-03T02:04:41.966Z,0.00
2023-03-03T02:05:41.941Z,0.00
2023-03-03T02:06:41.919Z,0.00
2023-03-03T02:07:41.909Z,0.00
2023-03-03T02:08:41.900Z,0.00
2023-03-03T02:09:41.888Z,0.00
2023-03-03T02:10:41.869Z,0.00
2023-03-03T02:11:41.850Z,0.00
2023-03-03T02:12:41.850Z,0.00
2023-03-03T02:13:41.830Z,0.00
2023-03-03T02:14:41.831Z,0.00
2023-03-03T02:15:41.808Z,0.00
2023-03-03T02:16:41.804Z,0.00
2023-03-03T02:17:41.794Z,0.00
2023-03-03T02:18:41.790Z,0.00
2023-03-03T02:19:41.778Z,0.00
2023-03-03T02:20:41.750Z,0.00
2023-03-03T02:21:41.738Z,0.00
2023-03-03T02:22:41.730Z,0.00
2023-03-03T02:23:41.714Z,0.00
2023-03-03T02:24:41.711Z,0.00
2023-03-03T02:25:41.681Z,0.00
2023-03-03T02:26:41.666Z,0.00
2023-03-03T02:27:41.661Z,0.00
2023-03-03T02:28:41.652Z,0.00
2023-03-03T02:29:41.640Z,0.00
2023-03-03T02:30:41.624Z,0.00
2023-03-03T02:31:41.716Z,0.00
2023-03-03T02:32:41.677Z,0.00
2023-03-03T02:33:41.584Z,0.00
2023-03-03T02:34:41.584Z,0.00
2023-03-03T02:35:41.573Z,0.00
2023-03-03T02:36:41.553Z,0.00
2023-03-03T02:37:41.531Z,0.00
2023-03-03T02:38:41.521Z,0.00
2023-03-03T02:39:41.510Z,0.00
2023-03-03T02:40:41.501Z,0.00
2023-03-03T02:41:41.486Z,0.00
2023-03-03T02:42:41.482Z,0.00
2023-03-03T02:43:41.450Z,0.00
2023-03-03T02:44:41.458Z,0.00
2023-03-03T02:45:41.437Z,0.00
2023-03-03T02:46:41.432Z,0.00
2023-03-03T02:47:41.404Z,0.00
2023-03-03T02:48:41.394Z,0.00
2023-03-03T02:49:41.393Z,0.00
2023-03-03T02:50:41.374Z,0.00
2023-03-03T02:51:41.353Z,0.00
2023-03-03T02:52:41.332Z,0.00
2023-03-03T02:53:41.332Z,0.00
2023-03-03T02:54:41.312Z,0.00
2023-03-03T02:55:41.292Z,0.00
2023-03-03T02:56:41.301Z,0.00
2023-03-03T02:57:41.268Z,0.00
2023-03-03T02:58:41.260Z,0.00
2023-03-03T02:59:41.261Z,0.00
2023-03-03T03:00:41.271Z,0.00
2023-03-03T03:01:41.235Z,0.00
2023-03-03T03:02:41.208Z,0.00
2023-03-03T03:03:41.193Z,0.00
2023-03-03T03:04:41.258Z,0.00
2023-03-03T03:05:41.155Z,0.00
2023-03-03T03:06:41.158Z,0.00
2023-03-03T03:07:41.154Z,0.00
2023-03-03T03:08:41.137Z,0.00
2023-03-03T03:09:41.125Z,0.00
2023-03-03T03:10:41.109Z,0.00
2023-03-03T03:11:41.089Z,0.00
2023-03-03T03:12:41.074Z,0.00
2023-03-03T03:13:41.068Z,0.00
2023-03-03T03:14:41.064Z,0.00
2023-03-03T03:15:41.043Z,0.00
2023-03-03T03:16:41.085Z,0.00
2023-03-03T03:17:41.016Z,0.00
2023-03-03T03:18:41.010Z,0.00
2023-03-03T03:19:40.997Z,0.00
2023-03-03T03:20:40.994Z,0.00
2023-03-03T03:21:40.953Z,0.00
2023-03-03T03:22:40.952Z,0.00
2023-03-03T03:23:40.957Z,0.00
2023-03-03T03:24:40.915Z,0.00
2023-03-03T03:25:40.915Z,0.00
2023-03-03T03:26:40.897Z,0.00
2023-03-03T03:27:40.889Z,0.00
2023-03-03T03:28:40.899Z,0.00
2023-03-03T03:29:40.850Z,0.00
2023-03-03T03:30:40.880Z,0.00
2023-03-03T03:31:40.834Z,0.00
2023-03-03T03:32:40.835Z,0.00
2023-03-03T03:33:40.808Z,0.00
2023-03-03T03:34:40.799Z,0.00
2023-03-03T03:35:40.819Z,0.00
2023-03-03T03:36:40.769Z,0.00
2023-03-03T03:37:40.759Z,0.00
2023-03-03T03:38:40.744Z,0.00
2023-03-03T03:39:40.749Z,0.00
2023-03-03T03:40:40.730Z,0.00
2023-03-03T03:41:40.711Z,0.00
2023-03-03T03:42:40.712Z,0.00
2023-03-03T03:43:40.700Z,0.00
2023-03-03T03:44:40.667Z,0.00
2023-03-03T03:45:40.694Z,0.00
2023-03-03T03:46:40.651Z,0.00
2023-03-03T03:47:40.619Z,0.00
2023-03-03T03:48:40.620Z,0.00
2023-03-03T03:49:40.604Z,0.00
2023-03-03T03:50:40.595Z,0.00
2023-03-03T03:51:40.568Z,0.00
2023-03-03T03:52:40.569Z,0.00
2023-03-03T03:53:40.691Z,0.00
2023-03-03T03:54:40.539Z,0.00
2023-03-03T03:55:40.539Z,0.00
2023-03-03T03:56:40.528Z,0.00
2023-03-03T03:57:40.499Z,0.00
2023-03-03T03:58:40.492Z,0.00
2023-03-03T03:59:40.480Z,0.00
2023-03-03T04:00:40.498Z,0.00
2023-03-03T04:01:40.450Z,0.00
2023-03-03T04:02:40.554Z,0.00
2023-03-03T04:03:40.429Z,0.00
2023-03-03T04:04:40.420Z,0.00
2023-03-03T04:05:40.419Z,0.00
2023-03-03T04:06:40.399Z,0.00
2023-03-03T04:07:40.379Z,0.00
2023-03-03T04:08:40.374Z,0.00
2023-03-03T04:09:40.353Z,0.00
2023-03-03T04:10:40.343Z,0.00
2023-03-03T04:11:40.339Z,0.00
2023-03-03T04:12:40.320Z,0.00
2023-03-03T04:13:40.306Z,0.00
2023-03-03T04:14:40.290Z,0.00
2023-03-03T04:15:40.329Z,0.00
2023-03-03T04:16:40.287Z,0.00
2023-03-03T04:17:40.249Z,0.00
2023-03-03T04:18:40.239Z,0.00
2023-03-03T04:19:40.229Z,0.00
2023-03-03T04:20:40.240Z,0.00
2023-03-03T04:21:40.221Z,0.00
2023-03-03T04:22:40.198Z,0.00
2023-03-03T04:23:40.200Z,0.00
2023-03-03T04:24:40.175Z,0.00
2023-03-03T04:25:40.147Z,0.00
2023-03-03T04:26:40.149Z,0.00
2023-03-03T04:27:40.122Z,0.00
2023-03-03T04:28:40.122Z,0.00
2023-03-03T04:29:40.104Z,0.00
2023-03-03T04:30:40.086Z,0.00
2023-03-03T04:31:40.095Z,0.00
2023-03-03T04:32:40.061Z,0.00
2023-03-03T04:33:40.046Z,0.00
2023-03-03T04:34:40.052Z,0.00
2023-03-03T04:35:40.096Z,0.00
2023-03-03T04:36:40.033Z,0.00
2023-03-03T04:37:40.015Z,0.00
2023-03-03T04:38:40.001Z,0.00
2023-03-03T04:39:39.982Z,0.00
2023-03-03T04:40:41.612Z,0.00
2023-03-03T04:41:39.952Z,0.00
2023-03-03T04:42:39.950Z,0.00
2023-03-03T04:43:39.924Z,0.00
2023-03-03T04:44:39.922Z,0.00
2023-03-03T04:45:39.894Z,0.00
2023-03-03T04:46:39.900Z,0.00
2023-03-03T04:47:39.869Z,0.00
2023-03-03T04:48:39.866Z,0.00
2023-03-03T04:49:39.855Z,0.00
2023-03-03T04:50:39.845Z,0.00
2023-03-03T04:51:39.842Z,0.00
2023-03-03T04:52:39.802Z,0.00
2023-03-03T04:53:39.798Z,0.00
2023-03-03T04:54:39.789Z,0.00
2023-03-03T04:55:39.785Z,0.00
2023-03-03T04:56:39.780Z,0.00
2023-03-03T04:57:39.753Z,0.00
2023-03-03T04:58:39.739Z,0.00
2023-03-03T04:59:39.718Z,0.00
2023-03-03T05:00:39.744Z,0.00
2023-03-03T05:01:39.776Z,0.00
2023-03-03T05:02:39.679Z,0.00
2023-03-03T05:03:39.671Z,0.00
2023-03-03T05:04:39.687Z,0.00
2023-03-03T05:05:39.642Z,0.00
2023-03-03T05:06:39.633Z,0.00
2023-03-03T05:07:39.603Z,0.00
2023-03-03T05:08:39.611Z,0.00
2023-03-03T05:09:39.583Z,0.00
2023-03-03T05:10:39.572Z,0.00
2023-03-03T05:11:39.561Z,0.00
2023-03-03T05:12:39.555Z,0.00
2023-03-03T05:13:39.530Z,0.00
2023-03-03T05:14:39.549Z,0.00
2023-03-03T05:15:41.652Z,0.00
2023-03-03T05:16:39.507Z,0.00
2023-03-03T05:17:39.480Z,0.00
2023-03-03T05:18:39.456Z,0.00
2023-03-03T05:19:39.457Z,0.00
2023-03-03T05:20:39.434Z,0.00
2023-03-03T05:21:39.425Z,0.00
2023-03-03T05:22:39.427Z,0.00
2023-03-03T05:23:39.411Z,0.00
2023-03-03T05:24:39.395Z,0.00
2023-03-03T05:25:39.385Z,0.00
2023-03-03T05:26:39.378Z,0.00
2023-03-03T05:27:39.365Z,0.00
2023-03-03T05:28:39.339Z,0.00
2023-03-03T05:29:39.335Z,0.00
2023-03-03T05:30:39.324Z,0.00
2023-03-03T05:31:39.354Z,0.00
2023-03-03T05:32:39.292Z,0.00
2023-03-03T05:33:39.283Z,0.00
2023-03-03T05:34:39.273Z,4.00
2023-03-03T05:35:39.326Z,4.00
2023-03-03T05:36:39.245Z,0.00
2023-03-03T05:37:39.243Z,0.00
2023-03-03T05:38:39.221Z,0.00
2023-03-03T05:39:39.199Z,4.00
2023-03-03T05:40:39.195Z,4.00
2023-03-03T05:41:39.167Z,0.00
2023-03-03T05:42:39.193Z,4.00
2023-03-03T05:43:39.144Z,4.00
2023-03-03T05:44:39.138Z,4.00
2023-03-03T05:45:39.176Z,4.00
2023-03-03T05:46:39.136Z,8.00
2023-03-03T05:47:39.121Z,8.00
2023-03-03T05:48:39.077Z,8.00
2023-03-03T05:49:39.084Z,8.00
2023-03-03T05:50:39.059Z,8.00
2023-03-03T05:51:39.046Z,8.00
2023-03-03T05:52:39.329Z,8.00
2023-03-03T05:53:39.032Z,12.00
2023-03-03T05:54:39.006Z,8.00
2023-03-03T05:55:38.986Z,12.00
2023-03-03T05:56:38.981Z,12.00
2023-03-03T05:57:38.982Z,16.00
2023-03-03T05:58:38.946Z,16.00
2023-03-03T05:59:38.959Z,16.00
2023-03-03T06:00:38.957Z,16.00
2023-03-03T06:01:38.937Z,20.00
2023-03-03T06:02:38.976Z,20.00
2023-03-03T06:03:38.898Z,24.00
2023-03-03T06:04:38.879Z,24.00
2023-03-03T06:05:38.882Z,28.00
2023-03-03T06:06:38.858Z,28.00
2023-03-03T06:07:38.856Z,28.00
2023-03-03T06:08:38.825Z,32.00
2023-03-03T06:09:38.817Z,32.00
2023-03-03T06:10:38.806Z,32.00
2023-03-03T06:11:38.802Z,32.00
2023-03-03T06:12:38.786Z,36.00
2023-03-03T06:13:38.780Z,40.00
2023-03-03T06:14:38.757Z,40.00
2023-03-03T06:15:38.777Z,40.00
2023-03-03T06:16:38.812Z,40.00
2023-03-03T06:17:38.815Z,40.00
2023-03-03T06:18:38.704Z,40.00
2023-03-03T06:19:38.684Z,44.00
2023-03-03T06:20:38.790Z,48.00
2023-03-03T06:21:38.670Z,48.00
2023-03-03T06:22:38.655Z,48.00
2023-03-03T06:23:38.632Z,48.00
2023-03-03T06:24:38.636Z,48.00
2023-03-03T06:25:38.627Z,52.00
2023-03-03T06:26:38.595Z,52.00
2023-03-03T06:27:38.603Z,52.00
2023-03-03T06:28:38.584Z,56.00
2023-03-03T06:29:38.567Z,56.00
2023-03-03T06:30:38.547Z,56.00
2023-03-03T06:31:38.553Z,60.00
2023-03-03T06:32:38.579Z,60.00
2023-03-03T06:33:38.516Z,60.00
2023-03-03T06:34:38.504Z,64.00
2023-03-03T06:35:38.533Z,64.00
2023-03-03T06:36:38.477Z,64.00
2023-03-03T06:37:38.573Z,64.00
2023-03-03T06:38:38.447Z,72.00
2023-03-03T06:39:38.438Z,72.00
2023-03-03T06:40:38.414Z,76.00
2023-03-03T06:41:38.426Z,76.00
2023-03-03T06:42:38.412Z,84.00
2023-03-03T06:43:38.388Z,84.00
2023-03-03T06:44:38.365Z,80.00
2023-03-03T06:45:38.403Z,84.00
2023-03-03T06:46:38.336Z,88.00
2023-03-03T06:47:38.359Z,96.00
2023-03-03T06:48:38.314Z,100.00
2023-03-03T06:49:38.305Z,104.00
2023-03-03T06:50:38.294Z,104.00
2023-03-03T06:51:38.289Z,108.00
2023-03-03T06:52:38.314Z,120.00
2023-03-03T06:53:38.252Z,124.00
2023-03-03T06:54:38.255Z,136.00
2023-03-03T06:55:38.222Z,140.00
2023-03-03T06:56:38.212Z,140.00
2023-03-03T06:57:38.211Z,144.00
2023-03-03T06:58:38.190Z,152.00
2023-03-03T06:59:38.178Z,160.00
2023-03-03T07:00:38.165Z,160.00
2023-03-03T07:01:38.159Z,160.00
2023-03-03T07:02:38.142Z,164.00
2023-03-03T07:03:38.125Z,168.00
2023-03-03T07:04:38.141Z,164.00
2023-03-03T07:05:38.106Z,172.00
2023-03-03T07:06:38.111Z,176.00
2023-03-03T07:07:38.095Z,184.00
2023-03-03T07:08:38.073Z,180.00
2023-03-03T07:09:38.061Z,180.00
2023-03-03T07:10:38.067Z,184.00
2023-03-03T07:11:38.033Z,188.00
2023-03-03T07:12:38.038Z,188.00
2023-03-03T07:13:38.018Z,192.00
2023-03-03T07:14:38.001Z,200.00
2023-03-03T07:15:37.997Z,200.00
2023-03-03T07:16:38.004Z,200.00
2023-03-03T07:17:37.987Z,204.00
2023-03-03T07:18:37.950Z,208.00
2023-03-03T07:19:37.932Z,208.00
2023-03-03T07:20:37.923Z,208.00
2023-03-03T07:21:37.908Z,212.00
2023-03-03T07:22:37.911Z,216.00
2023-03-03T07:23:37.887Z,220.00
2023-03-03T07:24:37.906Z,220.00
2023-03-03T07:25:37.862Z,220.00
2023-03-03T07:26:37.849Z,224.00
2023-03-03T07:27:37.842Z,224.00
2023-03-03T07:28:37.830Z,232.00
2023-03-03T07:29:37.810Z,240.00
2023-03-03T07:30:37.829Z,244.00
2023-03-03T07:31:37.792Z,252.00
2023-03-03T07:32:37.776Z,248.00
2023-03-03T07:33:37.760Z,244.00
2023-03-03T07:34:37.745Z,244.00
2023-03-03T07:35:37.753Z,244.00
2023-03-03T07:36:37.730Z,252.00
2023-03-03T07:37:37.722Z,260.00
2023-03-03T07:38:37.709Z,272.00
2023-03-03T07:39:40.267Z,284.00
2023-03-03T07:40:37.678Z,312.00
2023-03-03T07:41:37.659Z,348.00
2023-03-03T07:42:37.658Z,360.00
2023-03-03T07:43:37.645Z,364.00
2023-03-03T07:44:37.625Z,360.00
2023-03-03T07:45:37.648Z,344.00
2023-03-03T07:46:37.605Z,344.00
2023-03-03T07:47:37.598Z,332.00
2023-03-03T07:48:37.580Z,316.00
2023-03-03T07:49:37.584Z,304.00
2023-03-03T07:50:37.540Z,304.00
2023-03-03T07:51:37.561Z,316.00
2023-03-03T07:52:37.518Z,320.00
2023-03-03T07:53:37.508Z,328.00
2023-03-03T07:54:37.489Z,332.00
2023-03-03T07:55:37.503Z,328.00
2023-03-03T07:56:37.478Z,332.00
2023-03-03T07:57:37.469Z,336.00
2023-03-03T07:58:37.442Z,340.00
2023-03-03T07:59:44.150Z,344.00
2023-03-03T08:00:37.460Z,344.00
2023-03-03T08:01:37.418Z,344.00
2023-03-03T08:02:37.412Z,340.00
2023-03-03T08:03:37.386Z,332.00
2023-03-03T08:04:37.459Z,328.00
2023-03-03T08:05:37.373Z,328.00
2023-03-03T08:06:37.366Z,332.00
2023-03-03T08:07:37.346Z,336.00
2023-03-03T08:08:37.326Z,340.00
2023-03-03T08:09:37.379Z,356.00
2023-03-03T08:10:37.378Z,360.00
2023-03-03T08:11:37.271Z,356.00
2023-03-03T08:12:37.268Z,368.00
2023-03-03T08:13:37.250Z,384.00
2023-03-03T08:14:37.238Z,392.00
2023-03-03T08:15:37.266Z,396.00
2023-03-03T08:16:37.221Z,416.00
2023-03-03T08:17:37.216Z,420.00
2023-03-03T08:18:37.178Z,436.00
2023-03-03T08:19:37.167Z,448.00
2023-03-03T08:20:37.139Z,452.00
2023-03-03T08:21:37.137Z,452.00
2023-03-03T08:22:37.127Z,460.00
2023-03-03T08:23:37.122Z,460.00
2023-03-03T08:24:38.580Z,456.00
2023-03-03T08:25:37.102Z,452.00
2023-03-03T08:26:37.066Z,444.00
2023-03-03T08:27:37.072Z,448.00
2023-03-03T08:28:37.034Z,452.00
2023-03-03T08:29:37.110Z,464.00
2023-03-03T08:30:37.014Z,472.00
2023-03-03T08:31:41.738Z,476.00
2023-03-03T08:32:38.215Z,476.00
2023-03-03T08:33:36.972Z,472.00
2023-03-03T08:34:36.962Z,476.00
2023-03-03T08:35:36.982Z,476.00
2023-03-03T08:36:36.943Z,480.00
2023-03-03T08:37:36.928Z,476.00
2023-03-03T08:38:36.909Z,480.00
2023-03-03T08:39:36.903Z,496.00
2023-03-03T08:40:36.887Z,508.00
2023-03-03T08:41:36.878Z,516.00
2023-03-03T08:42:36.871Z,536.00
2023-03-03T08:43:36.877Z,560.00
2023-03-03T08:44:36.841Z,584.00
2023-03-03T08:45:36.826Z,612.00
2023-03-03T08:46:36.947Z,632.00
2023-03-03T08:47:36.815Z,644.00
2023-03-03T08:48:36.794Z,656.00
2023-03-03T08:49:36.767Z,648.00
2023-03-03T08:50:36.760Z,652.00
2023-03-03T08:51:36.752Z,660.00
2023-03-03T08:52:36.753Z,636.00
2023-03-03T08:53:36.801Z,620.00
2023-03-03T08:54:36.705Z,624.00
2023-03-03T08:55:36.694Z,632.00
2023-03-03T08:56:36.676Z,640.00
2023-03-03T08:57:36.704Z,644.00
2023-03-03T08:58:36.864Z,636.00
2023-03-03T08:59:36.653Z,624.00
2023-03-03T09:00:36.645Z,624.00
2023-03-03T09:01:36.645Z,628.00
2023-03-03T09:02:36.621Z,636.00
2023-03-03T09:03:36.595Z,640.00
2023-03-03T09:04:36.669Z,640.00
2023-03-03T09:05:36.579Z,636.00
2023-03-03T09:06:36.552Z,612.00
2023-03-03T09:07:36.552Z,604.00
2023-03-03T09:08:36.532Z,596.00
2023-03-03T09:09:36.512Z,604.00
2023-03-03T09:10:36.511Z,604.00
2023-03-03T09:11:36.491Z,608.00
2023-03-03T09:12:36.549Z,616.00
2023-03-03T09:13:36.462Z,620.00
2023-03-03T09:14:36.442Z,632.00
2023-03-03T09:15:36.449Z,628.00
2023-03-03T09:16:36.430Z,624.00
2023-03-03T09:17:36.424Z,620.00
2023-03-03T09:18:36.419Z,624.00
2023-03-03T09:19:37.466Z,624.00
2023-03-03T09:20:36.369Z,628.00
2023-03-03T09:21:36.376Z,632.00
2023-03-03T09:22:36.357Z,628.00
2023-03-03T09:23:36.345Z,620.00
2023-03-03T09:24:36.345Z,616.00
2023-03-03T09:25:36.305Z,616.00
2023-03-03T09:26:36.289Z,616.00
2023-03-03T09:27:36.294Z,640.00
2023-03-03T09:28:38.349Z,660.00
2023-03-03T09:29:36.267Z,664.00
2023-03-03T09:30:36.247Z,684.00
2023-03-03T09:31:36.261Z,700.00
2023-03-03T09:32:36.276Z,696.00
2023-03-03T09:33:36.222Z,696.00
2023-03-03T09:34:36.199Z,716.00
2023-03-03T09:35:36.225Z,704.00
2023-03-03T09:36:36.165Z,700.00
2023-03-03T09:37:36.146Z,716.00
2023-03-03T09:38:36.166Z,728.00
2023-03-03T09:39:36.128Z,724.00
2023-03-03T09:40:36.114Z,720.00
2023-03-03T09:41:36.097Z,728.00
2023-03-03T09:42:36.097Z,744.00
2023-03-03T09:43:36.076Z,752.00
2023-03-03T09:44:36.056Z,748.00
2023-03-03T09:45:36.051Z,760.00
2023-03-03T09:46:36.132Z,772.00
2023-03-03T09:47:36.032Z,780.00
2023-03-03T09:48:36.011Z,784.00
2023-03-03T09:49:36.016Z,796.00
2023-03-03T09:50:35.980Z,812.00
2023-03-03T09:51:35.970Z,824.00
2023-03-03T09:52:35.976Z,832.00
2023-03-03T09:53:35.949Z,848.00
2023-03-03T09:54:35.930Z,852.00
2023-03-03T09:55:37.074Z,860.00
2023-03-03T09:56:35.914Z,868.00
2023-03-03T09:57:35.976Z,876.00
2023-03-03T09:58:35.890Z,872.00
2023-03-03T09:59:35.861Z,892.00
2023-03-03T10:00:35.850Z,888.00
2023-03-03T10:01:35.842Z,892.00
2023-03-03T10:02:35.910Z,900.00
2023-03-03T10:03:35.864Z,904.00
2023-03-03T10:04:35.813Z,904.00
2023-03-03T10:05:35.797Z,896.00
2023-03-03T10:06:35.792Z,896.00
2023-03-03T10:07:35.756Z,900.00
2023-03-03T10:08:35.760Z,892.00
2023-03-03T10:09:35.741Z,900.00
2023-03-03T10:10:35.726Z,904.00
2023-03-03T10:11:35.705Z,908.00
2023-03-03T10:12:35.704Z,916.00
2023-03-03T10:13:35.686Z,936.00
2023-03-03T10:14:35.677Z,956.00
2023-03-03T10:15:35.655Z,960.00
2023-03-03T10:16:35.664Z,952.00
2023-03-03T10:17:35.636Z,956.00
2023-03-03T10:18:35.658Z,960.00
2023-03-03T10:19:35.621Z,936.00
2023-03-03T10:20:49.034Z,924.00
2023-03-03T10:21:36.574Z,924.00
2023-03-03T10:22:35.566Z,936.00
2023-03-03T10:23:35.554Z,952.00
2023-03-03T10:24:35.552Z,964.00
2023-03-03T10:25:35.526Z,992.00
2023-03-03T10:26:44.742Z,1012.00
2023-03-03T10:27:36.514Z,1012.00
2023-03-03T10:28:35.495Z,1016.00
2023-03-03T10:29:35.488Z,1028.00
2023-03-03T10:30:44.248Z,1028.00
2023-03-03T10:31:36.483Z,1032.00
2023-03-03T10:32:35.653Z,1048.00
2023-03-03T10:33:35.557Z,1052.00
2023-03-03T10:34:35.465Z,1040.00
2023-03-03T10:35:35.460Z,1040.00
2023-03-03T10:36:35.417Z,1056.00
2023-03-03T10:37:35.369Z,1080.00
2023-03-03T10:38:35.622Z,1100.00
2023-03-03T10:39:35.406Z,1120.00
2023-03-03T10:40:35.340Z,1136.00
2023-03-03T10:41:35.321Z,1156.00
2023-03-03T10:42:35.317Z,1164.00
2023-03-03T10:43:35.293Z,1164.00
2023-03-03T10:44:35.290Z,1172.00
2023-03-03T10:45:35.347Z,1176.00
2023-03-03T10:46:35.261Z,1196.00
2023-03-03T10:47:35.238Z,1224.00
2023-03-03T10:48:35.236Z,1264.00
2023-03-03T10:49:35.246Z,1296.00
2023-03-03T10:50:35.220Z,1328.00
2023-03-03T10:51:35.186Z,1352.00
2023-03-03T10:52:35.207Z,1380.00
2023-03-03T10:53:35.165Z,1416.00
2023-03-03T10:54:35.193Z,1500.00
2023-03-03T10:55:36.937Z,1584.00
2023-03-03T10:56:50.358Z,1632.00
2023-03-03T10:57:36.116Z,1624.00
2023-03-03T10:58:35.179Z,1628.00
2023-03-03T10:59:35.098Z,1644.00
2023-03-03T11:00:35.078Z,1648.00
2023-03-03T11:01:35.137Z,1632.00
2023-03-03T11:02:35.063Z,1640.00
2023-03-03T11:03:35.041Z,1664.00
2023-03-03T11:04:35.072Z,1656.00
2023-03-03T11:05:35.016Z,1708.00
2023-03-03T11:06:35.014Z,1748.00
2023-03-03T11:07:34.998Z,1828.00
2023-03-03T11:08:34.984Z,1900.00
2023-03-03T11:09:34.979Z,1952.00
2023-03-03T11:10:34.957Z,1944.00
2023-03-03T11:11:34.944Z,1896.00
2023-03-03T11:12:34.932Z,1840.00
2023-03-03T11:13:34.925Z,1744.00
2023-03-03T11:14:34.925Z,1660.00
2023-03-03T11:15:34.912Z,1556.00
2023-03-03T11:16:34.908Z,1456.00
2023-03-03T11:17:34.893Z,1480.00
2023-03-03T11:18:34.852Z,1520.00
2023-03-03T11:19:34.884Z,1532.00
2023-03-03T11:20:34.832Z,1532.00
2023-03-03T11:21:34.832Z,1528.00
2023-03-03T11:22:34.811Z,1608.00
2023-03-03T11:23:34.792Z,1600.00
2023-03-03T11:24:34.804Z,1560.00
2023-03-03T11:25:34.762Z,1516.00
2023-03-03T11:26:34.758Z,1536.00
2023-03-03T11:27:34.744Z,1620.00
2023-03-03T11:28:34.732Z,1640.00
2023-03-03T11:29:34.734Z,1576.00
2023-03-03T11:30:34.743Z,1568.00
2023-03-03T11:31:34.714Z,1572.00
2023-03-03T11:32:34.714Z,1564.00
2023-03-03T11:33:34.664Z,1548.00
2023-03-03T11:34:34.672Z,1568.00
2023-03-03T11:35:34.677Z,1564.00
2023-03-03T11:36:35.152Z,1576.00
2023-03-03T11:37:34.615Z,1572.00
2023-03-03T11:38:34.599Z,1548.00
2023-03-03T11:39:34.589Z,1464.00
2023-03-03T11:40:34.572Z,1508.00
2023-03-03T11:41:34.562Z,1592.00
2023-03-03T11:42:34.558Z,1596.00
2023-03-03T11:43:37.437Z,1612.00
2023-03-03T11:44:34.531Z,1596.00
2023-03-03T11:45:34.519Z,1552.00
2023-03-03T11:46:34.500Z,1552.00
2023-03-03T11:47:34.490Z,1504.00
2023-03-03T11:48:34.472Z,1440.00
2023-03-03T11:49:34.489Z,1388.00
2023-03-03T11:50:34.442Z,1340.00
2023-03-03T11:51:34.440Z,1296.00
2023-03-03T11:52:34.429Z,1244.00
2023-03-03T11:53:34.398Z,1212.00
2023-03-03T11:54:34.442Z,1184.00
2023-03-03T11:55:34.381Z,1160.00
2023-03-03T11:56:34.366Z,1136.00
2023-03-03T11:57:34.344Z,1128.00
2023-03-03T11:58:34.344Z,1128.00
2023-03-03T11:59:34.336Z,1116.00
2023-03-03T12:00:34.323Z,1108.00
2023-03-03T12:01:34.298Z,1108.00
2023-03-03T12:02:34.367Z,1108.00
2023-03-03T12:03:34.277Z,1100.00
2023-03-03T12:04:34.280Z,1084.00
2023-03-03T12:05:34.310Z,1072.00
2023-03-03T12:06:34.238Z,1060.00
2023-03-03T12:07:34.222Z,1052.00
2023-03-03T12:08:34.217Z,1032.00
2023-03-03T12:09:34.178Z,1008.00
2023-03-03T12:10:34.192Z,1000.00
2023-03-03T12:11:34.172Z,988.00
2023-03-03T12:12:34.159Z,984.00
2023-03-03T12:13:34.150Z,976.00
2023-03-03T12:14:34.196Z,980.00
2023-03-03T12:15:34.285Z,996.00
2023-03-03T12:16:34.175Z,1024.00
2023-03-03T12:17:34.132Z,1052.00
2023-03-03T12:18:34.093Z,1068.00
2023-03-03T12:19:34.076Z,1088.00
2023-03-03T12:20:34.078Z,1104.00
2023-03-03T12:21:34.065Z,1124.00
2023-03-03T12:22:34.073Z,1128.00
2023-03-03T12:23:34.094Z,1120.00
2023-03-03T12:24:34.050Z,1104.00
2023-03-03T12:25:34.027Z,1092.00
2023-03-03T12:26:34.036Z,1080.00
2023-03-03T12:27:34.014Z,1080.00
2023-03-03T12:28:33.984Z,1088.00
2023-03-03T12:29:33.965Z,1100.00
2023-03-03T12:30:33.979Z,1120.00
2023-03-03T12:31:33.995Z,1128.00
2023-03-03T12:32:33.968Z,1120.00
2023-03-03T12:33:33.915Z,1112.00
2023-03-03T12:34:33.934Z,1080.00
2023-03-03T12:35:33.989Z,1036.00
2023-03-03T12:36:33.898Z,1000.00
2023-03-03T12:37:33.873Z,968.00
2023-03-03T12:38:33.882Z,944.00
2023-03-03T12:39:35.464Z,932.00
2023-03-03T12:40:33.875Z,908.00
2023-03-03T12:41:33.816Z,888.00
2023-03-03T12:42:33.814Z,872.00
2023-03-03T12:43:33.808Z,868.00
2023-03-03T12:44:33.793Z,880.00
2023-03-03T12:45:33.784Z,884.00
2023-03-03T12:46:33.789Z,868.00
2023-03-03T12:47:33.745Z,840.00
2023-03-03T12:48:33.734Z,836.00