createdAt,value
2017-09-10T00:00:01.369Z,99.99
2017-09-10T00:00:41.950Z,99.99
2017-09-10T00:01:22.541Z,99.99
2017-09-10T00:02:03.124Z,99.99
2017-09-10T00:02:43.705Z,99.99
2017-09-10T00:03:24.288Z,99.99
2017-09-10T00:04:04.868Z,99.99
2017-09-10T00:04:45.448Z,99.99
2017-09-10T00:05:26.031Z,99.99
2017-09-10T00:06:06.611Z,99.99
2017-09-10T00:06:47.191Z,99.99
2017-09-10T00:07:27.766Z,99.99
2017-09-10T00:08:08.347Z,99.99
2017-09-10T00:08:48.910Z,99.99
2017-09-10T00:09:29.486Z,99.99
2017-09-10T00:10:10.067Z,99.99
2017-09-10T00:10:50.639Z,99.99
2017-09-10T00:11:31.216Z,99.99
2017-09-10T00:12:11.800Z,99.99
2017-09-10T00:12:52.383Z,99.99
2017-09-10T00:13:32.945Z,99.99
2017-09-10T00:14:13.523Z,99.99
2017-09-10T00:14:54.101Z,99.99
2017-09-10T00:15:34.684Z,99.99
2017-09-10T00:16:15.259Z,99.99
2017-09-10T00:16:55.855Z,99.99
2017-09-10T00:17:36.439Z,99.99
2017-09-10T00:18:17.021Z,99.99
2017-09-10T00:18:57.600Z,99.99
2017-09-10T00:19:38.183Z,99.99
2017-09-10T00:20:18.766Z,99.99
2017-09-10T00:20:59.353Z,99.99
2017-09-10T00:21:39.936Z,99.99
2017-09-10T00:22:20.523Z,99.99
2017-09-10T00:23:01.104Z,99.99
2017-09-10T00:23:41.687Z,99.99
2017-09-10T00:24:22.261Z,99.99
2017-09-10T00:25:02.842Z,99.99
2017-09-10T00:25:43.416Z,99.99
2017-09-10T00:26:24.003Z,99.99
2017-09-10T00:27:04.586Z,99.99
2017-09-10T00:27:45.168Z,99.99
2017-09-10T00:28:25.746Z,99.99
2017-09-10T00:29:06.325Z,99.99
2017-09-10T00:29:46.914Z,99.99
2017-09-10T00:30:27.499Z,99.99
2017-09-10T00:31:08.064Z,99.99
2017-09-10T00:31:48.651Z,99.99
2017-09-10T00:32:29.239Z,99.99
2017-09-10T00:33:09.816Z,99.99
2017-09-10T00:33:50.395Z,99.99
2017-09-10T00:34:30.976Z,99.99
2017-09-10T00:35:11.547Z,99.99
2017-09-10T00:35:52.138Z,99.99
2017-09-10T00:36:32.728Z,99.99
2017-09-10T00:37:13.315Z,99.99
2017-09-10T00:37:53.880Z,99.99
2017-09-10T00:38:34.469Z,99.99
2017-09-10T00:39:15.050Z,99.99
2017-09-10T00:39:55.632Z,99.99
2017-09-10T00:40:36.217Z,99.99
2017-09-10T00:41:16.798Z,99.99
2017-09-10T00:41:57.371Z,99.99
2017-09-10T00:42:37.940Z,99.99
2017-09-10T00:43:18.517Z,99.99
2017-09-10T00:43:59.100Z,99.99
2017-09-10T00:44:39.684Z,99.99
2017-09-10T00:45:20.264Z,99.99
2017-09-10T00:46:00.846Z,99.99
2017-09-10T00:46:41.431Z,99.99
2017-09-10T00:47:22.004Z,99.99
2017-09-10T00:48:02.593Z,99.99
2017-09-10T00:48:43.174Z,99.99
2017-09-10T00:49:23.747Z,99.99
2017-09-10T00:50:04.324Z,99.99
2017-09-10T00:50:44.912Z,99.99
2017-09-10T00:51:25.489Z,99.99
2017-09-10T00:52:06.063Z,99.99
2017-09-10T00:52:46.657Z,99.99
2017-09-10T00:53:27.242Z,99.99
2017-09-10T00:54:07.830Z,99.99
2017-09-10T00:54:48.410Z,99.99
2017-09-10T00:55:28.982Z,99.99
2017-09-10T00:56:09.578Z,99.99
2017-09-10T00:56:50.166Z,99.99
2017-09-10T00:57:30.747Z,99.99
2017-09-10T00:58:11.315Z,99.99
2017-09-10T00:58:51.894Z,99.99
2017-09-10T00:59:32.471Z,99.99
2017-09-10T01:00:13.040Z,99.99
2017-09-10T01:00:53.609Z,99.99
2017-09-10T01:01:34.201Z,99.99
2017-09-10T01:03:31.935Z,99.99
2017-09-10T01:04:12.517Z,99.99
2017-09-10T01:04:53.101Z,99.99
2017-09-10T01:05:33.681Z,99.99
2017-09-10T01:06:14.268Z,99.99
2017-09-10T01:06:54.854Z,99.99
2017-09-10T01:07:35.436Z,99.99
2017-09-10T01:08:16.023Z,99.99
2017-09-10T01:08:56.596Z,99.99
2017-09-10T01:09:37.181Z,99.99
2017-09-10T01:10:17.753Z,99.99
2017-09-10T01:10:58.331Z,99.99
2017-09-10T01:11:38.914Z,99.99
2017-09-10T01:12:19.493Z,99.99
2017-09-10T01:13:00.064Z,99.99
2017-09-10T01:13:40.628Z,99.99
2017-09-10T01:14:21.208Z,99.99
2017-09-10T01:15:01.788Z,99.99
2017-09-10T01:15:42.366Z,99.99
2017-09-10T01:16:22.946Z,99.99
2017-09-10T01:17:03.515Z,99.99
2017-09-10T01:17:44.094Z,99.99
2017-09-10T01:18:24.671Z,99.99
2017-09-10T01:19:05.257Z,99.99
2017-09-10T01:19:45.839Z,99.99
2017-09-10T01:20:26.416Z,99.99
2017-09-10T01:21:06.986Z,99.99
2017-09-10T01:21:47.578Z,99.99
2017-09-10T01:22:28.152Z,99.99
2017-09-10T01:23:08.741Z,99.99
2017-09-10T01:23:49.327Z,99.99
2017-09-10T01:24:29.907Z,99.99
2017-09-10T01:25:10.486Z,99.99
2017-09-10T01:25:51.068Z,99.99
2017-09-10T01:26:31.657Z,99.99
2017-09-10T01:27:12.236Z,99.99
2017-09-10T01:27:52.816Z,99.99
2017-09-10T01:28:33.398Z,99.99
2017-09-10T01:29:13.980Z,99.99
2017-09-10T01:29:54.566Z,99.99
2017-09-10T01:30:35.141Z,99.99
2017-09-10T01:31:15.713Z,99.99
2017-09-10T01:31:56.301Z,99.99
2017-09-10T01:32:36.885Z,99.99
2017-09-10T01:33:17.459Z,99.99
2017-09-10T01:33:58.047Z,99.99
2017-09-10T01:34:38.619Z,99.99
2017-09-10T01:35:19.204Z,99.99
2017-09-10T01:35:59.783Z,99.99
2017-09-10T01:36:40.365Z,99.99
2017-09-10T01:37:20.952Z,99.99
2017-09-10T01:38:01.537Z,99.99
2017-09-10T01:38:42.109Z,99.99
2017-09-10T01:39:22.685Z,99.99
2017-09-10T01:40:03.270Z,99.99
2017-09-10T01:40:43.855Z,99.99
2017-09-10T01:41:24.436Z,99.99
2017-09-10T01:42:05.016Z,99.99
2017-09-10T01:42:45.597Z,99.99
2017-09-10T01:43:26.169Z,99.99
2017-09-10T01:44:06.756Z,99.99
2017-09-10T01:44:47.342Z,99.99
2017-09-10T01:45:27.922Z,99.99
2017-09-10T01:46:08.489Z,99.99
2017-09-10T01:46:49.078Z,99.99
2017-09-10T01:47:29.653Z,99.99
2017-09-10T01:48:10.229Z,99.99
2017-09-10T01:48:50.813Z,99.99
2017-09-10T01:49:31.394Z,99.99
2017-09-10T01:50:11.970Z,99.99
2017-09-10T01:50:52.551Z,99.99
2017-09-10T01:51:33.139Z,99.99
2017-09-10T01:52:13.718Z,99.99
2017-09-10T01:52:54.294Z,99.99
2017-09-10T01:53:34.867Z,99.99
2017-09-10T01:54:15.451Z,99.99
2017-09-10T01:54:56.028Z,99.99
2017-09-10T01:55:36.602Z,99.99
2017-09-10T01:56:17.188Z,99.99
2017-09-10T01:56:57.774Z,99.99
2017-09-10T01:57:38.352Z,99.99
2017-09-10T01:58:18.925Z,99.99
2017-09-10T01:58:59.509Z,99.99
2017-09-10T01:59:40.085Z,99.99
2017-09-10T02:00:20.663Z,99.99
2017-09-10T02:01:01.250Z,99.99
2017-09-10T02:01:41.830Z,99.99
2017-09-10T02:02:22.415Z,99.99
2017-09-10T02:03:02.989Z,99.99
2017-09-10T02:03:43.574Z,99.99
2017-09-10T02:04:24.162Z,99.99
2017-09-10T02:05:04.868Z,99.99
2017-09-10T02:05:45.499Z,99.99
2017-09-10T02:06:26.081Z,99.99
2017-09-10T02:07:06.662Z,99.99
2017-09-10T02:07:47.251Z,99.99
2017-09-10T02:08:27.834Z,99.99
2017-09-10T02:09:08.420Z,99.99
2017-09-10T02:09:48.994Z,99.99
2017-09-10T02:10:29.577Z,99.99
2017-09-10T02:11:10.165Z,99.99
2017-09-10T02:11:50.741Z,99.99
2017-09-10T02:12:31.324Z,99.99
2017-09-10T02:13:11.900Z,99.99
2017-09-10T02:13:52.481Z,99.99
2017-09-10T02:14:33.067Z,99.99
2017-09-10T02:15:13.651Z,99.99
2017-09-10T02:15:54.223Z,99.99
2017-09-10T02:16:34.808Z,99.99
2017-09-10T02:17:15.383Z,99.99
2017-09-10T02:17:55.965Z,99.99
2017-09-10T02:18:36.550Z,99.99
2017-09-10T02:19:17.131Z,99.99
2017-09-10T02:19:57.718Z,99.99
2017-09-10T02:20:38.302Z,99.99
2017-09-10T02:21:18.881Z,99.99
2017-09-10T02:21:59.463Z,99.99
2017-09-10T02:22:40.042Z,99.99
2017-09-10T02:23:20.635Z,99.99
2017-09-10T02:24:01.205Z,99.99
2017-09-10T02:24:41.782Z,99.99
2017-09-10T02:25:22.359Z,99.99
2017-09-10T02:26:02.934Z,99.99
2017-09-10T02:26:43.519Z,99.99
2017-09-10T02:27:24.099Z,99.99
2017-09-10T02:28:04.698Z,99.99
2017-09-10T02:28:45.259Z,99.99
2017-09-10T02:29:25.843Z,99.99
2017-09-10T02:30:06.421Z,99.99
2017-09-10T02:30:46.997Z,99.99
2017-09-10T02:31:27.577Z,99.99
2017-09-10T02:32:08.164Z,99.99
2017-09-10T02:32:48.741Z,99.99
2017-09-10T02:33:29.320Z,99.99
2017-09-10T02:34:09.902Z,99.99
2017-09-10T02:34:50.472Z,99.99
2017-09-10T02:35:31.054Z,99.99
2017-09-10T02:36:11.639Z,99.99
2017-09-10T02:36:52.218Z,99.99
2017-09-10T02:37:32.789Z,99.99
2017-09-10T02:38:13.371Z,99.99
2017-09-10T02:38:53.954Z,99.99
2017-09-10T02:39:34.529Z,99.99
2017-09-10T02:40:15.114Z,99.99
2017-09-10T02:40:55.692Z,99.99
2017-09-10T02:41:36.261Z,99.99
2017-09-10T02:42:16.842Z,99.99
2017-09-10T02:42:57.428Z,99.99
2017-09-10T02:43:38.011Z,99.99
2017-09-10T02:44:18.588Z,99.99
2017-09-10T02:44:59.166Z,99.99
2017-09-10T02:45:39.746Z,99.99
2017-09-10T02:46:20.325Z,99.99
2017-09-10T02:47:00.907Z,99.99
2017-09-10T02:47:41.487Z,99.99
2017-09-10T02:48:22.074Z,99.99
2017-09-10T02:49:02.647Z,99.99
2017-09-10T02:49:43.227Z,99.99
2017-09-10T02:50:23.803Z,99.99
2017-09-10T02:51:04.393Z,99.99
2017-09-10T02:51:44.965Z,99.99
2017-09-10T02:52:25.548Z,99.99
2017-09-10T02:53:06.118Z,99.99
2017-09-10T02:53:46.727Z,99.99
2017-09-10T02:54:27.292Z,99.99
2017-09-10T02:55:07.861Z,99.99
2017-09-10T02:55:48.444Z,99.99
2017-09-10T02:56:29.024Z,99.99
2017-09-10T02:57:09.605Z,99.99
2017-09-10T02:57:50.191Z,99.99
2017-09-10T02:58:30.765Z,99.99
2017-09-10T02:59:11.344Z,99.99
2017-09-10T02:59:51.928Z,99.99
2017-09-10T03:00:47.094Z,99.99
2017-09-10T03:01:27.674Z,99.99
2017-09-10T03:02:08.248Z,99.99
2017-09-10T03:02:48.825Z,99.99
2017-09-10T03:03:29.408Z,99.99
2017-09-10T03:04:09.998Z,99.99
2017-09-10T03:04:50.571Z,99.99
2017-09-10T03:05:31.156Z,99.99
2017-09-10T03:06:11.737Z,99.99
2017-09-10T03:06:52.314Z,99.99
2017-09-10T03:07:32.896Z,99.99
2017-09-10T03:08:13.464Z,99.99
2017-09-10T03:08:54.054Z,99.99
2017-09-10T03:09:34.638Z,99.99
2017-09-10T03:10:15.215Z,99.99
2017-09-10T03:10:55.785Z,99.99
2017-09-10T03:11:36.363Z,99.99
2017-09-10T03:12:16.932Z,99.99
2017-09-10T03:12:57.524Z,99.99
2017-09-10T03:13:38.088Z,99.99
2017-09-10T03:14:18.677Z,99.99
2017-09-10T03:14:59.253Z,99.99
2017-09-10T03:15:39.828Z,99.99
2017-09-10T03:16:20.409Z,99.99
2017-09-10T03:17:00.998Z,99.99
2017-09-10T03:17:41.570Z,99.99
2017-09-10T03:18:22.141Z,99.99
2017-09-10T03:19:02.721Z,99.99
2017-09-10T03:19:43.290Z,99.99
2017-09-10T03:20:23.860Z,99.99
2017-09-10T03:21:04.447Z,99.99
2017-09-10T03:21:45.027Z,99.99
2017-09-10T03:22:25.609Z,99.99
2017-09-10T03:23:06.196Z,99.99
2017-09-10T03:23:46.784Z,99.99
2017-09-10T03:24:27.353Z,99.99
2017-09-10T03:25:07.939Z,99.99
2017-09-10T03:25:48.515Z,99.99
2017-09-10T03:26:29.098Z,99.99
2017-09-10T03:27:09.678Z,99.99
2017-09-10T03:27:50.245Z,99.99
2017-09-10T03:28:30.835Z,99.99
2017-09-10T03:29:11.421Z,99.99
2017-09-10T03:29:51.997Z,99.99
2017-09-10T03:30:32.580Z,99.99
2017-09-10T03:31:13.143Z,99.99
2017-09-10T03:31:53.724Z,99.99
2017-09-10T03:32:34.293Z,99.99
2017-09-10T03:33:14.881Z,99.99
2017-09-10T03:33:55.464Z,99.99
2017-09-10T03:34:36.024Z,99.99
2017-09-10T03:35:16.609Z,99.99
2017-09-10T03:35:57.190Z,99.99
2017-09-10T03:36:37.768Z,99.99
2017-09-10T03:37:18.348Z,99.99
2017-09-10T03:37:58.928Z,99.99
2017-09-10T03:38:39.519Z,99.99
2017-09-10T03:39:20.102Z,99.99
2017-09-10T03:40:00.668Z,99.99
2017-09-10T03:40:55.823Z,99.99
2017-09-10T03:41:36.398Z,99.99
2017-09-10T03:42:16.984Z,99.99
2017-09-10T03:42:57.569Z,99.99
2017-09-10T03:43:38.142Z,99.99
2017-09-10T03:44:18.722Z,99.99
2017-09-10T03:44:59.297Z,99.99
2017-09-10T03:45:39.876Z,99.99
2017-09-10T03:46:20.457Z,99.99
2017-09-10T03:47:01.030Z,99.99
2017-09-10T03:48:58.766Z,99.99
2017-09-10T03:49:39.346Z,99.99
2017-09-10T03:50:19.918Z,99.99
2017-09-10T03:51:00.504Z,99.99
2017-09-10T03:51:41.086Z,99.99
2017-09-10T03:52:21.669Z,99.99
2017-09-10T03:53:02.230Z,99.99
2017-09-10T03:53:42.819Z,99.99
2017-09-10T03:54:23.394Z,99.99
2017-09-10T03:55:03.966Z,99.99
2017-09-10T03:55:44.541Z,99.99
2017-09-10T03:57:37.672Z,99.99
2017-09-10T03:58:18.236Z,99.99
2017-09-10T03:58:58.818Z,99.99
2017-09-10T03:59:39.382Z,99.99
2017-09-10T04:00:19.961Z,99.99
2017-09-10T04:01:00.545Z,99.99
2017-09-10T04:01:41.122Z,99.99
2017-09-10T04:02:21.702Z,99.99
2017-09-10T04:03:02.270Z,99.99
2017-09-10T04:03:42.849Z,99.99
2017-09-10T04:04:23.440Z,99.99
2017-09-10T04:05:04.009Z,99.99
2017-09-10T04:05:44.574Z,99.99
2017-09-10T04:06:25.166Z,99.99
2017-09-10T04:07:05.737Z,99.99
2017-09-10T04:07:46.316Z,99.99
2017-09-10T04:08:26.893Z,99.99
2017-09-10T04:09:07.466Z,99.99
2017-09-10T04:09:48.047Z,99.99
2017-09-10T04:10:28.630Z,99.99
2017-09-10T04:11:09.208Z,99.99
2017-09-10T04:12:04.552Z,99.99
2017-09-10T04:12:45.128Z,99.99
2017-09-10T04:13:25.713Z,99.99
2017-09-10T04:14:06.290Z,99.99
2017-09-10T04:14:46.882Z,99.99
2017-09-10T04:15:27.453Z,99.99
2017-09-10T04:16:08.035Z,99.99
2017-09-10T04:16:48.613Z,99.99
2017-09-10T04:17:29.188Z,99.99
2017-09-10T04:18:09.772Z,99.99
2017-09-10T04:18:50.350Z,99.99
2017-09-10T04:19:30.929Z,99.99
2017-09-10T04:20:11.502Z,99.99
2017-09-10T04:20:52.083Z,99.99
2017-09-10T04:21:32.660Z,99.99
2017-09-10T04:22:13.226Z,99.99
2017-09-10T04:22:53.818Z,99.99
2017-09-10T04:23:34.398Z,99.99
2017-09-10T04:24:14.979Z,99.99
2017-09-10T04:24:55.560Z,99.99
2017-09-10T04:25:36.138Z,99.99
2017-09-10T04:26:16.718Z,99.99
2017-09-10T04:26:57.297Z,99.99
2017-09-10T04:27:37.884Z,99.99
2017-09-10T04:28:18.455Z,99.99
2017-09-10T04:28:59.035Z,99.99
2017-09-10T04:29:39.615Z,99.99
2017-09-10T04:30:20.198Z,99.99
2017-09-10T04:31:00.783Z,99.99
2017-09-10T04:31:41.354Z,99.99
2017-09-10T04:32:21.940Z,99.99
2017-09-10T04:33:02.515Z,99.99
2017-09-10T04:33:43.094Z,99.99
2017-09-10T04:34:23.675Z,99.99
2017-09-10T04:35:04.255Z,99.99
2017-09-10T04:35:44.844Z,99.99
2017-09-10T04:36:25.407Z,99.99
2017-09-10T04:37:05.987Z,99.99
2017-09-10T04:37:46.564Z,99.99
2017-09-10T04:38:27.153Z,99.99
2017-09-10T04:39:07.735Z,99.99
2017-09-10T04:39:48.316Z,99.99
2017-09-10T04:40:28.896Z,99.99
2017-09-10T04:41:09.481Z,99.99
2017-09-10T04:41:50.062Z,99.99
2017-09-10T04:42:30.646Z,99.99
2017-09-10T04:43:11.226Z,99.99
2017-09-10T04:43:51.798Z,99.99
2017-09-10T04:44:32.368Z,99.99
2017-09-10T04:45:12.957Z,99.99
2017-09-10T04:45:53.539Z,99.99
2017-09-10T04:46:34.126Z,99.99
2017-09-10T04:47:14.706Z,99.99
2017-09-10T04:47:55.286Z,99.99
2017-09-10T04:48:35.862Z,99.99
2017-09-10T04:49:16.432Z,99.99
2017-09-10T04:49:57.012Z,99.99
2017-09-10T04:50:37.599Z,99.99
2017-09-10T04:51:18.181Z,99.99
2017-09-10T04:51:58.759Z,99.99
2017-09-10T04:52:39.345Z,99.99
2017-09-10T04:53:19.924Z,99.99
2017-09-10T04:54:00.507Z,99.99
2017-09-10T04:54:41.090Z,99.99
2017-09-10T04:56:59.038Z,99.99
2017-09-10T04:57:39.614Z,99.99
2017-09-10T04:58:20.189Z,99.99
2017-09-10T04:59:00.783Z,99.99
2017-09-10T04:59:55.920Z,99.99
2017-09-10T05:00:36.491Z,99.99
2017-09-10T05:01:17.084Z,99.99
2017-09-10T05:01:57.635Z,99.99
2017-09-10T05:02:38.217Z,99.99
2017-09-10T05:03:18.802Z,99.99
2017-09-10T05:03:59.384Z,99.99
2017-09-10T05:04:39.961Z,99.99
2017-09-10T05:05:20.534Z,99.99
2017-09-10T05:06:01.112Z,99.99
2017-09-10T05:06:41.693Z,99.99
2017-09-10T05:07:22.271Z,99.99
2017-09-10T05:08:02.849Z,99.99
2017-09-10T05:08:43.435Z,99.99
2017-09-10T05:09:24.014Z,99.99
2017-09-10T05:10:04.600Z,99.99
2017-09-10T05:10:45.172Z,99.99
2017-09-10T05:11:25.752Z,99.99
2017-09-10T05:12:06.333Z,99.99
2017-09-10T05:12:46.914Z,99.99
2017-09-10T05:13:27.496Z,99.99
2017-09-10T05:14:08.075Z,99.99
2017-09-10T05:14:48.656Z,99.99
2017-09-10T05:15:29.227Z,99.99
2017-09-10T05:16:09.810Z,99.99
2017-09-10T05:16:50.390Z,99.99
2017-09-10T05:17:30.963Z,99.99
2017-09-10T05:18:11.550Z,99.99
2017-09-10T05:18:52.132Z,99.99
2017-09-10T05:19:32.705Z,99.99
2017-09-10T05:20:13.286Z,99.99
2017-09-10T05:20:53.870Z,99.99
2017-09-10T05:21:34.445Z,99.99
2017-09-10T05:23:27.067Z,99.99
2017-09-10T05:24:07.638Z,99.99
2017-09-10T05:24:48.209Z,99.99
2017-09-10T05:25:28.797Z,99.99
2017-09-10T05:26:09.370Z,99.99
2017-09-10T05:26:49.981Z,99.99
2017-09-10T05:27:30.540Z,99.99
2017-09-10T05:28:11.118Z,99.99
2017-09-10T05:28:51.697Z,99.99
2017-09-10T05:29:32.279Z,99.99
2017-09-10T05:30:12.858Z,99.99
2017-09-10T05:30:53.431Z,99.99
2017-09-10T05:31:34.014Z,99.99
2017-09-10T05:32:14.599Z,99.99
2017-09-10T05:32:55.181Z,99.99
2017-09-10T05:33:35.746Z,99.99
2017-09-10T05:34:16.330Z,99.99
2017-09-10T05:34:56.911Z,99.99
2017-09-10T05:35:37.492Z,99.99
2017-09-10T05:36:18.076Z,99.99
2017-09-10T05:36:58.646Z,99.99
2017-09-10T05:37:39.224Z,99.99
2017-09-10T05:38:19.794Z,99.99
2017-09-10T05:39:00.371Z,99.99
2017-09-10T05:39:40.953Z,99.99
2017-09-10T05:40:21.532Z,99.99
2017-09-10T05:41:02.096Z,99.99
2017-09-10T05:41:42.679Z,99.99
2017-09-10T05:42:23.259Z,99.99
2017-09-10T05:43:03.843Z,99.99
2017-09-10T05:43:44.429Z,99.99
2017-09-10T05:44:25.014Z,99.99
2017-09-10T05:45:05.595Z,99.99
2017-09-10T05:45:46.176Z,99.99
2017-09-10T05:46:26.753Z,99.99
2017-09-10T05:47:07.330Z,99.99
2017-09-10T05:47:47.920Z,99.99
2017-09-10T05:48:28.495Z,99.99
2017-09-10T05:49:09.080Z,99.99
2017-09-10T05:49:49.681Z,99.99
2017-09-10T05:50:30.233Z,99.99
2017-09-10T05:51:10.805Z,99.99
2017-09-10T05:51:51.387Z,99.99
2017-09-10T05:52:31.974Z,99.99
2017-09-10T05:53:12.551Z,99.99
2017-09-10T05:53:53.135Z,99.99
2017-09-10T05:54:33.701Z,99.99
2017-09-10T05:55:14.275Z,99.99
2017-09-10T05:55:54.852Z,99.99
2017-09-10T05:56:35.428Z,99.99
2017-09-10T05:57:16.011Z,99.99
2017-09-10T05:57:56.590Z,99.99
2017-09-10T05:58:37.176Z,99.99
2017-09-10T05:59:17.749Z,99.99
2017-09-10T05:59:58.330Z,99.99
2017-09-10T06:00:38.914Z,99.99
2017-09-10T06:01:19.492Z,99.99
2017-09-10T06:02:00.067Z,99.99
2017-09-10T06:02:40.645Z,99.99
2017-09-10T06:03:21.235Z,99.99
2017-09-10T06:04:01.796Z,99.99
2017-09-10T06:04:42.389Z,99.99
2017-09-10T06:05:22.959Z,99.99
2017-09-10T06:06:03.549Z,99.99
2017-09-10T06:06:44.132Z,99.99
2017-09-10T06:07:24.708Z,99.99
2017-09-10T06:08:05.288Z,99.99
2017-09-10T06:08:45.871Z,99.99
2017-09-10T06:09:26.458Z,99.99
2017-09-10T06:10:07.037Z,99.99
2017-09-10T06:10:47.617Z,99.99
2017-09-10T06:11:28.204Z,99.99
2017-09-10T06:12:08.780Z,99.99
2017-09-10T06:12:49.366Z,99.99
2017-09-10T06:13:29.940Z,99.99
2017-09-10T06:14:10.526Z,99.99
2017-09-10T06:14:51.105Z,99.99
2017-09-10T06:15:31.690Z,99.99
2017-09-10T06:16:12.274Z,99.99
2017-09-10T06:16:52.850Z,99.99
2017-09-10T06:17:33.431Z,99.99
2017-09-10T06:18:14.017Z,99.99
2017-09-10T06:18:54.594Z,99.99
2017-09-10T06:19:35.178Z,99.99
2017-09-10T06:20:15.764Z,99.99
2017-09-10T06:20:56.355Z,99.99
2017-09-10T06:21:36.931Z,99.99
2017-09-10T06:22:17.515Z,99.99
2017-09-10T06:22:58.106Z,99.99
2017-09-10T06:23:38.691Z,99.99
2017-09-10T06:24:19.271Z,99.99
2017-09-10T06:24:59.856Z,99.99
2017-09-10T06:25:40.433Z,99.99
2017-09-10T06:27:27.957Z,99.99
2017-09-10T06:28:08.538Z,99.99
2017-09-10T06:28:49.118Z,99.99
2017-09-10T06:29:29.694Z,99.99
2017-09-10T06:30:10.278Z,99.99
2017-09-10T06:30:50.859Z,99.99
2017-09-10T06:31:31.438Z,99.99
2017-09-10T06:32:12.022Z,99.99
2017-09-10T06:32:52.602Z,99.99
2017-09-10T06:33:33.187Z,99.99
2017-09-10T06:34:13.766Z,99.99
2017-09-10T06:34:54.357Z,99.99
2017-09-10T06:35:34.936Z,99.99
2017-09-10T06:36:15.511Z,99.99
2017-09-10T06:36:56.082Z,99.99
2017-09-10T06:37:36.666Z,99.99
2017-09-10T06:38:17.250Z,99.99
2017-09-10T06:38:57.827Z,99.99
2017-09-10T06:39:38.413Z,99.99
2017-09-10T06:40:18.995Z,99.99
2017-09-10T06:40:59.570Z,99.99
2017-09-10T06:41:40.150Z,99.99
2017-09-10T06:42:20.731Z,99.99
2017-09-10T06:43:01.316Z,99.99
2017-09-10T06:43:41.898Z,99.99
2017-09-10T06:44:22.476Z,99.99
2017-09-10T06:45:03.064Z,99.99
2017-09-10T06:45:43.638Z,99.99
2017-09-10T06:46:24.216Z,99.99
2017-09-10T06:47:04.793Z,99.99
2017-09-10T06:47:45.381Z,99.99
2017-09-10T06:48:25.953Z,99.99
2017-09-10T06:49:06.541Z,99.99
2017-09-10T06:49:47.116Z,99.99
2017-09-10T06:52:05.078Z,99.99
2017-09-10T06:52:45.654Z,99.99
2017-09-10T06:53:26.235Z,99.99
2017-09-10T06:54:06.811Z,99.99
2017-09-10T06:54:47.394Z,99.99
2017-09-10T06:55:27.978Z,99.99
2017-09-10T06:56:08.559Z,99.99
2017-09-10T06:56:49.145Z,99.99
2017-09-10T06:57:29.735Z,99.99
2017-09-10T06:58:10.317Z,99.99
2017-09-10T06:58:50.890Z,99.99
2017-09-10T06:59:31.463Z,99.99
2017-09-10T07:00:12.048Z,99.99
2017-09-10T07:00:52.627Z,99.99
2017-09-10T07:01:33.222Z,99.99
2017-09-10T07:02:13.795Z,99.99
2017-09-10T07:02:54.370Z,99.99
2017-09-10T07:03:34.952Z,99.99
2017-09-10T07:04:15.529Z,99.99
2017-09-10T07:04:56.108Z,99.99
2017-09-10T07:05:36.686Z,99.99
2017-09-10T07:06:17.269Z,99.99
2017-09-10T07:06:57.855Z,99.99
2017-09-10T07:07:38.435Z,99.99
2017-09-10T07:08:19.015Z,99.99
2017-09-10T07:08:59.593Z,99.99
2017-09-10T07:09:40.160Z,99.99
2017-09-10T07:10:20.739Z,99.99
2017-09-10T07:11:01.314Z,99.99
2017-09-10T07:11:41.897Z,99.99
2017-09-10T07:12:22.484Z,99.99
2017-09-10T07:13:03.057Z,99.99
2017-09-10T07:13:43.640Z,99.99
2017-09-10T07:14:24.219Z,99.99
2017-09-10T07:15:04.800Z,99.99
2017-09-10T07:15:45.400Z,99.99
2017-09-10T07:16:25.955Z,99.99
2017-09-10T07:17:06.541Z,99.99
2017-09-10T07:17:47.112Z,99.99
2017-09-10T07:18:27.695Z,99.99
2017-09-10T07:19:08.274Z,99.99
2017-09-10T07:19:48.859Z,99.99
2017-09-10T07:20:29.438Z,99.99
2017-09-10T07:21:10.027Z,99.99
2017-09-10T07:21:50.607Z,99.99
2017-09-10T07:22:31.193Z,99.99
2017-09-10T07:23:11.775Z,99.99
2017-09-10T07:23:52.359Z,99.99
2017-09-10T07:24:35.843Z,99.99
2017-09-10T07:25:16.426Z,99.99
2017-09-10T07:25:57.008Z,99.99
2017-09-10T07:26:37.593Z,99.99
2017-09-10T07:27:18.174Z,99.99
2017-09-10T07:27:58.762Z,99.99
2017-09-10T07:28:39.338Z,99.99
2017-09-10T07:29:19.918Z,99.99
2017-09-10T07:30:00.509Z,99.99
2017-09-10T07:30:41.098Z,99.99
2017-09-10T07:31:21.673Z,99.99
2017-09-10T07:32:02.245Z,99.28
2017-09-10T07:32:42.840Z,99.28
2017-09-10T07:33:23.419Z,98.9
2017-09-10T07:34:04.002Z,98.33
2017-09-10T07:34:44.582Z,98.33
2017-09-10T07:35:25.165Z,98.23
2017-09-10T07:36:05.738Z,98.52
2017-09-10T07:36:46.326Z,98.61
2017-09-10T07:37:26.912Z,98.99
2017-09-10T07:38:07.509Z,98.8
2017-09-10T07:38:48.080Z,98.8
2017-09-10T07:39:28.664Z,98.8
2017-09-10T07:40:09.248Z,98.85
2017-09-10T07:40:49.826Z,99.33
2017-09-10T07:41:30.411Z,98.75
2017-09-10T07:42:10.996Z,98.28
2017-09-10T07:42:51.578Z,97.33
2017-09-10T07:43:32.159Z,97.23
2017-09-10T07:44:12.743Z,97.52
2017-09-10T07:44:53.332Z,97.8
2017-09-10T07:45:33.905Z,97.8
2017-09-10T07:46:14.496Z,96.08
2017-09-10T07:46:55.077Z,95.79
2017-09-10T07:47:35.658Z,95.89
2017-09-10T07:48:16.238Z,96.37
2017-09-10T07:48:56.831Z,96.75
2017-09-10T07:49:37.413Z,96.47
2017-09-10T07:50:17.999Z,96.66
2017-09-10T07:50:58.579Z,95.94
2017-09-10T07:51:39.156Z,95.79
2017-09-10T07:52:19.739Z,96.66
2017-09-10T07:53:00.321Z,95.51
2017-09-10T07:53:40.905Z,95.03
2017-09-10T07:54:21.481Z,96.47
2017-09-10T07:55:02.060Z,96.08
2017-09-10T07:55:42.647Z,96.27
2017-09-10T07:56:23.235Z,96.75
2017-09-10T07:57:03.816Z,96.27
2017-09-10T07:57:44.395Z,96.56
2017-09-10T07:58:24.975Z,95.89
2017-09-10T07:59:05.554Z,95.89
2017-09-10T07:59:46.133Z,95.41
2017-09-10T08:00:26.730Z,96.08
2017-09-10T08:01:07.324Z,96.94
2017-09-10T08:01:47.908Z,95.51
2017-09-10T08:02:28.489Z,95.61
2017-09-10T08:03:09.073Z,96.66
2017-09-10T08:03:49.660Z,96.47
2017-09-10T08:04:30.250Z,96.47
2017-09-10T08:05:10.823Z,96.56
2017-09-10T08:05:51.410Z,96.27
2017-09-10T08:06:31.973Z,96.94
2017-09-10T08:07:12.551Z,97.04
2017-09-10T08:07:53.128Z,96.56
2017-09-10T08:08:33.713Z,96.47
2017-09-10T08:09:14.296Z,96.37
2017-09-10T08:09:54.869Z,96.08
2017-09-10T08:10:35.458Z,96.75
2017-09-10T08:11:16.041Z,96.8
2017-09-10T08:11:56.627Z,96.51
2017-09-10T08:12:37.213Z,96.32
2017-09-10T08:13:17.789Z,95.07
2017-09-10T08:13:58.367Z,94.02
2017-09-10T08:14:38.953Z,94.31
2017-09-10T08:15:19.533Z,94.21
2017-09-10T08:16:00.114Z,93.74
2017-09-10T08:16:40.698Z,93.93
2017-09-10T08:17:21.271Z,94.21
2017-09-10T08:18:01.854Z,94.12
2017-09-10T08:18:42.437Z,95.27
2017-09-10T08:19:23.025Z,94.89
2017-09-10T08:20:03.608Z,95.27
2017-09-10T08:20:44.190Z,94.12
2017-09-10T08:21:24.781Z,93.64
2017-09-10T08:22:05.360Z,93.93
2017-09-10T08:22:45.927Z,93.16
2017-09-10T08:23:26.522Z,92.97
2017-09-10T08:24:07.105Z,93.16
2017-09-10T08:24:47.681Z,92.97
2017-09-10T08:25:28.271Z,93.07
2017-09-10T08:26:08.854Z,93.45
2017-09-10T08:26:49.438Z,93.45
2017-09-10T08:27:30.008Z,92.88
2017-09-10T08:28:10.590Z,92.69
2017-09-10T08:28:51.167Z,93.35
2017-09-10T08:29:31.741Z,93.16
2017-09-10T08:30:12.321Z,92.3
2017-09-10T08:30:52.927Z,93.35
2017-09-10T08:31:33.503Z,93.07
2017-09-10T08:32:14.099Z,93.21
2017-09-10T08:32:54.673Z,93.12
2017-09-10T08:33:35.254Z,91.77
2017-09-10T08:34:15.838Z,91.01
2017-09-10T08:34:56.419Z,91.68
2017-09-10T08:35:36.997Z,92.63
2017-09-10T08:36:17.592Z,93.02
2017-09-10T08:36:58.167Z,92.63
2017-09-10T08:39:16.133Z,92.54
2017-09-10T08:39:56.715Z,92.73
2017-09-10T08:40:37.295Z,92.68
2017-09-10T08:41:17.881Z,92.63
2017-09-10T08:41:58.458Z,92.06
2017-09-10T08:42:39.034Z,91.53
2017-09-10T08:43:19.628Z,91.44
2017-09-10T08:44:00.202Z,90.96
2017-09-10T08:44:40.774Z,89.47
2017-09-10T08:45:21.360Z,88.7
2017-09-10T08:46:01.938Z,87.74
2017-09-10T08:46:42.516Z,87.88
2017-09-10T08:47:23.082Z,87.02
2017-09-10T08:48:03.666Z,85.72
2017-09-10T08:48:44.254Z,84.28
2017-09-10T08:49:24.830Z,83.37
2017-09-10T08:50:05.414Z,82.21
2017-09-10T08:50:45.995Z,83.37
2017-09-10T08:51:26.583Z,81.64
2017-09-10T08:52:07.166Z,82.79
2017-09-10T08:52:47.745Z,82.41
2017-09-10T08:53:28.330Z,82.89
2017-09-10T08:54:08.907Z,83.37