createdAt,value
2022-10-10T04:31:23.200Z,13.45
2022-10-10T04:36:25.911Z,13.70
2022-10-10T04:41:28.613Z,11.33
2022-10-10T04:46:31.312Z,17.07
2022-10-10T04:51:34.037Z,17.83
2022-10-10T04:56:36.720Z,19.33
2022-10-10T05:01:39.427Z,24.80
2022-10-10T05:06:42.282Z,17.87
2022-10-10T05:11:45.019Z,15.63
2022-10-10T05:16:47.732Z,13.33
2022-10-10T05:21:50.406Z,18.40
2022-10-10T05:26:53.122Z,14.17
2022-10-10T05:31:55.817Z,13.17
2022-10-10T05:36:58.613Z,12.60
2022-10-10T05:42:01.329Z,15.47
2022-10-10T05:47:04.480Z,13.73
2022-10-10T05:52:07.273Z,16.10
2022-10-10T05:57:15.397Z,15.67
2022-10-10T06:02:18.994Z,13.13
2022-10-10T06:07:21.694Z,15.90
2022-10-10T06:12:24.343Z,15.23
2022-10-10T06:17:27.009Z,18.73
2022-10-10T06:22:29.691Z,15.97
2022-10-10T06:27:32.428Z,14.60
2022-10-10T06:32:35.156Z,18.97
2022-10-10T06:37:37.984Z,14.47
2022-10-10T06:42:40.668Z,16.73
2022-10-10T06:47:43.420Z,20.40
2022-10-10T06:52:46.112Z,15.23
2022-10-10T06:57:49.407Z,18.23
2022-10-10T07:02:52.689Z,14.97
2022-10-10T07:07:55.775Z,12.63
2022-10-10T07:12:58.471Z,14.17
2022-10-10T07:18:01.153Z,13.87
2022-10-10T07:23:04.267Z,11.83
2022-10-10T07:28:07.729Z,14.13
2022-10-10T07:33:11.425Z,14.40
2022-10-10T07:38:14.126Z,15.77
2022-10-10T07:43:16.817Z,16.27
2022-10-10T07:48:19.506Z,15.50
2022-10-10T07:53:22.226Z,10.27
2022-10-10T07:58:24.928Z,13.23
2022-10-10T08:03:27.618Z,11.37
2022-10-10T08:08:32.187Z,10.13
2022-10-10T08:13:37.865Z,9.43
2022-10-10T08:18:40.554Z,8.67
2022-10-10T08:23:43.276Z,8.00
2022-10-10T08:28:47.455Z,7.27
2022-10-10T08:33:52.286Z,6.00
2022-10-10T08:39:00.994Z,7.20
2022-10-10T08:44:14.625Z,7.30
2022-10-10T08:49:46.993Z,9.57
2022-10-10T08:54:52.837Z,6.63
2022-10-10T09:00:02.459Z,6.40
2022-10-10T09:05:05.987Z,6.70
2022-10-10T09:10:35.190Z,10.73
2022-10-10T09:15:49.000Z,6.63
2022-10-10T09:21:06.688Z,8.33
2022-10-10T09:26:17.982Z,7.90
2022-10-10T09:31:24.411Z,7.07
2022-10-10T09:36:31.938Z,6.17
2022-10-10T09:41:55.410Z,8.47
2022-10-10T09:46:59.826Z,4.73
2022-10-10T09:52:13.334Z,7.37
2022-10-10T09:57:16.905Z,6.37
2022-10-10T10:02:21.995Z,5.10
2022-10-10T10:07:34.141Z,6.47
2022-10-10T10:12:44.407Z,4.40
2022-10-10T10:17:47.756Z,9.70
2022-10-10T10:22:50.425Z,7.20
2022-10-10T10:27:53.119Z,3.90
2022-10-10T10:33:10.640Z,4.23
2022-10-10T10:38:34.681Z,7.37
2022-10-10T10:43:53.315Z,4.23
2022-10-10T10:49:16.767Z,4.57
2022-10-10T10:54:40.133Z,9.37
2022-10-10T11:00:22.380Z,6.30
2022-10-10T11:05:45.203Z,6.40
2022-10-10T11:11:18.763Z,4.97
2022-10-10T11:16:49.809Z,5.47
2022-10-10T11:21:59.268Z,6.27
2022-10-10T11:27:05.185Z,6.30
2022-10-10T11:32:20.868Z,4.23
2022-10-10T11:37:27.520Z,4.13
2022-10-10T11:42:49.189Z,5.23
2022-10-10T11:47:57.224Z,4.93
2022-10-10T11:53:17.919Z,5.37
2022-10-10T11:58:41.311Z,6.07
2022-10-10T12:03:44.263Z,4.33
2022-10-10T12:09:15.158Z,5.03
2022-10-10T12:14:20.971Z,4.70
2022-10-10T12:19:26.103Z,3.97
2022-10-10T12:24:32.250Z,4.53
2022-10-10T12:29:51.122Z,5.00
2022-10-10T12:34:54.168Z,4.63
2022-10-10T12:40:05.565Z,5.47
2022-10-10T12:45:30.479Z,7.57
2022-10-10T12:50:36.238Z,5.30
2022-10-10T12:55:50.836Z,5.03
2022-10-10T13:01:08.203Z,5.73
2022-10-10T13:06:34.887Z,5.40
2022-10-10T13:12:00.818Z,3.93
2022-10-10T13:17:03.578Z,6.53
2022-10-10T13:22:07.019Z,5.70
2022-10-10T13:27:36.143Z,5.43
2022-10-10T13:32:38.891Z,5.33
2022-10-10T13:37:43.124Z,8.23
2022-10-10T13:42:48.541Z,5.83
2022-10-10T13:48:13.647Z,4.47
2022-10-10T13:53:31.790Z,8.37
2022-10-10T13:58:42.948Z,4.83
2022-10-10T14:03:47.744Z,4.90
2022-10-10T14:08:50.880Z,7.50
2022-10-10T14:14:52.149Z,7.47
2022-10-10T14:19:55.502Z,10.30
2022-10-10T14:24:58.211Z,23.97
2022-10-10T14:30:00.986Z,47.33
2022-10-10T14:35:09.158Z,19.50
2022-10-10T14:40:22.574Z,10.70
2022-10-10T14:45:25.400Z,8.47
2022-10-10T14:50:33.143Z,7.53
2022-10-10T14:55:38.018Z,20.13
2022-10-10T15:00:42.488Z,71.70
2022-10-10T15:05:45.352Z,32.70
2022-10-10T15:10:48.401Z,14.37
2022-10-10T15:15:51.486Z,10.90
2022-10-10T15:20:54.195Z,9.40
2022-10-10T15:26:00.724Z,10.07
2022-10-10T15:31:03.843Z,6.70
2022-10-10T15:36:10.264Z,10.37
2022-10-10T15:41:15.253Z,8.07
2022-10-10T15:46:18.733Z,10.53
2022-10-10T15:51:21.441Z,9.53
2022-10-10T15:56:24.332Z,6.00
2022-10-10T16:01:27.780Z,5.07
2022-10-10T16:06:30.626Z,6.00
2022-10-10T16:11:33.342Z,6.03
2022-10-10T16:16:36.073Z,6.33
2022-10-10T16:21:38.880Z,8.90
2022-10-10T16:26:41.737Z,10.20
2022-10-10T16:31:44.635Z,6.83
2022-10-10T16:36:47.360Z,9.03
2022-10-10T16:41:50.045Z,10.83
2022-10-10T16:46:52.845Z,13.63
2022-10-10T16:51:55.535Z,16.87
2022-10-10T16:56:58.211Z,11.33
2022-10-10T17:02:01.075Z,12.60
2022-10-10T17:07:04.270Z,19.63
2022-10-10T17:12:07.036Z,17.13
2022-10-10T17:17:12.523Z,13.47
2022-10-10T17:22:16.405Z,17.60
2022-10-10T17:27:19.305Z,15.33
2022-10-10T17:32:22.114Z,14.17
2022-10-10T17:37:25.226Z,12.80
2022-10-10T17:42:28.048Z,14.10
2022-10-10T17:47:31.106Z,18.23
2022-10-10T17:52:33.778Z,12.40
2022-10-10T17:57:36.600Z,11.70
2022-10-10T18:02:39.383Z,14.87
2022-10-10T18:07:43.596Z,14.67
2022-10-10T18:12:46.306Z,17.27
2022-10-10T18:17:49.073Z,15.47
2022-10-10T18:22:53.769Z,14.00
2022-10-10T18:27:57.189Z,14.70
2022-10-10T18:33:00.009Z,15.00
2022-10-10T18:38:02.810Z,15.20
2022-10-10T18:43:05.570Z,14.43
2022-10-10T18:48:08.412Z,14.37
2022-10-10T18:53:11.206Z,18.33
2022-10-10T18:58:13.986Z,16.67
2022-10-10T19:03:16.768Z,15.40
2022-10-10T19:08:19.590Z,15.30
2022-10-10T19:13:22.338Z,15.00
2022-10-10T19:18:25.013Z,14.73
2022-10-10T19:23:28.196Z,15.23
2022-10-10T19:28:31.949Z,17.70
2022-10-10T19:33:35.459Z,17.07
2022-10-10T19:38:40.515Z,19.80
2022-10-10T19:43:44.652Z,16.83
2022-10-10T19:48:47.434Z,17.20
2022-10-10T19:53:51.123Z,17.40
2022-10-10T19:58:56.256Z,21.10
2022-10-10T20:03:59.452Z,18.43
2022-10-10T20:09:02.949Z,18.97
2022-10-10T20:14:06.482Z,22.73
2022-10-10T20:19:09.688Z,20.47
2022-10-10T20:24:12.620Z,15.90
2022-10-10T20:29:15.387Z,19.10
2022-10-10T20:34:18.082Z,21.73
2022-10-10T20:39:20.781Z,18.00
2022-10-10T20:44:23.503Z,18.20
2022-10-10T20:49:26.219Z,20.03
2022-10-10T20:54:29.020Z,20.33
2022-10-10T20:59:31.974Z,20.30
2022-10-10T21:04:34.677Z,17.47
2022-10-10T21:09:37.398Z,22.53
2022-10-10T21:14:40.165Z,20.53
2022-10-10T21:19:42.969Z,22.80
2022-10-10T21:24:45.663Z,19.80
2022-10-10T21:29:48.347Z,25.03
2022-10-10T21:34:54.345Z,26.20
2022-10-10T21:39:59.276Z,23.37
2022-10-10T21:45:01.946Z,24.90
2022-10-10T21:50:04.809Z,22.80
2022-10-10T21:55:07.805Z,23.47
2022-10-10T22:00:11.473Z,23.47
2022-10-10T22:05:15.545Z,22.17
2022-10-10T22:10:19.654Z,24.37
2022-10-10T22:15:22.382Z,19.87
2022-10-10T22:20:25.113Z,18.53
2022-10-10T22:25:27.788Z,14.50
2022-10-10T22:30:30.489Z,15.80
2022-10-10T22:35:33.964Z,14.40
2022-10-10T22:40:36.704Z,15.37
2022-10-10T22:45:40.629Z,15.30
2022-10-10T22:50:43.383Z,12.90
2022-10-10T22:55:46.052Z,13.10
2022-10-10T23:00:48.809Z,11.97
2022-10-10T23:05:51.516Z,13.30
2022-10-10T23:10:54.206Z,12.83
2022-10-10T23:15:57.059Z,14.80
2022-10-10T23:21:00.294Z,11.53
2022-10-10T23:26:08.372Z,11.17
