createdAt,value
2023-03-05T00:02:46.367Z,-0.29
2023-03-05T00:05:46.350Z,-0.29
2023-03-05T00:08:46.354Z,-0.31
2023-03-05T00:11:46.352Z,-0.42
2023-03-05T00:14:46.360Z,-0.31
2023-03-05T00:17:46.353Z,-0.42
2023-03-05T00:20:48.394Z,-0.43
2023-03-05T00:23:48.361Z,-0.34
2023-03-05T00:26:50.394Z,-0.25
2023-03-05T00:29:50.395Z,-0.32
2023-03-05T00:32:50.356Z,-0.10
2023-03-05T00:35:58.344Z,-0.11
2023-03-05T00:38:58.371Z,-0.20
2023-03-05T00:41:58.377Z,-0.25
2023-03-05T00:44:58.375Z,-0.27
2023-03-05T00:47:58.383Z,-0.35
2023-03-05T00:50:58.384Z,-0.30
2023-03-05T00:53:58.346Z,-0.21
2023-03-05T00:56:58.378Z,-0.19
2023-03-05T00:59:58.380Z,-0.29
2023-03-05T01:02:59.377Z,-0.34
2023-03-05T01:05:59.384Z,-0.36
2023-03-05T01:08:59.349Z,-0.34
2023-03-05T01:11:59.374Z,-0.42
2023-03-05T01:14:59.354Z,-0.33
2023-03-05T01:17:59.307Z,-0.26
2023-03-05T01:20:59.337Z,-0.39
2023-03-05T01:23:59.290Z,-0.26
2023-03-05T01:26:59.353Z,-0.33
2023-03-05T01:29:59.286Z,-0.27
2023-03-05T01:32:59.321Z,-0.19
2023-03-05T01:36:03.342Z,-0.11
2023-03-05T01:39:03.356Z,-0.38
2023-03-05T01:42:03.314Z,-0.31
2023-03-05T01:45:32.391Z,-0.24
2023-03-05T01:48:32.334Z,-0.22
2023-03-05T01:51:33.371Z,-0.26
2023-03-05T01:54:35.341Z,-0.29
2023-03-05T01:57:38.327Z,-0.26
2023-03-05T02:00:57.355Z,-0.27
2023-03-05T02:03:58.329Z,-0.20
2023-03-05T02:06:58.493Z,-0.19
2023-03-05T02:09:58.335Z,-0.10
2023-03-05T02:12:58.350Z,-0.06
2023-03-05T02:15:58.340Z,-0.05
2023-03-05T02:18:58.313Z,0.00
2023-03-05T02:22:00.322Z,0.07
2023-03-05T02:25:00.343Z,0.11
2023-03-05T02:28:14.333Z,0.18
2023-03-05T02:31:14.322Z,0.20
2023-03-05T02:34:14.352Z,0.40
2023-03-05T02:37:15.317Z,0.46
2023-03-05T02:40:17.336Z,0.42
2023-03-05T02:43:17.383Z,0.47
2023-03-05T02:46:17.389Z,0.66
2023-03-05T02:49:17.336Z,0.56
2023-03-05T02:52:17.331Z,0.74
2023-03-05T02:55:17.327Z,0.80
2023-03-05T02:58:17.306Z,0.80
2023-03-05T03:01:17.335Z,0.86
2023-03-05T03:04:17.315Z,0.80
2023-03-05T03:07:17.326Z,0.90
2023-03-05T03:10:19.342Z,0.92
2023-03-05T03:13:19.305Z,0.94
2023-03-05T03:16:25.382Z,0.93
2023-03-05T03:19:25.309Z,0.91
2023-03-05T03:22:26.343Z,1.01
2023-03-05T03:25:32.290Z,0.97
2023-03-05T03:28:32.321Z,0.97
2023-03-05T03:31:32.325Z,0.99
2023-03-05T03:34:33.306Z,1.00
2023-03-05T03:37:33.305Z,1.03
2023-03-05T03:40:33.318Z,0.92
2023-03-05T03:43:33.350Z,0.99
2023-03-05T03:46:33.465Z,1.01
2023-03-05T03:49:35.353Z,1.07
2023-03-05T03:52:35.289Z,1.15
2023-03-05T03:55:35.360Z,1.05
2023-03-05T03:58:35.354Z,1.17
2023-03-05T04:01:35.316Z,1.21
2023-03-05T04:04:36.342Z,1.17
2023-03-05T04:07:36.355Z,1.17
2023-03-05T04:10:36.314Z,1.10
2023-03-05T04:13:36.307Z,1.20
2023-03-05T04:16:36.298Z,1.13
2023-03-05T04:19:37.325Z,1.20
2023-03-05T04:22:37.363Z,1.01
2023-03-05T04:25:37.316Z,1.09
2023-03-05T04:28:37.348Z,1.04
2023-03-05T04:31:37.353Z,1.20
2023-03-05T04:34:37.349Z,1.21
2023-03-05T04:37:38.334Z,1.22
2023-03-05T04:40:38.337Z,1.07
2023-03-05T04:43:38.306Z,1.24
2023-03-05T04:46:38.348Z,1.28
2023-03-05T04:49:38.293Z,1.30
2023-03-05T04:52:38.291Z,1.34
2023-03-05T04:55:31.291Z,1.36
2023-03-05T04:58:17.326Z,1.38
2023-03-05T05:01:19.363Z,1.33
2023-03-05T05:04:19.286Z,1.44
2023-03-05T05:07:19.314Z,1.45
2023-03-05T05:10:20.336Z,1.48
2023-03-05T05:13:20.391Z,1.42
2023-03-05T05:16:22.394Z,1.48
2023-03-05T05:19:22.546Z,1.51
2023-03-05T05:22:22.285Z,1.54
2023-03-05T05:25:23.426Z,1.41
2023-03-05T05:28:24.333Z,1.56
2023-03-05T05:31:25.308Z,1.62
2023-03-05T05:34:25.305Z,1.65
2023-03-05T05:37:25.321Z,1.66
2023-03-05T05:40:25.328Z,1.61
2023-03-05T05:43:25.317Z,1.71
2023-03-05T05:46:28.382Z,1.76
2023-03-05T05:49:28.300Z,1.83
2023-03-05T05:52:28.340Z,1.77
2023-03-05T05:55:28.287Z,1.88
2023-03-05T05:58:28.349Z,1.85
2023-03-05T06:01:31.341Z,1.95
2023-03-05T06:04:31.286Z,1.98
2023-03-05T06:07:31.299Z,2.04
2023-03-05T06:10:31.290Z,2.06
2023-03-05T06:13:31.304Z,2.08
2023-03-05T06:16:34.365Z,2.08
2023-03-05T06:19:34.337Z,2.12
2023-03-05T06:22:34.287Z,2.13
2023-03-05T06:25:34.309Z,2.09
2023-03-05T06:28:34.322Z,2.04
2023-03-05T06:31:37.394Z,2.03
2023-03-05T06:34:37.311Z,2.00
2023-03-05T06:37:37.348Z,1.87
2023-03-05T06:40:37.299Z,1.97
2023-03-05T06:43:39.359Z,1.90
2023-03-05T06:46:42.330Z,1.76
2023-03-05T06:49:42.322Z,1.90
2023-03-05T06:52:42.327Z,1.89
2023-03-05T06:55:46.369Z,1.87
2023-03-05T06:58:46.340Z,1.95
2023-03-05T07:01:46.307Z,2.03
2023-03-05T07:04:46.313Z,2.14
2023-03-05T07:07:46.286Z,2.17
2023-03-05T07:10:46.322Z,2.16
2023-03-05T07:13:46.308Z,2.31
2023-03-05T07:16:48.309Z,2.28
2023-03-05T07:19:48.297Z,2.29
2023-03-05T07:22:48.273Z,2.34
2023-03-05T07:25:50.304Z,2.37
2023-03-05T07:28:50.286Z,2.39
2023-03-05T07:31:50.331Z,2.42
2023-03-05T07:34:51.298Z,2.48
2023-03-05T07:37:51.327Z,2.46
2023-03-05T07:40:51.286Z,2.55
2023-03-05T07:43:51.294Z,2.52
2023-03-05T07:46:51.318Z,2.55
2023-03-05T07:49:51.329Z,2.56
2023-03-05T07:52:51.291Z,2.57
2023-03-05T07:56:00.305Z,2.62
2023-03-05T07:59:00.305Z,2.67
2023-03-05T08:02:00.333Z,2.72
2023-03-05T08:05:00.289Z,2.77
2023-03-05T08:08:00.316Z,2.83
2023-03-05T08:11:01.011Z,2.86
2023-03-05T08:14:02.326Z,2.99
2023-03-05T08:17:02.282Z,3.04
2023-03-05T08:20:05.342Z,3.05
2023-03-05T08:23:05.330Z,3.06
2023-03-05T08:26:05.337Z,3.11
2023-03-05T08:29:05.302Z,3.17
2023-03-05T08:32:05.353Z,3.19
2023-03-05T08:35:09.307Z,3.24
2023-03-05T08:38:09.322Z,3.37
2023-03-05T08:41:09.280Z,3.49
2023-03-05T08:44:09.327Z,3.54
2023-03-05T08:47:09.314Z,3.54
2023-03-05T08:50:09.293Z,3.69
2023-03-05T08:53:09.314Z,3.68
2023-03-05T08:56:10.334Z,3.83
2023-03-05T08:59:12.593Z,3.85
2023-03-05T09:02:16.295Z,3.88
2023-03-05T09:05:17.282Z,3.77
2023-03-05T09:08:17.329Z,4.03
2023-03-05T09:11:19.286Z,3.98
2023-03-05T09:14:20.292Z,4.01
2023-03-05T09:17:20.296Z,4.02
2023-03-05T09:20:20.313Z,3.93
2023-03-05T09:23:20.289Z,4.03
2023-03-05T09:26:23.264Z,4.11
2023-03-05T09:29:23.299Z,3.93
2023-03-05T09:32:23.318Z,4.01
2023-03-05T09:35:23.330Z,4.02
2023-03-05T09:38:23.305Z,4.09
2023-03-05T09:42:14.284Z,4.08
2023-03-05T09:45:23.290Z,4.18
2023-03-05T09:48:38.282Z,4.17
2023-03-05T09:51:41.329Z,4.20
2023-03-05T09:54:59.323Z,4.20
2023-03-05T09:58:03.320Z,4.21
2023-03-05T10:01:04.288Z,4.13
2023-03-05T10:04:11.350Z,4.25
2023-03-05T10:07:20.327Z,4.24
2023-03-05T10:10:31.313Z,4.11
2023-03-05T10:13:52.316Z,4.35
2023-03-05T10:17:01.306Z,4.35
2023-03-05T10:20:19.323Z,4.44
2023-03-05T10:23:22.315Z,4.39
2023-03-05T10:26:37.318Z,4.47
2023-03-05T10:30:04.262Z,4.50
2023-03-05T10:33:28.315Z,4.42
2023-03-05T10:36:58.176Z,4.50
2023-03-05T10:40:28.270Z,4.45
2023-03-05T10:43:28.317Z,4.54
2023-03-05T10:46:32.296Z,4.62
2023-03-05T10:49:47.282Z,4.52
2023-03-05T10:52:53.332Z,4.74
2023-03-05T10:55:53.260Z,4.69
2023-03-05T10:58:53.332Z,4.72
2023-03-05T11:01:53.315Z,4.65
2023-03-05T11:04:54.309Z,4.87
2023-03-05T11:07:55.286Z,4.73
2023-03-05T11:10:55.290Z,5.02
2023-03-05T11:14:04.310Z,4.91
2023-03-05T11:17:04.272Z,5.26
2023-03-05T11:20:04.301Z,5.14
2023-03-05T11:23:22.266Z,5.28
2023-03-05T11:26:28.358Z,5.08
2023-03-05T11:29:41.260Z,5.18
2023-03-05T11:32:42.292Z,5.50
2023-03-05T11:35:48.407Z,5.56
2023-03-05T11:38:59.285Z,5.56
2023-03-05T11:42:05.314Z,5.64
2023-03-05T11:45:06.285Z,5.50
2023-03-05T11:48:08.289Z,5.32
2023-03-05T11:51:15.324Z,5.57
2023-03-05T11:54:20.261Z,5.57
2023-03-05T11:57:21.291Z,5.97
2023-03-05T12:00:27.282Z,6.08
2023-03-05T12:03:30.366Z,5.96
2023-03-05T12:06:42.631Z,5.68
2023-03-05T12:10:00.305Z,6.05
2023-03-05T12:13:15.355Z,5.73
2023-03-05T12:16:21.326Z,6.20
2023-03-05T12:19:45.328Z,6.40
2023-03-05T12:22:51.279Z,6.25
2023-03-05T12:26:00.321Z,6.39
2023-03-05T12:29:00.303Z,6.42
2023-03-05T12:32:00.351Z,6.19
2023-03-05T12:35:03.308Z,5.85
2023-03-05T12:38:17.243Z,6.08
2023-03-05T12:41:36.307Z,6.08
2023-03-05T12:44:36.298Z,5.74
2023-03-05T12:47:36.269Z,5.59
2023-03-05T12:50:42.324Z,5.61
2023-03-05T12:53:42.288Z,5.79
2023-03-05T12:56:43.307Z,5.89
2023-03-05T13:00:01.305Z,6.11
2023-03-05T13:03:05.349Z,5.95
2023-03-05T13:06:13.271Z,5.67
2023-03-05T13:09:32.296Z,5.86
2023-03-05T13:12:32.276Z,5.85
2023-03-05T13:15:32.321Z,5.73
2023-03-05T13:18:43.271Z,6.02
2023-03-05T13:21:45.287Z,6.13
2023-03-05T13:24:45.254Z,5.93
2023-03-05T13:27:46.325Z,6.02
2023-03-05T13:30:46.283Z,5.93
2023-03-05T13:33:48.268Z,5.78
2023-03-05T13:36:48.264Z,6.09
2023-03-05T13:39:51.261Z,6.10
2023-03-05T13:42:51.270Z,6.10
2023-03-05T13:45:51.314Z,6.08
2023-03-05T13:48:51.331Z,5.82
2023-03-05T13:51:58.297Z,6.09
2023-03-05T13:54:58.301Z,5.83
2023-03-05T13:58:05.268Z,5.81
2023-03-05T14:01:17.346Z,5.79
2023-03-05T14:04:21.374Z,5.74
2023-03-05T14:07:31.280Z,5.80
2023-03-05T14:10:51.266Z,5.57
2023-03-05T14:13:51.321Z,5.56
2023-03-05T14:16:51.269Z,5.68
2023-03-05T14:19:52.325Z,5.74
2023-03-05T14:22:57.267Z,5.69
2023-03-05T14:25:57.286Z,5.86
2023-03-05T14:28:57.275Z,5.81
2023-03-05T14:32:15.344Z,5.69
2023-03-05T14:35:18.286Z,5.79
2023-03-05T14:38:18.295Z,5.82
2023-03-05T14:41:49.314Z,5.77
2023-03-05T14:44:50.299Z,5.81
2023-03-05T14:47:50.284Z,5.92
2023-03-05T14:50:55.247Z,5.86
2023-03-05T14:54:00.320Z,5.82
2023-03-05T14:57:00.297Z,5.85
2023-03-05T14:59:54.335Z,5.84
2023-03-05T15:02:54.297Z,5.85
2023-03-05T15:05:54.339Z,5.76
2023-03-05T15:08:54.291Z,5.71
2023-03-05T15:11:47.339Z,5.59
2023-03-05T15:14:26.383Z,5.58
2023-03-05T15:17:13.290Z,5.47
2023-03-05T15:20:06.352Z,5.37
2023-03-05T15:23:07.316Z,5.52
2023-03-05T15:26:12.289Z,5.53
2023-03-05T15:29:12.309Z,5.39
2023-03-05T15:32:12.324Z,5.39
2023-03-05T15:35:12.303Z,5.35
2023-03-05T15:38:12.335Z,5.39
2023-03-05T15:41:12.265Z,5.31
2023-03-05T15:44:12.287Z,5.24
2023-03-05T15:47:12.279Z,5.20
2023-03-05T15:50:12.274Z,5.09
2023-03-05T15:53:12.303Z,4.97
2023-03-05T15:56:12.280Z,5.07
2023-03-05T15:59:12.327Z,5.02
2023-03-05T16:02:12.262Z,4.96
2023-03-05T16:05:12.282Z,4.86
2023-03-05T16:08:12.266Z,4.77
2023-03-05T16:11:12.282Z,4.84
2023-03-05T16:14:12.348Z,4.75
2023-03-05T16:17:13.313Z,4.78
2023-03-05T16:20:13.308Z,4.62
2023-03-05T16:23:13.297Z,4.72
2023-03-05T16:26:13.317Z,4.68
2023-03-05T16:29:13.256Z,4.66
2023-03-05T16:32:15.321Z,4.63
2023-03-05T16:35:15.267Z,4.62
2023-03-05T16:38:15.314Z,4.60
2023-03-05T16:41:15.320Z,4.59
2023-03-05T16:44:15.288Z,4.57
2023-03-05T16:47:15.314Z,4.57
2023-03-05T16:50:15.287Z,4.58
2023-03-05T16:53:15.297Z,4.47
2023-03-05T16:56:16.308Z,4.53
2023-03-05T16:59:16.321Z,4.62
2023-03-05T17:02:17.279Z,4.63
2023-03-05T17:05:18.318Z,4.61
2023-03-05T17:08:18.262Z,4.62
2023-03-05T17:11:18.324Z,4.62
2023-03-05T17:14:21.290Z,4.64
2023-03-05T17:17:21.288Z,4.61
2023-03-05T17:20:22.291Z,4.54
2023-03-05T17:23:22.280Z,4.58
2023-03-05T17:26:25.302Z,4.59
2023-03-05T17:29:26.301Z,4.60
2023-03-05T17:32:26.351Z,4.61
2023-03-05T17:35:33.331Z,4.60
2023-03-05T17:38:33.261Z,4.58
2023-03-05T17:41:33.324Z,4.56
2023-03-05T17:44:33.275Z,4.55
2023-03-05T17:47:33.299Z,4.52
2023-03-05T17:50:33.312Z,4.50
2023-03-05T17:53:33.260Z,4.47
2023-03-05T17:56:33.295Z,4.42
2023-03-05T17:59:33.260Z,4.47
2023-03-05T18:02:33.271Z,4.34
2023-03-05T18:05:35.264Z,4.34
2023-03-05T18:08:35.267Z,4.41
2023-03-05T18:11:36.265Z,4.31
2023-03-05T18:14:36.277Z,4.39
2023-03-05T18:17:36.267Z,4.37
2023-03-05T18:20:45.286Z,4.34
2023-03-05T18:23:45.299Z,4.31
2023-03-05T18:26:45.264Z,4.28
2023-03-05T18:29:45.265Z,4.26
2023-03-05T18:32:45.275Z,4.22
2023-03-05T18:35:45.329Z,4.17
2023-03-05T18:38:45.258Z,4.08
2023-03-05T18:41:45.300Z,4.10
2023-03-05T18:44:45.246Z,4.01
2023-03-05T18:47:48.319Z,4.06
2023-03-05T18:50:48.252Z,3.96
2023-03-05T18:53:48.272Z,4.02
2023-03-05T18:56:48.294Z,4.01
2023-03-05T18:59:48.261Z,3.97
2023-03-05T19:02:48.266Z,3.95
2023-03-05T19:05:48.251Z,3.94
2023-03-05T19:08:48.267Z,3.90
2023-03-05T19:12:09.257Z,3.90
2023-03-05T19:15:09.262Z,3.88
2023-03-05T19:18:09.235Z,3.87
2023-03-05T19:21:23.298Z,3.84
2023-03-05T19:24:02.366Z,3.85
2023-03-05T19:26:48.309Z,3.86
2023-03-05T19:29:35.296Z,3.87
2023-03-05T19:32:35.344Z,3.89
2023-03-05T19:35:35.290Z,3.85
2023-03-05T19:38:35.281Z,3.92
2023-03-05T19:41:36.298Z,3.83
2023-03-05T19:44:36.284Z,3.90
2023-03-05T19:47:36.265Z,3.88
2023-03-05T19:50:36.294Z,3.85
2023-03-05T19:53:36.314Z,3.80
2023-03-05T19:56:36.251Z,3.77
2023-03-05T19:59:36.307Z,3.72
2023-03-05T20:02:36.260Z,3.65
2023-03-05T20:05:36.263Z,3.28
2023-03-05T20:08:36.275Z,3.26
2023-03-05T20:11:37.311Z,3.27
2023-03-05T20:14:37.317Z,3.33
2023-03-05T20:17:37.307Z,3.29
2023-03-05T20:20:38.298Z,3.14
2023-03-05T20:23:38.286Z,2.92
2023-03-05T20:26:39.264Z,2.93
2023-03-05T20:29:39.287Z,2.78
2023-03-05T20:32:39.296Z,2.78
2023-03-05T20:35:39.349Z,2.76
2023-03-05T20:38:43.261Z,2.64
2023-03-05T20:41:44.291Z,2.54
2023-03-05T20:44:44.305Z,2.59
2023-03-05T20:47:56.292Z,2.65
2023-03-05T20:50:56.297Z,2.66
2023-03-05T20:53:56.287Z,2.55
2023-03-05T20:56:56.269Z,2.70
2023-03-05T20:59:56.243Z,2.69
2023-03-05T21:02:58.246Z,2.68
2023-03-05T21:05:58.283Z,2.67
2023-03-05T21:08:58.320Z,2.62
2023-03-05T21:11:58.314Z,2.56
2023-03-05T21:14:58.292Z,2.49
2023-03-05T21:17:58.304Z,2.53
2023-03-05T21:20:58.272Z,2.29
2023-03-05T21:23:58.265Z,2.46
2023-03-05T21:26:58.253Z,2.31
2023-03-05T21:29:58.298Z,2.41
2023-03-05T21:32:58.252Z,2.42
2023-03-05T21:35:59.285Z,2.26
2023-03-05T21:39:00.312Z,2.37
2023-03-05T21:42:00.251Z,2.33
2023-03-05T21:45:00.320Z,2.20
2023-03-05T21:48:00.296Z,2.34
2023-03-05T21:51:01.305Z,2.32
2023-03-05T21:54:19.254Z,2.30
2023-03-05T21:57:19.261Z,2.28
2023-03-05T22:00:19.290Z,2.25
2023-03-05T22:03:19.286Z,2.10
2023-03-05T22:06:23.253Z,2.25
2023-03-05T22:09:23.262Z,2.23
2023-03-05T22:12:58.252Z,2.22
2023-03-05T22:16:06.280Z,2.20
2023-03-05T22:19:06.243Z,2.11
2023-03-05T22:22:06.285Z,2.15
2023-03-05T22:25:06.229Z,2.04
2023-03-05T22:28:06.279Z,2.11
2023-03-05T22:31:06.324Z,2.09
2023-03-05T22:34:06.263Z,2.14
2023-03-05T22:37:06.277Z,2.13
2023-03-05T22:40:10.240Z,2.06
2023-03-05T22:43:10.330Z,2.12
2023-03-05T22:46:10.284Z,2.12
2023-03-05T22:49:10.274Z,2.09
2023-03-05T22:52:10.241Z,2.07
2023-03-05T22:55:11.269Z,2.08
2023-03-05T22:58:11.277Z,2.07
2023-03-05T23:01:11.298Z,2.09
2023-03-05T23:04:46.249Z,2.06
2023-03-05T23:07:48.297Z,1.99
2023-03-05T23:10:48.261Z,2.05
2023-03-05T23:13:48.258Z,2.08
2023-03-05T23:16:48.293Z,1.99
2023-03-05T23:19:45.238Z,2.05
2023-03-05T23:22:38.291Z,2.04
2023-03-05T23:25:44.281Z,2.04
2023-03-05T23:28:45.262Z,2.01
2023-03-05T23:31:45.288Z,1.83
2023-03-05T23:34:45.254Z,1.99
2023-03-05T23:37:45.262Z,2.00
2023-03-05T23:40:48.308Z,1.99
2023-03-05T23:43:48.286Z,2.00
2023-03-05T23:46:48.285Z,1.98
2023-03-05T23:49:48.295Z,1.89
2023-03-05T23:52:48.303Z,1.97
2023-03-05T23:55:55.235Z,1.94
2023-03-05T23:58:55.230Z,1.94
