createdAt,value
2023-01-07T00:01:44.603Z,14.50
2023-01-07T00:04:15.604Z,14.20
2023-01-07T00:06:45.433Z,13.80
2023-01-07T00:09:16.863Z,13.50
2023-01-07T00:11:46.037Z,11.30
2023-01-07T00:14:15.436Z,13.30
2023-01-07T00:16:44.176Z,15.40
2023-01-07T00:19:15.954Z,14.90
2023-01-07T00:21:44.373Z,14.70
2023-01-07T00:24:13.270Z,14.70
2023-01-07T00:26:41.992Z,13.60
2023-01-07T00:29:10.635Z,15.50
2023-01-07T00:31:40.655Z,15.80
2023-01-07T00:34:09.786Z,15.80
2023-01-07T00:36:46.952Z,19.70
2023-01-07T00:39:20.964Z,16.30
2023-01-07T00:42:08.640Z,16.80
2023-01-07T00:44:38.134Z,18.40
2023-01-07T00:47:06.712Z,17.90
2023-01-07T00:49:35.197Z,16.80
2023-01-07T00:52:03.796Z,17.40
2023-01-07T00:54:32.273Z,19.20
2023-01-07T00:57:00.714Z,17.20
2023-01-07T00:59:53.838Z,15.50
2023-01-07T01:02:22.421Z,15.90
2023-01-07T01:04:50.894Z,17.90
2023-01-07T01:07:19.232Z,18.00
2023-01-07T01:09:47.674Z,20.00
2023-01-07T01:12:16.121Z,19.70
2023-01-07T01:14:44.599Z,19.40
2023-01-07T01:17:13.033Z,19.40
2023-01-07T01:19:41.394Z,21.90
2023-01-07T01:22:09.933Z,20.10
2023-01-07T01:24:38.294Z,17.70
2023-01-07T01:27:06.693Z,20.50
2023-01-07T01:29:35.074Z,19.60
2023-01-07T01:32:03.614Z,20.60
2023-01-07T01:34:32.115Z,20.70
2023-01-07T01:37:00.432Z,21.20
2023-01-07T01:39:28.912Z,20.40
2023-01-07T01:41:57.278Z,19.50
2023-01-07T01:44:44.274Z,20.40
2023-01-07T01:47:27.715Z,18.40
2023-01-07T01:50:05.792Z,20.40
2023-01-07T01:52:40.383Z,18.50
2023-01-07T01:55:10.532Z,14.30
2023-01-07T01:57:40.442Z,13.20
2023-01-07T02:00:10.380Z,13.80
2023-01-07T02:02:47.460Z,13.70
2023-01-07T02:05:16.807Z,13.00
2023-01-07T02:07:45.219Z,11.50
2023-01-07T02:10:22.361Z,11.30
2023-01-07T02:12:51.132Z,14.70
2023-01-07T02:15:31.720Z,13.70
2023-01-07T02:18:43.345Z,11.10
2023-01-07T02:21:33.562Z,12.60
2023-01-07T02:27:21.990Z,12.80
2023-01-07T02:29:56.061Z,12.70
2023-01-07T02:32:46.945Z,11.40
2023-01-07T02:35:24.320Z,14.50
2023-01-07T02:38:19.048Z,17.60
2023-01-07T02:40:56.582Z,15.00
2023-01-07T02:43:43.670Z,13.80
2023-01-07T02:46:31.663Z,16.00
2023-01-07T02:49:01.258Z,13.40
2023-01-07T02:51:38.039Z,14.60
2023-01-07T02:54:11.839Z,17.70
2023-01-07T02:56:55.279Z,16.20
2023-01-07T03:00:00.419Z,17.30
2023-01-07T03:02:34.529Z,18.60
2023-01-07T03:05:08.576Z,15.80
2023-01-07T03:08:02.653Z,16.00
2023-01-07T03:10:52.829Z,16.90
2023-01-07T03:13:27.290Z,16.80
2023-01-07T03:16:06.413Z,13.40
2023-01-07T03:18:43.717Z,12.80
2023-01-07T03:21:16.416Z,12.50
2023-01-07T03:23:50.912Z,12.00
2023-01-07T03:26:27.202Z,12.00
2023-01-07T03:28:59.571Z,13.30
2023-01-07T03:31:29.601Z,20.30
2023-01-07T03:34:08.812Z,17.00
2023-01-07T03:36:43.677Z,12.60
2023-01-07T03:39:13.952Z,15.50
2023-01-07T03:42:00.702Z,14.60
2023-01-07T03:44:29.135Z,13.30
2023-01-07T03:46:57.496Z,14.60
2023-01-07T03:49:26.050Z,16.80
2023-01-07T03:51:55.024Z,16.50
2023-01-07T03:54:26.366Z,14.10
2023-01-07T03:56:54.884Z,13.10
2023-01-07T04:00:00.883Z,13.90
2023-01-07T04:02:29.341Z,16.00
2023-01-07T04:04:57.824Z,14.20
2023-01-07T04:07:26.274Z,13.80
2023-01-07T04:09:54.498Z,16.50
2023-01-07T04:12:22.935Z,15.40
2023-01-07T04:14:51.294Z,13.80
2023-01-07T04:17:19.707Z,15.30
2023-01-07T04:19:48.147Z,15.10
2023-01-07T04:22:16.670Z,13.70
2023-01-07T04:24:45.107Z,14.90
2023-01-07T04:27:13.441Z,13.60
2023-01-07T04:29:41.967Z,23.30
2023-01-07T04:32:10.406Z,13.80
2023-01-07T04:34:38.836Z,14.60
2023-01-07T04:37:07.268Z,14.70
2023-01-07T04:39:35.603Z,17.00
2023-01-07T04:42:04.032Z,17.70
2023-01-07T04:44:32.449Z,18.60
2023-01-07T04:47:00.809Z,16.60
2023-01-07T04:49:29.280Z,17.80
2023-01-07T04:51:57.555Z,17.10
2023-01-07T04:54:25.885Z,17.70
2023-01-07T04:56:54.349Z,16.10
2023-01-07T04:59:42.972Z,16.30
2023-01-07T05:02:11.483Z,15.60
2023-01-07T05:04:39.998Z,15.00
2023-01-07T05:07:08.406Z,16.60
2023-01-07T05:09:36.990Z,18.00
2023-01-07T05:12:05.679Z,17.30
2023-01-07T05:14:34.130Z,17.70
2023-01-07T05:17:02.697Z,16.50
2023-01-07T05:19:31.155Z,15.00
2023-01-07T05:22:00.880Z,15.50
2023-01-07T05:24:29.454Z,15.40
2023-01-07T05:26:57.975Z,19.20
2023-01-07T05:29:26.392Z,16.40
2023-01-07T05:31:54.827Z,15.40
2023-01-07T05:34:23.311Z,15.50
2023-01-07T05:36:51.711Z,14.70
2023-01-07T05:39:20.171Z,17.70
2023-01-07T05:41:48.631Z,13.00
2023-01-07T05:44:17.031Z,16.00
2023-01-07T05:46:45.473Z,16.10
2023-01-07T05:49:14.035Z,17.60
2023-01-07T05:51:42.531Z,16.20
2023-01-07T05:54:10.968Z,16.10
2023-01-07T05:56:39.562Z,14.50
2023-01-07T05:59:07.915Z,17.40
2023-01-07T06:01:36.477Z,16.30
2023-01-07T06:04:04.855Z,15.30
2023-01-07T06:06:33.149Z,14.20
2023-01-07T06:09:01.409Z,14.00
2023-01-07T06:11:29.767Z,17.10
2023-01-07T06:13:58.107Z,12.80
2023-01-07T06:16:26.484Z,14.20
2023-01-07T06:18:54.919Z,14.00
2023-01-07T06:21:23.360Z,13.20
2023-01-07T06:23:51.751Z,13.00
2023-01-07T06:26:20.397Z,13.30
2023-01-07T06:28:48.818Z,13.00
2023-01-07T06:31:17.198Z,15.30
2023-01-07T06:33:45.664Z,11.60
2023-01-07T06:36:14.214Z,15.90
2023-01-07T06:38:42.691Z,15.40
2023-01-07T06:41:11.048Z,15.30
2023-01-07T06:43:39.434Z,14.50
2023-01-07T06:46:08.090Z,11.90
2023-01-07T06:48:36.658Z,12.30
2023-01-07T06:51:05.102Z,14.50
2023-01-07T06:53:33.593Z,11.50
2023-01-07T06:56:01.976Z,12.60
2023-01-07T06:58:30.551Z,12.30
2023-01-07T07:01:04.693Z,11.30
2023-01-07T07:03:34.384Z,11.60
2023-01-07T07:06:02.827Z,12.80
2023-01-07T07:08:31.208Z,10.20
2023-01-07T07:10:59.579Z,10.20
2023-01-07T07:13:27.876Z,9.40
2023-01-07T07:15:56.240Z,10.90
2023-01-07T07:18:24.685Z,12.30
2023-01-07T07:20:52.973Z,11.70
2023-01-07T07:23:21.337Z,10.90
2023-01-07T07:25:49.588Z,11.70
2023-01-07T07:28:17.944Z,10.60
2023-01-07T07:30:47.564Z,11.00
2023-01-07T07:33:19.683Z,11.10
2023-01-07T07:35:48.301Z,12.20
2023-01-07T07:38:18.162Z,10.80
2023-01-07T07:40:47.258Z,10.90
2023-01-07T07:43:16.423Z,11.90
2023-01-07T07:45:45.364Z,9.60
2023-01-07T07:48:15.965Z,12.50
2023-01-07T07:50:44.365Z,10.00
2023-01-07T07:53:12.846Z,14.10
2023-01-07T07:55:41.794Z,10.20
2023-01-07T07:58:10.260Z,13.90
2023-01-07T08:00:57.612Z,15.90
2023-01-07T08:03:26.152Z,12.50
2023-01-07T08:05:54.536Z,12.80
2023-01-07T08:08:23.056Z,14.00
2023-01-07T08:10:51.392Z,15.00
2023-01-07T08:13:19.815Z,12.40
2023-01-07T08:15:48.244Z,11.90
2023-01-07T08:18:16.891Z,12.50
2023-01-07T08:20:45.286Z,12.50
2023-01-07T08:23:13.704Z,12.50
2023-01-07T08:25:42.687Z,14.20
2023-01-07T08:28:11.940Z,14.70
2023-01-07T08:30:40.625Z,12.10
2023-01-07T08:33:09.176Z,13.10
2023-01-07T08:35:37.627Z,14.40
2023-01-07T08:38:08.431Z,13.30
2023-01-07T08:40:37.755Z,16.00
2023-01-07T08:43:08.502Z,13.00
2023-01-07T08:45:37.391Z,16.80
2023-01-07T08:48:06.324Z,12.50
2023-01-07T08:50:34.869Z,13.00
2023-01-07T08:53:03.498Z,14.00
2023-01-07T08:55:31.923Z,16.50
2023-01-07T08:58:00.327Z,14.30
2023-01-07T09:00:46.875Z,14.20
2023-01-07T09:03:15.484Z,15.70
2023-01-07T09:05:44.364Z,14.00
2023-01-07T09:08:12.865Z,14.00
2023-01-07T09:10:41.271Z,14.00
2023-01-07T09:13:09.730Z,16.00
2023-01-07T09:15:38.072Z,17.30
2023-01-07T09:18:07.215Z,12.20
2023-01-07T09:20:35.644Z,15.60
2023-01-07T09:23:04.055Z,13.60
2023-01-07T09:25:32.620Z,15.80
2023-01-07T09:28:01.200Z,11.80
2023-01-07T09:30:29.697Z,12.30
2023-01-07T09:32:58.097Z,17.20
2023-01-07T09:35:26.508Z,15.10
2023-01-07T09:37:54.927Z,13.50
2023-01-07T09:40:38.457Z,17.90
2023-01-07T09:43:08.204Z,15.50
2023-01-07T09:45:58.847Z,13.80
2023-01-07T09:48:35.329Z,14.00
2023-01-07T09:51:19.802Z,15.90
2023-01-07T09:53:52.437Z,33.20
2023-01-07T09:56:25.711Z,33.80
2023-01-07T09:58:57.772Z,16.80
2023-01-07T10:01:30.617Z,15.60
2023-01-07T10:04:17.317Z,14.10
2023-01-07T10:06:54.430Z,16.60
2023-01-07T10:09:40.667Z,15.00
2023-01-07T10:12:23.607Z,13.00
2023-01-07T10:15:03.662Z,18.20
2023-01-07T10:18:06.485Z,16.40
2023-01-07T10:20:35.265Z,19.90
2023-01-07T10:23:26.259Z,23.60
2023-01-07T10:25:56.814Z,30.30
2023-01-07T10:29:00.428Z,26.30
2023-01-07T10:31:30.062Z,21.00
2023-01-07T10:33:59.816Z,23.40
2023-01-07T10:36:28.551Z,25.80
2023-01-07T10:39:14.714Z,25.80
2023-01-07T10:41:48.911Z,24.70
2023-01-07T10:44:30.181Z,25.50
2023-01-07T10:47:09.255Z,25.90
2023-01-07T10:49:58.644Z,27.60
2023-01-07T10:52:38.807Z,24.90
2023-01-07T10:55:22.400Z,27.50
2023-01-07T10:57:50.945Z,25.40
2023-01-07T11:00:20.868Z,26.00
2023-01-07T11:02:56.962Z,23.80
2023-01-07T11:05:37.322Z,24.00
2023-01-07T11:08:13.233Z,24.70
2023-01-07T11:10:42.062Z,26.80
2023-01-07T11:13:16.972Z,29.00
2023-01-07T11:15:54.955Z,27.90
2023-01-07T11:18:35.700Z,27.80
2023-01-07T11:21:04.112Z,31.40
2023-01-07T11:23:42.698Z,27.60
2023-01-07T11:26:25.535Z,26.60
2023-01-07T11:29:03.034Z,26.20
2023-01-07T11:31:53.906Z,23.50
2023-01-07T11:34:30.685Z,23.10
2023-01-07T11:36:59.333Z,18.80
2023-01-07T11:39:36.154Z,17.10
2023-01-07T11:42:35.672Z,18.00
2023-01-07T11:45:25.127Z,17.50
2023-01-07T11:47:59.347Z,15.50
2023-01-07T11:51:03.021Z,17.80
2023-01-07T11:53:51.002Z,16.90
2023-01-07T11:56:22.197Z,33.30
2023-01-07T11:59:46.983Z,23.90
2023-01-07T12:02:28.010Z,28.20
2023-01-07T12:05:19.294Z,23.50
2023-01-07T12:07:51.947Z,20.80
2023-01-07T12:10:33.543Z,33.90
2023-01-07T12:13:32.543Z,32.50
2023-01-07T12:16:02.277Z,30.30
2023-01-07T12:18:50.170Z,35.00
2023-01-07T12:21:50.108Z,22.20
2023-01-07T12:24:56.509Z,21.80
2023-01-07T12:30:37.377Z,26.70
2023-01-07T12:33:17.777Z,22.00
2023-01-07T12:35:46.256Z,21.80
2023-01-07T12:38:46.776Z,25.10
2023-01-07T12:41:21.047Z,24.70
2023-01-07T12:44:02.927Z,23.00
2023-01-07T12:47:32.107Z,23.30
2023-01-07T12:50:01.542Z,28.90
2023-01-07T12:52:41.984Z,29.60
2023-01-07T12:55:28.911Z,31.40
2023-01-07T12:58:11.022Z,29.10
2023-01-07T13:01:07.045Z,28.10
2023-01-07T13:03:58.524Z,33.30
2023-01-07T13:06:50.340Z,35.80
2023-01-07T13:09:29.063Z,42.60
2023-01-07T13:12:45.929Z,39.60
2023-01-07T13:15:34.001Z,45.30
2023-01-07T13:18:16.366Z,51.50
2023-01-07T13:21:07.897Z,43.80
2023-01-07T13:23:56.801Z,43.20
2023-01-07T13:26:31.320Z,42.90
2023-01-07T13:29:21.125Z,40.80
2023-01-07T13:32:31.205Z,53.40
2023-01-07T13:35:14.564Z,46.30
2023-01-07T13:38:03.822Z,51.10
2023-01-07T13:40:50.449Z,49.90
2023-01-07T13:43:34.162Z,49.40
2023-01-07T13:46:29.811Z,51.40
2023-01-07T13:48:58.355Z,51.60
2023-01-07T13:51:33.354Z,45.80
2023-01-07T13:54:02.293Z,47.50
2023-01-07T13:56:36.332Z,78.30
2023-01-07T14:01:34.409Z,46.20
2023-01-07T14:04:07.252Z,45.60
2023-01-07T14:06:45.115Z,48.80
2023-01-07T14:09:21.792Z,42.00
2023-01-07T14:12:17.995Z,40.40
2023-01-07T14:15:07.292Z,44.50
2023-01-07T14:17:53.685Z,45.90
2023-01-07T14:20:29.223Z,43.20
2023-01-07T14:23:20.160Z,37.30
2023-01-07T14:26:10.691Z,39.20
2023-01-07T14:29:10.727Z,42.40
2023-01-07T14:31:39.337Z,45.30
2023-01-07T14:34:19.359Z,46.10
2023-01-07T14:37:05.110Z,36.10
2023-01-07T14:39:34.795Z,32.90
2023-01-07T14:42:20.892Z,51.60
2023-01-07T14:44:51.330Z,60.80
2023-01-07T14:47:58.065Z,44.60
2023-01-07T14:50:42.959Z,55.70
2023-01-07T14:53:54.605Z,44.30
2023-01-07T14:56:36.334Z,48.30
2023-01-07T14:59:31.736Z,47.30
2023-01-07T15:02:17.112Z,21.50
2023-01-07T15:04:54.105Z,50.80
2023-01-07T15:07:26.951Z,54.10
2023-01-07T15:10:17.179Z,37.00
2023-01-07T15:12:55.934Z,56.50
2023-01-07T15:15:54.932Z,46.90
2023-01-07T15:18:23.737Z,76.20
2023-01-07T15:21:10.891Z,69.30
2023-01-07T15:24:03.660Z,56.40
2023-01-07T15:26:43.678Z,52.60
2023-01-07T15:29:57.568Z,58.00
2023-01-07T15:32:52.126Z,47.10
2023-01-07T15:37:52.237Z,44.00
2023-01-07T15:40:25.004Z,44.60
2023-01-07T15:42:57.706Z,42.70
2023-01-07T15:45:28.834Z,43.80
2023-01-07T15:48:13.359Z,40.60
2023-01-07T15:50:45.860Z,37.10
2023-01-07T15:53:14.245Z,36.50
2023-01-07T15:55:52.066Z,39.50
2023-01-07T15:58:48.984Z,41.30
2023-01-07T16:01:23.280Z,40.90
2023-01-07T16:03:55.265Z,45.80
2023-01-07T16:06:32.647Z,38.70
2023-01-07T16:09:16.898Z,38.20
2023-01-07T16:11:46.585Z,39.40
2023-01-07T16:14:17.907Z,40.20
2023-01-07T16:16:46.305Z,39.10
2023-01-07T16:19:20.549Z,41.70
2023-01-07T16:21:55.323Z,35.20
2023-01-07T16:24:24.329Z,35.70
2023-01-07T16:26:55.510Z,36.00
2023-01-07T16:29:29.936Z,36.20
2023-01-07T16:31:59.254Z,33.40
2023-01-07T16:34:27.564Z,32.80
2023-01-07T16:36:58.564Z,36.20
2023-01-07T16:39:31.619Z,29.20
2023-01-07T16:42:18.892Z,33.10
2023-01-07T16:44:49.744Z,34.60
2023-01-07T16:47:26.887Z,37.00
2023-01-07T16:50:19.564Z,34.90
2023-01-07T16:52:56.483Z,33.80
2023-01-07T16:55:53.323Z,36.00
2023-01-07T16:58:40.945Z,39.20
2023-01-07T17:01:10.685Z,35.80
2023-01-07T17:03:50.402Z,33.20
2023-01-07T17:06:27.024Z,39.50
2023-01-07T17:08:56.812Z,38.10
2023-01-07T17:11:38.434Z,35.10
2023-01-07T17:14:34.209Z,41.30
2023-01-07T17:17:18.514Z,38.50
2023-01-07T17:19:53.725Z,42.20
2023-01-07T17:22:40.011Z,40.60
2023-01-07T17:25:15.687Z,44.70
2023-01-07T17:28:08.630Z,38.30
2023-01-07T17:30:37.786Z,38.90
2023-01-07T17:33:06.428Z,37.20
2023-01-07T17:35:46.824Z,39.40
2023-01-07T17:38:16.886Z,40.00
2023-01-07T17:40:45.773Z,35.00
2023-01-07T17:43:34.326Z,36.50
2023-01-07T17:46:04.111Z,38.60
2023-01-07T17:48:34.048Z,37.60
2023-01-07T17:51:04.767Z,39.40
2023-01-07T17:53:39.589Z,33.50
2023-01-07T17:56:08.299Z,37.90
2023-01-07T17:58:38.898Z,35.70
2023-01-07T18:01:10.399Z,50.10
2023-01-07T18:03:39.136Z,39.70
2023-01-07T18:06:18.140Z,39.20
2023-01-07T18:08:48.082Z,43.10
2023-01-07T18:11:41.428Z,41.20
2023-01-07T18:14:13.944Z,45.40
2023-01-07T18:16:43.025Z,37.80
2023-01-07T18:19:13.616Z,47.50
2023-01-07T18:21:42.422Z,44.10
2023-01-07T18:24:19.972Z,34.00
2023-01-07T18:26:48.435Z,39.00
2023-01-07T18:29:16.744Z,37.60
2023-01-07T18:31:45.497Z,37.50
2023-01-07T18:34:16.409Z,40.50
2023-01-07T18:36:47.257Z,33.80
2023-01-07T18:39:19.356Z,44.90
2023-01-07T18:41:51.615Z,48.60
2023-01-07T18:44:21.883Z,49.30
2023-01-07T18:46:50.179Z,49.80
2023-01-07T18:49:18.573Z,49.20
2023-01-07T18:51:48.311Z,49.20
2023-01-07T18:54:17.024Z,47.10
2023-01-07T18:56:48.093Z,42.60
2023-01-07T18:59:16.586Z,45.00
2023-01-07T19:01:45.263Z,45.90
2023-01-07T19:04:13.778Z,52.40
2023-01-07T19:06:42.264Z,51.30
2023-01-07T19:09:10.588Z,48.50
2023-01-07T19:11:38.863Z,47.30
2023-01-07T19:14:12.348Z,56.90
2023-01-07T19:19:10.226Z,51.70
2023-01-07T19:21:38.855Z,51.50
2023-01-07T19:24:07.434Z,48.20
2023-01-07T19:26:35.837Z,48.80
2023-01-07T19:29:04.299Z,53.20
2023-01-07T19:31:32.843Z,45.20
2023-01-07T19:34:04.200Z,49.10
2023-01-07T19:36:32.646Z,51.00
2023-01-07T19:39:00.988Z,50.70
2023-01-07T19:41:29.624Z,50.80
2023-01-07T19:44:00.011Z,49.90
2023-01-07T19:46:28.716Z,51.30
2023-01-07T19:48:57.163Z,60.30
2023-01-07T19:51:25.486Z,58.50
2023-01-07T19:53:54.055Z,55.80
2023-01-07T19:56:22.355Z,57.40
2023-01-07T19:58:54.194Z,58.00
2023-01-07T20:01:26.710Z,47.20
2023-01-07T20:03:57.372Z,48.30
2023-01-07T20:06:30.257Z,42.90
2023-01-07T20:08:58.943Z,49.00
2023-01-07T20:11:27.244Z,51.80
2023-01-07T20:13:55.606Z,46.00
2023-01-07T20:16:24.947Z,49.10
2023-01-07T20:18:55.337Z,53.40
2023-01-07T20:21:28.523Z,51.40
2023-01-07T20:23:56.850Z,44.90
2023-01-07T20:26:31.104Z,51.50
2023-01-07T20:29:00.543Z,47.00
2023-01-07T20:31:31.810Z,49.40
2023-01-07T20:34:00.530Z,48.10
2023-01-07T20:36:31.813Z,44.00
2023-01-07T20:39:05.920Z,49.50
2023-01-07T20:41:36.504Z,46.10
2023-01-07T20:44:08.961Z,51.30
2023-01-07T20:46:43.374Z,54.30
2023-01-07T20:49:12.805Z,52.70
2023-01-07T20:51:41.148Z,50.20
2023-01-07T20:54:09.547Z,53.70
2023-01-07T20:56:38.132Z,50.00
2023-01-07T20:59:06.543Z,51.80
2023-01-07T21:01:35.185Z,47.30
2023-01-07T21:04:03.853Z,46.60
2023-01-07T21:06:32.289Z,53.60
2023-01-07T21:09:00.856Z,58.00
2023-01-07T21:11:29.384Z,50.90
2023-01-07T21:13:57.825Z,50.10
2023-01-07T21:16:27.719Z,48.40
2023-01-07T21:18:56.674Z,53.90
2023-01-07T21:21:26.762Z,48.20
2023-01-07T21:23:55.477Z,45.80
2023-01-07T21:26:25.132Z,47.60
2023-01-07T21:28:56.304Z,49.70
2023-01-07T21:31:26.900Z,48.50
2023-01-07T21:33:57.104Z,44.30
2023-01-07T21:36:26.964Z,45.40
2023-01-07T21:38:57.256Z,52.90
2023-01-07T21:41:27.408Z,42.10
2023-01-07T21:43:56.375Z,49.10
2023-01-07T21:46:24.790Z,42.90
2023-01-07T21:48:53.247Z,41.30
2023-01-07T21:51:25.135Z,43.50
2023-01-07T21:53:58.466Z,47.20
2023-01-07T21:56:32.535Z,47.10
2023-01-07T22:01:29.700Z,41.50
2023-01-07T22:03:59.446Z,48.00
2023-01-07T22:06:36.080Z,49.00
2023-01-07T22:09:09.114Z,45.00
2023-01-07T22:11:39.312Z,49.00
2023-01-07T22:14:12.083Z,46.30
2023-01-07T22:16:40.517Z,40.80
2023-01-07T22:19:11.343Z,43.40
2023-01-07T22:21:40.079Z,43.30
2023-01-07T22:24:08.554Z,42.20
2023-01-07T22:26:37.175Z,44.90
2023-01-07T22:29:08.014Z,46.90
2023-01-07T22:31:37.397Z,49.10
2023-01-07T22:34:07.114Z,44.40
2023-01-07T22:36:35.383Z,46.00
2023-01-07T22:39:10.564Z,51.80
2023-01-07T22:41:39.393Z,46.50
2023-01-07T22:44:13.089Z,51.20
2023-01-07T22:46:45.888Z,50.20
2023-01-07T22:49:15.173Z,52.10
2023-01-07T22:51:48.421Z,52.10
2023-01-07T22:54:17.943Z,51.10
2023-01-07T22:56:47.064Z,46.40
2023-01-07T22:59:15.617Z,50.50
2023-01-07T23:01:44.039Z,48.90
2023-01-07T23:04:12.542Z,51.20
2023-01-07T23:06:40.900Z,55.30
2023-01-07T23:09:09.284Z,52.80
2023-01-07T23:11:49.727Z,49.90
2023-01-07T23:14:22.863Z,55.10
2023-01-07T23:16:52.476Z,51.20
2023-01-07T23:19:21.845Z,53.20
2023-01-07T23:21:53.648Z,48.50
2023-01-07T23:24:23.611Z,46.30
2023-01-07T23:26:54.402Z,50.20
2023-01-07T23:29:23.300Z,49.60
2023-01-07T23:31:51.739Z,53.00
2023-01-07T23:34:20.310Z,45.90
2023-01-07T23:36:48.785Z,47.80
2023-01-07T23:39:17.321Z,46.10
2023-01-07T23:41:46.043Z,50.20
2023-01-07T23:44:14.585Z,47.90
2023-01-07T23:46:43.084Z,47.30
2023-01-07T23:49:11.488Z,46.80
2023-01-07T23:51:41.431Z,45.40
2023-01-07T23:54:10.290Z,50.60
2023-01-07T23:56:38.762Z,50.30
2023-01-07T23:59:07.381Z,48.00
