createdAt,value
2022-08-17T00:00:34.747Z,26.8
2022-08-17T00:10:35.157Z,26.8
2022-08-17T00:20:37.443Z,26.8
2022-08-17T00:30:48.434Z,26.8
2022-08-17T00:40:44.715Z,26.7
2022-08-17T00:50:44.786Z,26.7
2022-08-17T01:00:47.071Z,26.7
2022-08-17T01:10:57.931Z,26.6
2022-08-17T01:20:51.836Z,26.6
2022-08-17T01:30:54.291Z,26.6
2022-08-17T01:40:57.021Z,26.5
2022-08-17T01:50:57.710Z,26.5
2022-08-17T02:01:01.147Z,26.5
2022-08-17T02:11:01.712Z,26.4
2022-08-17T02:31:06.474Z,26.4
2022-08-17T02:41:08.291Z,26.3
2022-08-17T02:51:10.478Z,26.3
2022-08-17T03:01:12.834Z,26.3
2022-08-17T03:11:14.644Z,26.2
2022-08-17T03:21:16.722Z,26.2
2022-08-17T03:31:19.184Z,26.2
2022-08-17T03:41:21.807Z,26.1
2022-08-17T03:51:23.562Z,26.1
2022-08-17T04:01:25.400Z,26
2022-08-17T04:11:27.467Z,26
2022-08-17T04:21:30.085Z,26
2022-08-17T04:31:32.093Z,25.9
2022-08-17T04:41:33.815Z,25.9
2022-08-17T04:51:35.582Z,25.9
2022-08-17T05:01:38.063Z,25.8
2022-08-17T05:11:40.203Z,25.8
2022-08-17T05:21:41.875Z,25.8
2022-08-17T05:31:43.926Z,25.8
2022-08-17T05:41:46.235Z,25.8
2022-08-17T05:51:48.046Z,25.7
2022-08-17T06:01:50.275Z,25.7
2022-08-17T06:11:53.412Z,25.7
2022-08-17T06:21:54.535Z,25.7
2022-08-17T06:31:56.403Z,25.7
2022-08-17T06:41:58.768Z,25.7
2022-08-17T06:52:01.270Z,25.7
2022-08-17T07:02:03.092Z,25.7
2022-08-17T07:12:05.711Z,25.8
2022-08-17T07:22:08.106Z,25.8
2022-08-17T07:32:10.350Z,25.8
2022-08-17T07:52:28.269Z,25.8
2022-08-17T08:12:20.065Z,25.9
2022-08-17T08:22:21.882Z,25.9
2022-08-17T08:32:23.778Z,25.9
2022-08-17T08:52:28.725Z,26
2022-08-17T09:02:34.767Z,26.1
2022-08-17T09:12:32.691Z,26.1
2022-08-17T09:22:34.754Z,26.2
2022-08-17T09:32:36.921Z,26.2
2022-08-17T09:42:38.913Z,26.3
2022-08-17T09:52:41.424Z,26.3
2022-08-17T10:02:44.073Z,26.4
2022-08-17T10:12:46.561Z,26.5
2022-08-17T10:22:53.186Z,26.5
2022-08-17T10:32:50.723Z,26.6
2022-08-17T10:42:52.778Z,26.6
2022-08-17T10:52:54.737Z,26.6
2022-08-17T11:02:57.681Z,26.7
2022-08-17T11:12:59.380Z,26.7
2022-08-17T11:23:01.839Z,26.7
2022-08-17T11:43:06.629Z,26.7
2022-08-17T11:53:08.893Z,26.7
2022-08-17T12:03:11.284Z,26.7
2022-08-17T12:13:13.866Z,26.7
2022-08-17T12:23:15.886Z,26.7
2022-08-17T12:33:25.186Z,26.7
2022-08-17T12:43:20.330Z,26.8
2022-08-17T12:53:22.016Z,26.8
2022-08-17T12:53:45.921Z,26.8
2022-08-17T13:03:35.785Z,26.8
2022-08-17T13:13:33.020Z,26.8
2022-08-17T13:23:35.038Z,26.8
2022-08-17T13:33:43.554Z,26.9
2022-08-17T13:43:38.519Z,26.9
2022-08-17T13:53:41.078Z,26.9
2022-08-17T14:03:44.275Z,26.9
2022-08-17T14:13:45.585Z,26.9
2022-08-17T14:23:49.122Z,27
2022-08-17T14:33:49.129Z,27
2022-08-17T14:43:51.195Z,27
2022-08-17T14:53:53.199Z,27
2022-08-17T15:03:55.395Z,27
2022-08-17T15:13:57.062Z,27
2022-08-17T15:23:59.282Z,27.1
2022-08-17T15:34:01.419Z,27.1
2022-08-17T15:44:03.518Z,27.1
2022-08-17T15:54:17.200Z,27.1
2022-08-17T16:14:10.324Z,27.1
2022-08-17T16:24:12.939Z,27.1
2022-08-17T16:34:16.477Z,27.2
2022-08-17T16:44:17.362Z,27.2
2022-08-17T17:04:21.241Z,27.2
2022-08-17T17:14:23.192Z,27.2
2022-08-17T17:24:25.352Z,27.2
2022-08-17T17:34:27.074Z,27.2
2022-08-17T17:44:29.238Z,27.2
2022-08-17T17:54:30.953Z,27.2
2022-08-17T18:04:32.586Z,27.3
2022-08-17T18:14:35.169Z,27.3
2022-08-17T18:24:37.814Z,27.3
2022-08-17T18:34:46.950Z,27.3
2022-08-17T18:44:41.685Z,27.3
2022-08-17T19:04:46.511Z,27.3
2022-08-17T19:14:48.831Z,27.2
2022-08-17T19:24:55.814Z,27.2
2022-08-17T19:34:53.880Z,27.2
2022-08-17T19:44:56.486Z,27.2
2022-08-17T19:54:58.390Z,27.2
2022-08-17T20:05:00.454Z,27.2
2022-08-17T20:15:02.128Z,27.1
2022-08-17T20:25:04.135Z,27.1
2022-08-17T20:35:06.374Z,27.1
2022-08-17T20:45:08.757Z,27
2022-08-17T20:55:11.246Z,27
2022-08-17T21:05:13.762Z,27
2022-08-17T21:15:15.965Z,26.9
2022-08-17T21:25:17.783Z,26.9
2022-08-17T21:35:19.834Z,26.8
2022-08-17T21:45:21.863Z,26.8
2022-08-17T21:55:23.575Z,26.8
2022-08-17T22:05:25.416Z,26.7
2022-08-17T22:15:27.582Z,26.7
2022-08-17T22:35:31.467Z,26.6
2022-08-17T22:55:35.584Z,26.5
2022-08-17T23:05:37.614Z,26.5
2022-08-17T23:15:39.800Z,26.5
2022-08-17T23:35:43.862Z,26.4
2022-08-17T23:55:48.748Z,26.3
