createdAt,value
2022-10-28T00:07:46.236Z,100
2022-10-28T00:22:20.534Z,100
2022-10-28T00:37:01.382Z,100
2022-10-28T00:51:39.154Z,97.7
2022-10-28T01:06:16.732Z,99.5
2022-10-28T01:20:48.535Z,98.5
2022-10-28T01:35:22.104Z,97.2
2022-10-28T01:49:57.317Z,97.8
2022-10-28T02:04:31.813Z,96.4
2022-10-28T02:19:09.880Z,94.9
2022-10-28T02:33:48.730Z,95.5
2022-10-28T02:48:24.963Z,92.3
2022-10-28T03:02:55.874Z,97.6
2022-10-28T03:17:30.692Z,92.3
2022-10-28T03:32:03.776Z,92.7
2022-10-28T03:46:37.960Z,90.8
2022-10-28T04:01:11.808Z,92.2
2022-10-28T04:15:45.943Z,94.6
2022-10-28T04:30:26.242Z,95.6
2022-10-28T04:45:04.855Z,96.6
2022-10-28T04:59:34.887Z,96.6
2022-10-28T05:14:09.412Z,99.3
2022-10-28T05:28:45.143Z,100
2022-10-28T05:43:18.368Z,100
2022-10-28T05:57:59.229Z,100
2022-10-28T06:27:05.074Z,100
2022-10-28T06:41:40.986Z,100
2022-10-28T06:56:18.634Z,100
2022-10-28T07:10:53.626Z,100
2022-10-28T07:25:28.975Z,98.7
2022-10-28T07:40:04.842Z,100
2022-10-28T07:54:38.257Z,97.8
2022-10-28T08:09:12.140Z,100
2022-10-28T08:23:48.701Z,85.1
2022-10-28T08:38:25.815Z,82.7
2022-10-28T08:53:01.587Z,81
2022-10-28T09:07:42.675Z,79.6
2022-10-28T09:22:21.592Z,72.3
2022-10-28T09:36:57.693Z,70.8
2022-10-28T09:51:31.651Z,71.5
2022-10-28T10:06:06.130Z,74
2022-10-28T10:20:42.202Z,70.8
2022-10-28T10:35:17.022Z,70
2022-10-28T10:49:52.564Z,67.9
2022-10-28T11:04:28.323Z,66
2022-10-28T11:19:03.606Z,65.2
2022-10-28T11:33:39.827Z,65.2
2022-10-28T11:48:13.328Z,65.7
2022-10-28T12:02:57.245Z,62.7
2022-10-28T12:17:32.210Z,63.6
2022-10-28T12:32:03.126Z,62.7
2022-10-28T12:46:39.000Z,61.9
2022-10-28T13:01:14.757Z,63.4
2022-10-28T13:15:50.702Z,60.8
2022-10-28T13:30:24.855Z,61
2022-10-28T13:45:00.441Z,62.3
2022-10-28T13:59:35.293Z,63.2
2022-10-28T14:14:09.598Z,62.6
2022-10-28T14:28:44.528Z,61.8
2022-10-28T14:43:19.652Z,63.4
2022-10-28T14:57:58.637Z,66.4
2022-10-28T15:12:35.776Z,64.5
2022-10-28T15:27:07.514Z,65.3
2022-10-28T15:41:41.794Z,65.6
2022-10-28T15:56:15.166Z,69
2022-10-28T16:10:49.534Z,68.3
2022-10-28T16:25:28.866Z,70.3
2022-10-28T16:40:25.128Z,70.5
2022-10-28T16:55:13.267Z,71.9
2022-10-28T17:09:50.881Z,75.4
2022-10-28T17:24:24.123Z,80.4
2022-10-28T17:38:55.968Z,79.6
2022-10-28T17:53:29.898Z,81.1
2022-10-28T18:08:04.829Z,83.3
2022-10-28T18:22:48.616Z,87.3
2022-10-28T18:37:23.671Z,88.2
2022-10-28T18:51:54.978Z,88.7
2022-10-28T19:06:28.557Z,87.8
2022-10-28T19:21:03.393Z,90.4
2022-10-28T19:35:36.748Z,96
2022-10-28T19:50:11.265Z,92
2022-10-28T20:04:47.615Z,96.5
2022-10-28T20:19:25.570Z,100
2022-10-28T20:34:01.878Z,100
2022-10-28T20:48:33.779Z,96.6
2022-10-28T21:03:09.133Z,100
2022-10-28T21:17:42.918Z,100
2022-10-28T21:32:17.173Z,99.5
2022-10-28T21:46:51.010Z,100
2022-10-28T22:01:31.414Z,100
2022-10-28T22:16:08.744Z,100
2022-10-28T22:30:39.172Z,100
2022-10-28T22:45:13.793Z,100
2022-10-28T22:59:53.882Z,100
2022-10-28T23:14:26.304Z,100
2022-10-28T23:29:06.492Z,100
2022-10-28T23:43:36.636Z,100
2022-10-28T23:58:12.308Z,100
