createdAt,value
2023-04-15T00:02:18.562Z,5.85
2023-04-15T00:04:47.983Z,6.78
2023-04-15T00:07:16.332Z,4.47
2023-04-15T00:09:44.684Z,6.90
2023-04-15T00:12:12.688Z,4.45
2023-04-15T00:14:40.516Z,5.82
2023-04-15T00:17:08.481Z,6.82
2023-04-15T00:19:36.826Z,6.75
2023-04-15T00:22:06.415Z,5.88
2023-04-15T00:24:34.185Z,7.45
2023-04-15T00:27:02.184Z,5.07
2023-04-15T00:29:30.706Z,4.68
2023-04-15T00:31:58.640Z,6.03
2023-04-15T00:34:26.517Z,4.82
2023-04-15T00:36:54.603Z,5.68
2023-04-15T00:39:23.653Z,6.45
2023-04-15T00:41:51.607Z,5.13
2023-04-15T00:44:20.053Z,4.43
2023-04-15T00:46:48.876Z,5.10
2023-04-15T00:49:17.770Z,5.88
2023-04-15T00:51:45.769Z,6.43
2023-04-15T00:54:13.511Z,5.00
2023-04-15T00:56:42.929Z,5.15
2023-04-15T00:59:11.154Z,6.05
2023-04-15T01:01:39.052Z,5.75
2023-04-15T01:04:06.984Z,5.15
2023-04-15T01:06:35.065Z,5.32
2023-04-15T01:09:03.398Z,7.40
2023-04-15T01:11:33.511Z,4.97
2023-04-15T01:14:02.755Z,5.47
2023-04-15T01:16:30.795Z,5.38
2023-04-15T01:18:58.937Z,4.53
2023-04-15T01:21:26.971Z,5.68
2023-04-15T01:23:56.885Z,5.05
2023-04-15T01:26:26.192Z,5.65
2023-04-15T01:28:53.944Z,5.40
2023-04-15T01:31:22.286Z,5.50
2023-04-15T01:33:50.105Z,6.78
2023-04-15T01:36:17.864Z,6.65
2023-04-15T01:38:45.981Z,6.10
2023-04-15T01:41:14.394Z,5.30
2023-04-15T01:43:43.521Z,8.57
2023-04-15T01:46:11.832Z,6.25
2023-04-15T01:48:39.576Z,6.80
2023-04-15T01:51:08.135Z,8.45
2023-04-15T01:53:35.946Z,10.07
2023-04-15T01:56:03.717Z,4.78
2023-04-15T01:58:31.839Z,6.03
2023-04-15T02:01:01.860Z,5.80
2023-04-15T02:03:30.083Z,6.97
2023-04-15T02:05:57.899Z,8.27
2023-04-15T02:08:25.703Z,5.13
2023-04-15T02:10:53.772Z,7.20
2023-04-15T02:13:22.052Z,9.88
2023-04-15T02:15:52.294Z,6.03
2023-04-15T02:18:21.691Z,5.40
2023-04-15T02:20:49.881Z,10.10
2023-04-15T02:23:17.662Z,6.55
2023-04-15T02:25:53.792Z,7.20
2023-04-15T02:28:22.281Z,6.53
2023-04-15T02:30:50.950Z,6.28
2023-04-15T02:33:18.729Z,5.38
2023-04-15T02:35:47.823Z,6.97
2023-04-15T02:38:17.435Z,7.22
2023-04-15T02:40:45.262Z,7.35
2023-04-15T02:43:13.011Z,9.75
2023-04-15T02:45:41.520Z,5.60
2023-04-15T02:48:09.500Z,6.22
2023-04-15T02:50:38.843Z,6.05
2023-04-15T02:53:08.233Z,8.68
2023-04-15T02:55:35.953Z,7.93
2023-04-15T02:58:04.472Z,6.88
2023-04-15T03:00:32.262Z,5.97
2023-04-15T03:03:00.904Z,6.38
2023-04-15T03:05:28.801Z,7.72
2023-04-15T03:07:56.777Z,6.53
2023-04-15T03:10:26.092Z,6.28
2023-04-15T03:12:54.218Z,6.63
2023-04-15T03:15:22.350Z,5.80
2023-04-15T03:17:50.671Z,6.13
2023-04-15T03:20:18.568Z,7.53
2023-04-15T03:22:46.679Z,7.05
2023-04-15T03:25:14.595Z,8.93
2023-04-15T03:27:44.035Z,7.40
2023-04-15T03:30:12.421Z,5.90
2023-04-15T03:32:40.268Z,12.27
2023-04-15T03:35:08.324Z,6.78
2023-04-15T03:37:36.081Z,6.55
2023-04-15T03:40:04.069Z,7.18
2023-04-15T03:42:31.888Z,7.97
2023-04-15T03:45:00.966Z,6.05
2023-04-15T03:47:31.273Z,5.85
2023-04-15T03:50:01.870Z,5.93
2023-04-15T03:52:29.621Z,5.80
2023-04-15T03:54:57.924Z,8.80
2023-04-15T03:57:25.749Z,6.03
2023-04-15T03:59:53.485Z,5.15
2023-04-15T04:02:23.215Z,6.30
2023-04-15T04:04:51.213Z,5.88
2023-04-15T04:07:19.315Z,4.55
2023-04-15T04:09:47.405Z,6.63
2023-04-15T04:12:15.832Z,6.18
2023-04-15T04:14:43.624Z,8.48
2023-04-15T04:17:11.708Z,7.65
2023-04-15T04:19:40.989Z,6.68
2023-04-15T04:22:08.890Z,7.28
2023-04-15T04:24:39.280Z,5.82
2023-04-15T04:27:06.996Z,6.18
2023-04-15T04:29:34.744Z,6.75
2023-04-15T04:32:02.902Z,9.25
2023-04-15T04:34:31.156Z,7.40
2023-04-15T04:37:00.282Z,9.05
2023-04-15T04:39:28.015Z,10.38
2023-04-15T04:41:56.021Z,8.93
2023-04-15T04:44:24.092Z,9.32
2023-04-15T04:46:51.881Z,15.02
2023-04-15T04:49:19.935Z,8.40
2023-04-15T04:51:48.906Z,7.13
2023-04-15T04:54:18.075Z,9.85
2023-04-15T04:56:45.840Z,9.32
2023-04-15T04:59:14.047Z,7.35
2023-04-15T05:01:42.013Z,6.07
2023-04-15T05:04:10.009Z,6.40
2023-04-15T05:06:37.888Z,6.30
2023-04-15T05:09:05.654Z,8.52
2023-04-15T05:11:35.047Z,10.13
2023-04-15T05:14:02.808Z,7.13
2023-04-15T05:16:30.610Z,8.45
2023-04-15T05:19:00.686Z,9.38
2023-04-15T05:21:28.750Z,10.93
2023-04-15T05:23:57.690Z,10.55
2023-04-15T05:26:25.526Z,9.63
2023-04-15T05:28:55.099Z,9.50
2023-04-15T05:31:23.275Z,11.25
2023-04-15T05:33:51.273Z,12.70
2023-04-15T05:36:19.036Z,11.20
2023-04-15T05:38:46.823Z,12.30
2023-04-15T05:41:16.588Z,12.30
2023-04-15T05:43:46.695Z,11.27
2023-04-15T05:46:15.905Z,12.60
2023-04-15T05:48:43.981Z,11.15
2023-04-15T05:51:11.893Z,11.38
2023-04-15T05:53:41.201Z,11.88
2023-04-15T05:56:09.288Z,11.65
2023-04-15T05:58:37.029Z,13.57
2023-04-15T06:01:05.088Z,10.10
2023-04-15T06:03:34.475Z,11.45
2023-04-15T06:06:02.799Z,12.77
2023-04-15T06:08:30.558Z,13.57
2023-04-15T06:10:59.531Z,11.18
2023-04-15T06:13:27.625Z,11.57
2023-04-15T06:15:55.628Z,9.82
2023-04-15T06:18:23.422Z,9.82
2023-04-15T06:20:52.959Z,9.27
2023-04-15T06:23:20.944Z,10.75
2023-04-15T06:25:48.694Z,10.10
2023-04-15T06:28:16.735Z,12.77
2023-04-15T06:30:44.528Z,12.27
2023-04-15T06:33:12.729Z,13.52
2023-04-15T06:35:40.589Z,10.50
2023-04-15T06:38:10.155Z,11.60
2023-04-15T06:40:37.913Z,10.88
2023-04-15T06:43:05.868Z,10.43
2023-04-15T06:45:33.995Z,13.00
2023-04-15T06:48:01.877Z,10.73
2023-04-15T06:50:29.788Z,10.50
2023-04-15T06:52:57.934Z,9.40
2023-04-15T06:55:27.650Z,10.02
2023-04-15T06:57:55.423Z,13.45
2023-04-15T07:00:23.562Z,11.00
2023-04-15T07:02:51.982Z,9.65
2023-04-15T07:05:20.190Z,8.68
2023-04-15T07:07:48.087Z,10.63
2023-04-15T07:10:15.922Z,11.15
2023-04-15T07:12:45.112Z,9.82
2023-04-15T07:15:13.185Z,10.40
2023-04-15T07:17:41.776Z,10.23
2023-04-15T07:20:09.957Z,7.18
2023-04-15T07:22:38.088Z,8.63
2023-04-15T07:25:06.555Z,6.30
2023-04-15T07:27:34.321Z,5.28
2023-04-15T07:30:03.414Z,5.72
2023-04-15T07:32:31.397Z,3.72
2023-04-15T07:34:59.246Z,4.43
2023-04-15T07:37:28.361Z,6.22
2023-04-15T07:39:56.447Z,5.85
2023-04-15T07:42:24.281Z,3.83
2023-04-15T07:44:52.974Z,2.88
2023-04-15T07:47:22.134Z,3.25
2023-04-15T07:49:51.734Z,2.85
2023-04-15T07:52:19.832Z,2.97
2023-04-15T07:54:47.607Z,2.38
2023-04-15T07:57:15.388Z,4.22
2023-04-15T07:59:43.150Z,4.60
2023-04-15T08:02:11.993Z,2.70
2023-04-15T08:04:41.366Z,2.78
2023-04-15T08:07:09.259Z,3.13
2023-04-15T08:09:37.049Z,3.60
2023-04-15T08:12:05.024Z,2.60
2023-04-15T08:14:32.773Z,3.92
2023-04-15T08:17:00.540Z,3.47
2023-04-15T08:19:28.336Z,4.55
2023-04-15T08:21:57.689Z,3.17
2023-04-15T08:24:26.460Z,3.00
2023-04-15T08:26:54.548Z,2.78
2023-04-15T08:29:22.629Z,5.53
2023-04-15T08:31:50.503Z,4.35
2023-04-15T08:34:19.157Z,5.50
2023-04-15T08:36:47.156Z,6.95
2023-04-15T08:39:16.609Z,3.90
2023-04-15T08:41:48.008Z,3.28
2023-04-15T08:44:16.257Z,4.47
2023-04-15T08:46:44.710Z,4.00
2023-04-15T08:49:13.606Z,4.97
2023-04-15T08:51:41.629Z,5.28
2023-04-15T08:54:09.675Z,3.17
2023-04-15T08:56:39.718Z,3.03
2023-04-15T08:59:08.098Z,3.65
2023-04-15T09:01:36.734Z,4.25
2023-04-15T09:04:06.930Z,3.72
2023-04-15T09:06:34.990Z,2.67
2023-04-15T09:09:03.181Z,2.05
2023-04-15T09:11:31.822Z,3.00
2023-04-15T09:14:00.981Z,2.35
2023-04-15T09:16:29.248Z,3.85
2023-04-15T09:18:57.110Z,3.10
2023-04-15T09:21:25.620Z,3.15
2023-04-15T09:23:57.567Z,3.55
2023-04-15T09:26:35.060Z,2.88
2023-04-15T09:29:09.190Z,2.70
2023-04-15T09:31:38.044Z,3.80
2023-04-15T09:34:06.190Z,3.35
2023-04-15T09:36:40.234Z,5.05
2023-04-15T09:39:08.251Z,4.15
2023-04-15T09:41:36.716Z,5.05
2023-04-15T09:44:05.162Z,4.93
2023-04-15T09:46:44.184Z,5.22
2023-04-15T09:49:12.396Z,5.22
2023-04-15T09:51:41.289Z,5.93
2023-04-15T09:54:09.940Z,6.00
2023-04-15T09:56:38.565Z,8.75
2023-04-15T09:59:07.169Z,7.35
2023-04-15T10:01:35.204Z,8.18
2023-04-15T10:04:05.639Z,7.57
2023-04-15T10:06:34.773Z,8.38
2023-04-15T10:09:02.937Z,8.15
2023-04-15T10:11:31.804Z,7.90
2023-04-15T10:14:00.403Z,8.77
2023-04-15T10:16:29.869Z,6.57
2023-04-15T10:18:58.406Z,9.30
2023-04-15T10:21:29.185Z,7.93
2023-04-15T10:23:57.229Z,11.52
2023-04-15T10:26:25.900Z,12.35
2023-04-15T10:28:54.204Z,9.80
2023-04-15T10:31:22.605Z,9.68
2023-04-15T10:33:50.580Z,10.30
2023-04-15T10:36:20.067Z,10.63
2023-04-15T10:38:49.288Z,10.50
2023-04-15T10:41:20.474Z,10.10
2023-04-15T10:43:50.546Z,9.43
2023-04-15T10:46:19.987Z,11.68
2023-04-15T10:48:48.480Z,10.82
2023-04-15T10:51:16.298Z,14.10
2023-04-15T10:53:44.152Z,16.50
2023-04-15T10:56:13.588Z,14.82
2023-04-15T10:58:44.496Z,13.13
2023-04-15T11:01:12.506Z,13.73
2023-04-15T11:03:41.044Z,16.83
2023-04-15T11:06:09.443Z,18.15
2023-04-15T11:08:56.532Z,17.45
2023-04-15T11:11:46.455Z,15.30
2023-04-15T11:14:16.531Z,16.05
2023-04-15T11:16:45.579Z,13.77
2023-04-15T11:19:13.808Z,15.45
2023-04-15T11:21:42.155Z,14.38
2023-04-15T11:24:10.146Z,20.23
2023-04-15T11:26:40.106Z,14.63
2023-04-15T11:29:08.202Z,14.90
2023-04-15T11:31:36.098Z,19.88
2023-04-15T11:34:04.360Z,15.77
2023-04-15T11:36:33.338Z,19.77
2023-04-15T11:39:01.152Z,15.55
2023-04-15T11:41:29.241Z,17.52
2023-04-15T11:43:58.356Z,19.52
2023-04-15T11:46:30.503Z,21.67
2023-04-15T11:48:58.308Z,19.13
2023-04-15T11:51:26.293Z,17.20
2023-04-15T11:53:54.874Z,18.42
2023-04-15T11:56:23.745Z,21.27
2023-04-15T11:58:53.628Z,20.30
2023-04-15T12:01:31.648Z,22.85
2023-04-15T12:04:01.953Z,19.75
2023-04-15T12:06:35.023Z,19.63
2023-04-15T12:09:05.400Z,20.02
2023-04-15T12:11:34.894Z,20.05
2023-04-15T12:14:07.125Z,18.10
2023-04-15T12:16:48.183Z,19.20
2023-04-15T12:19:18.212Z,19.67
2023-04-15T12:21:47.888Z,25.88
2023-04-15T12:24:15.869Z,21.13
2023-04-15T12:26:47.232Z,17.67
2023-04-15T12:29:16.514Z,18.80
2023-04-15T12:31:52.968Z,19.35
2023-04-15T12:34:27.717Z,27.30
2023-04-15T12:36:57.327Z,22.13
2023-04-15T12:39:25.632Z,14.85
2023-04-15T12:41:53.448Z,20.38
2023-04-15T12:44:21.877Z,18.63
2023-04-15T12:46:49.838Z,19.15
2023-04-15T12:49:21.162Z,16.60
2023-04-15T12:51:49.790Z,20.38
2023-04-15T12:54:17.880Z,19.15
2023-04-15T12:56:46.120Z,16.92
2023-04-15T12:59:14.024Z,39.33
2023-04-15T13:01:42.080Z,21.23
2023-04-15T13:04:10.004Z,21.73
2023-04-15T13:06:39.382Z,23.05
2023-04-15T13:09:07.352Z,16.67
2023-04-15T13:11:35.790Z,12.23
2023-04-15T13:14:04.275Z,13.80
2023-04-15T13:16:32.612Z,11.60
2023-04-15T13:19:00.608Z,13.65
2023-04-15T13:21:28.602Z,14.65
2023-04-15T13:23:57.789Z,12.73
2023-04-15T13:26:25.790Z,10.90
2023-04-15T13:28:53.582Z,13.63
2023-04-15T13:31:21.671Z,12.85
2023-04-15T13:33:49.511Z,13.07
2023-04-15T13:36:17.830Z,18.17
2023-04-15T13:38:45.726Z,18.42
2023-04-15T13:41:14.877Z,18.35
2023-04-15T13:43:42.874Z,15.48
2023-04-15T13:46:11.440Z,15.50
2023-04-15T13:48:39.320Z,20.23
2023-04-15T13:51:07.206Z,18.88
2023-04-15T13:53:38.735Z,18.42
2023-04-15T13:56:07.654Z,14.82
2023-04-15T13:58:36.926Z,13.07
2023-04-15T14:01:06.005Z,13.32
2023-04-15T14:03:34.539Z,12.60
2023-04-15T14:06:02.818Z,13.60
2023-04-15T14:08:31.052Z,13.45
2023-04-15T14:10:58.862Z,14.48
2023-04-15T14:13:26.852Z,12.13
2023-04-15T14:15:56.111Z,12.43
2023-04-15T14:18:23.925Z,10.45
2023-04-15T14:20:52.026Z,9.95
2023-04-15T14:23:20.249Z,7.30
2023-04-15T14:25:48.549Z,7.07
2023-04-15T14:28:17.031Z,6.65
2023-04-15T14:30:44.853Z,6.78
2023-04-15T14:33:14.088Z,5.63
2023-04-15T14:35:41.926Z,6.38
2023-04-15T14:38:11.502Z,6.00
2023-04-15T14:40:40.008Z,5.80
2023-04-15T14:43:07.789Z,7.85
2023-04-15T14:45:36.398Z,7.30
2023-04-15T14:48:06.448Z,6.00
2023-04-15T14:50:36.212Z,3.80
2023-04-15T14:53:04.223Z,6.25
2023-04-15T14:55:32.296Z,4.63
2023-04-15T14:58:02.276Z,5.07
2023-04-15T15:00:30.082Z,5.70
2023-04-15T15:02:58.557Z,4.32
2023-04-15T15:05:26.637Z,4.28
2023-04-15T15:07:55.791Z,4.00
2023-04-15T15:10:47.225Z,4.65
2023-04-15T15:13:11.856Z,5.70
2023-04-15T15:15:40.348Z,6.63
2023-04-15T15:18:08.587Z,5.70
2023-04-15T15:20:36.472Z,4.70
2023-04-15T15:23:06.006Z,5.45
2023-04-15T15:25:33.834Z,5.32
2023-04-15T15:28:01.976Z,5.30
2023-04-15T15:30:30.603Z,6.57
2023-04-15T15:32:58.791Z,6.32
2023-04-15T15:35:26.910Z,5.35
2023-04-15T15:37:56.373Z,9.15
2023-04-15T15:40:25.613Z,5.97
2023-04-15T15:42:53.460Z,7.70
2023-04-15T15:45:21.284Z,6.38
2023-04-15T15:47:49.202Z,6.10
2023-04-15T15:50:17.151Z,7.13
2023-04-15T15:52:45.354Z,7.40
2023-04-15T15:55:13.175Z,4.80
2023-04-15T15:57:42.331Z,5.53
2023-04-15T16:00:12.669Z,4.85
2023-04-15T16:05:11.978Z,7.30
2023-04-15T16:07:39.850Z,5.65
2023-04-15T16:10:08.704Z,3.35
2023-04-15T16:12:36.782Z,4.05
2023-04-15T16:15:06.549Z,5.03
2023-04-15T16:17:34.676Z,4.65
2023-04-15T16:20:05.544Z,3.40
2023-04-15T16:22:33.671Z,4.63
2023-04-15T16:25:02.229Z,4.72
2023-04-15T16:27:30.409Z,4.88
2023-04-15T16:29:58.269Z,3.55
2023-04-15T16:32:27.657Z,4.93
2023-04-15T16:34:55.504Z,5.05
2023-04-15T16:37:23.551Z,5.25
2023-04-15T16:39:51.758Z,6.40
2023-04-15T16:42:19.808Z,10.48
2023-04-15T16:44:47.869Z,5.72
2023-04-15T16:47:16.002Z,9.75
2023-04-15T16:49:45.312Z,7.13
2023-04-15T16:52:13.061Z,6.63
2023-04-15T16:54:41.824Z,7.57
2023-04-15T16:57:09.984Z,4.88
2023-04-15T16:59:38.826Z,11.05
2023-04-15T17:02:06.647Z,9.38
2023-04-15T17:04:35.006Z,10.43
2023-04-15T17:07:04.825Z,11.10
2023-04-15T17:09:32.605Z,10.88
2023-04-15T17:12:01.052Z,11.77
2023-04-15T17:14:29.054Z,10.77
2023-04-15T17:16:59.517Z,9.90
2023-04-15T17:19:27.553Z,13.52
2023-04-15T17:21:55.352Z,13.63
2023-04-15T17:24:24.474Z,10.85
2023-04-15T17:26:52.350Z,11.30
2023-04-15T17:29:20.117Z,10.38
2023-04-15T17:31:47.889Z,11.38
2023-04-15T17:34:16.179Z,11.38
2023-04-15T17:36:44.069Z,10.98
2023-04-15T17:39:11.960Z,10.90
2023-04-15T17:41:41.521Z,9.70
2023-04-15T17:44:09.354Z,13.45
2023-04-15T17:46:37.204Z,12.65
2023-04-15T17:49:06.018Z,10.68
2023-04-15T17:51:34.176Z,10.27
2023-04-15T17:54:01.979Z,11.75
2023-04-15T17:56:29.811Z,11.85
2023-04-15T17:59:00.465Z,12.52
2023-04-15T18:01:28.480Z,13.13
2023-04-15T18:03:56.579Z,12.73
2023-04-15T18:06:24.935Z,12.23
2023-04-15T18:08:52.898Z,19.42
2023-04-15T18:11:20.714Z,10.18
2023-04-15T18:13:48.429Z,11.52
2023-04-15T18:16:17.626Z,11.43
2023-04-15T18:18:46.655Z,12.70
2023-04-15T18:21:14.491Z,11.35
2023-04-15T18:23:42.281Z,13.52
2023-04-15T18:26:10.366Z,13.30
2023-04-15T18:28:40.030Z,12.13
2023-04-15T18:31:08.064Z,13.88
2023-04-15T18:33:37.534Z,17.67
2023-04-15T18:36:05.433Z,12.02
2023-04-15T18:38:33.192Z,13.32
2023-04-15T18:41:01.404Z,13.98
2023-04-15T18:43:29.218Z,17.02
2023-04-15T18:45:57.017Z,14.55
2023-04-15T18:48:26.368Z,16.02
2023-04-15T18:50:58.300Z,14.38
2023-04-15T18:53:27.370Z,13.80
2023-04-15T18:55:56.286Z,17.23
2023-04-15T18:58:24.118Z,17.23
2023-04-15T19:00:51.887Z,16.95
2023-04-15T19:03:19.915Z,16.20
2023-04-15T19:05:47.759Z,17.73
2023-04-15T19:08:16.871Z,15.82
2023-04-15T19:10:44.664Z,16.40
2023-04-15T19:13:12.461Z,17.17
2023-04-15T19:15:40.275Z,19.85
2023-04-15T19:18:10.630Z,19.88
2023-04-15T19:20:40.002Z,18.30
2023-04-15T19:23:08.260Z,17.58
2023-04-15T19:25:37.589Z,19.45
2023-04-15T19:28:05.575Z,17.48
2023-04-15T19:30:33.890Z,18.80
2023-04-15T19:33:01.790Z,16.77
2023-04-15T19:35:29.589Z,16.85
2023-04-15T19:37:59.518Z,18.02
2023-04-15T19:40:27.282Z,16.48
2023-04-15T19:42:56.417Z,15.88
2023-04-15T19:45:24.153Z,16.55
2023-04-15T19:47:52.724Z,15.45
2023-04-15T19:50:24.589Z,16.33
2023-04-15T19:52:52.418Z,17.05
2023-04-15T19:55:20.433Z,16.17
2023-04-15T19:57:48.459Z,15.00
2023-04-15T20:00:17.583Z,14.98
2023-04-15T20:02:45.566Z,16.30
2023-04-15T20:05:13.915Z,15.73
2023-04-15T20:07:42.757Z,14.70
2023-04-15T20:10:13.220Z,19.20
2023-04-15T20:12:51.355Z,14.18
2023-04-15T20:15:23.824Z,15.68
2023-04-15T20:17:51.977Z,13.50
2023-04-15T20:20:20.030Z,14.05
2023-04-15T20:22:48.048Z,13.63
2023-04-15T20:25:15.933Z,15.07
2023-04-15T20:27:43.719Z,13.80
2023-04-15T20:30:11.994Z,16.77
2023-04-15T20:32:41.393Z,13.98
2023-04-15T20:35:09.368Z,13.43
2023-04-15T20:37:38.447Z,15.57
2023-04-15T20:40:06.718Z,22.20
2023-04-15T20:42:35.290Z,13.00
2023-04-15T20:45:03.223Z,13.93
2023-04-15T20:47:31.540Z,11.40
2023-04-15T20:50:00.831Z,12.77
2023-04-15T20:52:28.642Z,12.32
2023-04-15T20:54:56.823Z,11.60
2023-04-15T20:57:25.898Z,10.43
2023-04-15T20:59:53.664Z,13.25
2023-04-15T21:02:21.857Z,13.20
2023-04-15T21:04:49.826Z,11.50
2023-04-15T21:07:18.909Z,10.23
2023-04-15T21:09:47.504Z,11.00
2023-04-15T21:12:15.588Z,11.68
2023-04-15T21:14:43.355Z,15.05
2023-04-15T21:17:11.599Z,10.25
2023-04-15T21:19:40.322Z,11.00
2023-04-15T21:22:08.297Z,16.38
2023-04-15T21:24:37.403Z,11.30
2023-04-15T21:27:05.199Z,13.48
2023-04-15T21:29:33.022Z,12.18
2023-04-15T21:32:00.968Z,10.25
2023-04-15T21:34:29.140Z,9.77
2023-04-15T21:36:56.859Z,10.07
2023-04-15T21:39:24.864Z,11.45
2023-04-15T21:41:54.058Z,11.43
2023-04-15T21:44:22.077Z,10.25
2023-04-15T21:46:50.084Z,12.77
2023-04-15T21:49:17.954Z,12.50
2023-04-15T21:51:46.390Z,12.38
2023-04-15T21:54:14.234Z,10.63
2023-04-15T21:56:42.465Z,11.02
2023-04-15T21:59:11.549Z,9.85
2023-04-15T22:01:39.332Z,11.07
2023-04-15T22:04:07.651Z,9.57
2023-04-15T22:06:35.535Z,10.75
2023-04-15T22:09:03.617Z,7.78
2023-04-15T22:11:32.302Z,9.93
2023-04-15T22:14:00.788Z,11.25
2023-04-15T22:16:30.132Z,8.43
2023-04-15T22:18:57.952Z,9.40
2023-04-15T22:21:26.558Z,8.60
2023-04-15T22:24:38.835Z,9.63
2023-04-15T22:26:42.290Z,7.50
2023-04-15T22:29:10.636Z,7.70
2023-04-15T22:31:40.079Z,8.00
2023-04-15T22:34:08.519Z,8.30
2023-04-15T22:36:36.660Z,9.27
2023-04-15T22:39:04.902Z,7.90
2023-04-15T22:41:33.160Z,8.43
2023-04-15T22:44:01.214Z,8.82
2023-04-15T22:46:28.998Z,8.27
2023-04-15T22:48:58.158Z,7.93
2023-04-15T22:51:28.081Z,8.40
2023-04-15T22:53:56.179Z,7.18
2023-04-15T22:56:24.142Z,8.13
2023-04-15T22:58:51.907Z,7.70
2023-04-15T23:01:20.809Z,8.50
2023-04-15T23:03:56.142Z,8.95
2023-04-15T23:06:27.063Z,8.05
2023-04-15T23:08:55.052Z,7.38
2023-04-15T23:11:22.872Z,7.20
2023-04-15T23:13:51.022Z,9.38
2023-04-15T23:16:19.050Z,8.13
2023-04-15T23:18:46.814Z,10.10
2023-04-15T23:21:14.582Z,8.25
2023-04-15T23:23:43.754Z,7.10
2023-04-15T23:26:11.866Z,7.22
2023-04-15T23:28:39.873Z,6.72
2023-04-15T23:31:07.777Z,8.23
2023-04-15T23:33:35.789Z,7.38
2023-04-15T23:36:03.981Z,6.45
2023-04-15T23:38:31.734Z,7.75
2023-04-15T23:41:01.579Z,5.63
2023-04-15T23:43:29.355Z,5.78
2023-04-15T23:45:57.310Z,5.32
2023-04-15T23:48:25.295Z,5.18
2023-04-15T23:50:53.324Z,5.22
2023-04-15T23:53:21.083Z,4.97
2023-04-15T23:55:49.264Z,5.30
2023-04-15T23:58:18.361Z,5.25
