createdAt,value
2023-07-02T00:00:44.956Z,169291.03
2023-07-02T00:10:49.638Z,169253.72
2023-07-02T00:20:52.837Z,169267.03
2023-07-02T00:30:57.276Z,169264.38
2023-07-02T00:41:00.697Z,169239.09
2023-07-02T00:51:05.381Z,169221.81
2023-07-02T01:01:08.694Z,169181.84
2023-07-02T01:11:13.252Z,169168.53
2023-07-02T01:21:17.734Z,169115.22
2023-07-02T01:31:20.534Z,169060.69
2023-07-02T01:41:24.887Z,169080.63
2023-07-02T01:51:27.902Z,169046.06
2023-07-02T02:01:33.980Z,169047.38
2023-07-02T02:11:37.287Z,169038.03
2023-07-02T02:21:41.808Z,169006.16
2023-07-02T02:31:44.929Z,168963.56
2023-07-02T02:41:49.789Z,168894.41
2023-07-02T02:51:56.804Z,168822.53
2023-07-02T03:02:01.622Z,168786.63
2023-07-02T03:12:05.598Z,168757.38
2023-07-02T03:22:10.112Z,168725.44
2023-07-02T03:32:13.174Z,168737.38
2023-07-02T03:42:18.317Z,168730.75
2023-07-02T03:52:21.398Z,168709.47
2023-07-02T04:02:25.915Z,168720.09
2023-07-02T04:12:28.949Z,168708.16
2023-07-02T04:22:33.485Z,168697.53
2023-07-02T04:32:36.611Z,168742.72
2023-07-02T04:42:42.216Z,168789.25
2023-07-02T04:52:45.594Z,168826.53
2023-07-02T05:02:50.054Z,168903.72
2023-07-02T05:12:53.238Z,168992.84
2023-07-02T05:22:57.624Z,169016.75
2023-07-02T05:33:00.499Z,169096.63
2023-07-02T05:43:05.205Z,169144.56
2023-07-02T05:53:08.277Z,169219.09
2023-07-02T06:03:16.607Z,169297.66
2023-07-02T06:13:19.691Z,169368.25
2023-07-02T06:23:24.276Z,169442.84
2023-07-02T06:33:27.287Z,169498.78
2023-07-02T06:43:31.629Z,169577.38
2023-07-02T06:53:34.714Z,169666.69
2023-07-02T07:03:39.110Z,169704.03
2023-07-02T07:13:42.651Z,169735.97
2023-07-02T07:23:47.127Z,169769.28
2023-07-02T07:33:50.380Z,169885.28
2023-07-02T07:43:54.803Z,169843.94
2023-07-02T07:53:57.938Z,169842.59
2023-07-02T08:04:02.566Z,169990.63
2023-07-02T08:14:05.940Z,170087.94
2023-07-02T08:24:10.438Z,170096.03
2023-07-02T08:34:13.377Z,169985.28
2023-07-02T08:44:22.251Z,169994.63
2023-07-02T08:54:25.237Z,170160.06
2023-07-02T09:04:30.303Z,170213.38
2023-07-02T09:14:34.011Z,170173.41
2023-07-02T09:24:38.322Z,170274.75
2023-07-02T09:34:43.047Z,170332.19
2023-07-02T09:44:48.437Z,170385.53
2023-07-02T09:54:51.544Z,170352.19
2023-07-02T10:04:58.171Z,170290.75
2023-07-02T10:15:01.472Z,170386.88
2023-07-02T10:25:06.526Z,170352.19
2023-07-02T10:35:16.549Z,170432.28
2023-07-02T10:45:21.896Z,170361.53
2023-07-02T10:55:26.556Z,170364.19
2023-07-02T11:05:31.105Z,170465.63
2023-07-02T11:15:38.390Z,170504.38
2023-07-02T11:25:42.731Z,170338.84
2023-07-02T11:35:45.920Z,170420.22
2023-07-02T11:45:50.877Z,170448.28
2023-07-02T11:55:54.126Z,170627.16
2023-07-02T12:05:58.471Z,170799.47
2023-07-02T12:16:01.875Z,170440.28
2023-07-02T12:26:06.409Z,170449.63
2023-07-02T12:36:09.459Z,170667.22
2023-07-02T12:46:14.788Z,170656.56
2023-07-02T12:56:18.102Z,170778.09
2023-07-02T13:06:22.519Z,170905.03
2023-07-02T13:16:25.983Z,171105.53
2023-07-02T13:26:30.380Z,170894.34
2023-07-02T13:36:33.607Z,170993.22
2023-07-02T13:46:38.055Z,171105.53
2023-07-02T13:56:41.206Z,171181.69
2023-07-02T14:06:46.061Z,171446.47
2023-07-02T14:16:49.161Z,171179.03
2023-07-02T14:26:53.764Z,171260.59
2023-07-02T14:36:58.191Z,171344.78
2023-07-02T14:47:02.850Z,171566.81
2023-07-02T14:57:06.705Z,171589.50
2023-07-02T15:07:11.108Z,171503.94
2023-07-02T15:17:14.191Z,171378.19
2023-07-02T15:27:18.601Z,171231.09
2023-07-02T15:37:21.614Z,171160.28
2023-07-02T15:47:26.418Z,171081.44
2023-07-02T15:57:29.632Z,171069.38
2023-07-02T16:07:33.806Z,170970.50
2023-07-02T16:17:37.132Z,170898.38
2023-07-02T16:27:47.460Z,170851.56
2023-07-02T16:37:53.596Z,170866.25
2023-07-02T16:47:58.743Z,170854.25
2023-07-02T16:58:02.501Z,170844.91
2023-07-02T17:08:07.159Z,170818.19
2023-07-02T17:18:10.326Z,170732.72
2023-07-02T17:28:14.921Z,170637.88
2023-07-02T17:38:18.004Z,170588.44
2023-07-02T17:48:25.842Z,170540.41
2023-07-02T17:58:28.904Z,170441.59
2023-07-02T18:08:33.389Z,170337.53
2023-07-02T18:18:36.517Z,170293.44
2023-07-02T18:28:41.071Z,170269.41
2023-07-02T18:38:44.231Z,170234.72
2023-07-02T18:48:48.693Z,170157.34
2023-07-02T18:58:51.928Z,170094.69
2023-07-02T19:08:56.412Z,170067.97
2023-07-02T19:18:59.572Z,170021.31
2023-07-02T19:29:04.410Z,169921.28
2023-07-02T19:39:07.735Z,169866.59
2023-07-02T19:49:12.375Z,169805.28
2023-07-02T19:59:15.532Z,169729.34
2023-07-02T20:09:19.891Z,169680.00
2023-07-02T20:19:22.892Z,169594.69
2023-07-02T20:29:27.427Z,169568.03
2023-07-02T20:39:30.544Z,169530.78
2023-07-02T20:49:35.011Z,169506.75
2023-07-02T20:59:38.060Z,169389.56
2023-07-02T21:09:42.452Z,169303.00
2023-07-02T21:19:45.256Z,169265.69
2023-07-02T21:29:49.771Z,169200.50
2023-07-02T21:39:52.711Z,169201.78
2023-07-02T21:49:57.084Z,169209.78
2023-07-02T22:00:00.162Z,169195.16
2023-07-02T22:10:05.472Z,169140.56
2023-07-02T22:20:12.401Z,169074.00
2023-07-02T22:30:16.952Z,169044.72
2023-07-02T22:40:19.954Z,168990.19
2023-07-02T22:50:24.532Z,168947.56
2023-07-02T23:00:27.345Z,168940.94
2023-07-02T23:10:32.203Z,168926.28
2023-07-02T23:20:37.895Z,168929.00
2023-07-02T23:30:43.072Z,168910.34
2023-07-02T23:40:46.176Z,168906.34
2023-07-02T23:50:50.663Z,168878.41
