createdAt,value
2019-03-12T00:00:22.123Z,0.00
2019-03-12T00:02:15.108Z,0.00
2019-03-12T00:03:15.154Z,0.00
2019-03-12T00:05:08.133Z,0.00
2019-03-12T00:06:08.179Z,0.00
2019-03-12T00:08:01.169Z,0.00
2019-03-12T00:09:01.259Z,0.00
2019-03-12T00:10:54.204Z,0.00
2019-03-12T00:11:54.251Z,0.00
2019-03-12T00:13:47.225Z,0.00
2019-03-12T00:14:47.281Z,0.00
2019-03-12T00:16:40.258Z,0.00
2019-03-12T00:17:40.308Z,0.00
2019-03-12T00:19:33.287Z,0.00
2019-03-12T00:20:33.347Z,0.00
2019-03-12T00:22:26.328Z,0.00
2019-03-12T00:23:26.377Z,0.00
2019-03-12T00:25:19.359Z,0.00
2019-03-12T00:26:19.405Z,0.00
2019-03-12T00:28:12.909Z,0.00
2019-03-12T00:29:12.962Z,0.00
2019-03-12T00:31:05.935Z,0.00
2019-03-12T00:32:05.986Z,0.00
2019-03-12T00:33:58.976Z,0.00
2019-03-12T00:34:59.013Z,0.00
2019-03-12T00:36:51.996Z,0.00
2019-03-12T00:37:52.040Z,0.00
2019-03-12T00:39:45.013Z,0.00
2019-03-12T00:40:45.067Z,0.00
2019-03-12T00:42:38.053Z,0.00
2019-03-12T00:43:38.102Z,0.00
2019-03-12T00:45:31.080Z,0.00
2019-03-12T00:46:31.131Z,0.00
2019-03-12T00:48:24.131Z,0.00
2019-03-12T00:49:24.191Z,0.00
2019-03-12T00:51:17.162Z,0.00
2019-03-12T00:52:17.209Z,0.00
2019-03-12T00:54:10.182Z,0.00
2019-03-12T00:55:10.239Z,0.00
2019-03-12T00:57:03.230Z,0.00
2019-03-12T00:58:03.277Z,0.00
2019-03-12T00:59:56.608Z,0.00
2019-03-12T01:00:56.301Z,0.00
2019-03-12T01:02:49.311Z,0.00
2019-03-12T01:03:49.332Z,0.00
2019-03-12T01:05:42.307Z,0.00
2019-03-12T01:06:42.361Z,0.00
2019-03-12T01:08:35.341Z,0.00
2019-03-12T01:09:35.388Z,0.00
2019-03-12T01:11:28.410Z,0.00
2019-03-12T01:12:28.418Z,0.00
2019-03-12T01:14:21.407Z,0.00
2019-03-12T01:15:21.456Z,0.00
2019-03-12T01:17:14.432Z,0.00
2019-03-12T01:18:14.479Z,0.00
2019-03-12T01:20:07.458Z,0.00
2019-03-12T01:21:07.512Z,0.00
2019-03-12T01:23:00.497Z,0.00
2019-03-12T01:24:00.543Z,0.00
2019-03-12T01:25:53.521Z,0.00
2019-03-12T01:26:53.572Z,0.00
2019-03-12T01:28:47.060Z,0.00
2019-03-12T01:29:47.110Z,0.00
2019-03-12T01:31:40.105Z,0.00
2019-03-12T01:32:40.135Z,0.00
2019-03-12T01:34:33.110Z,0.00
2019-03-12T01:35:33.165Z,0.00
2019-03-12T01:37:26.148Z,0.00
2019-03-12T01:38:26.191Z,0.00
2019-03-12T01:40:19.169Z,0.00
2019-03-12T01:41:19.222Z,0.00
2019-03-12T01:43:12.201Z,0.00
2019-03-12T01:44:12.248Z,0.00
2019-03-12T01:46:05.223Z,0.00
2019-03-12T01:47:05.281Z,0.00
2019-03-12T01:48:58.339Z,0.00
2019-03-12T01:49:58.310Z,0.00
2019-03-12T01:51:51.311Z,0.00
2019-03-12T01:52:51.343Z,0.00
2019-03-12T01:54:44.320Z,0.00
2019-03-12T01:55:44.368Z,0.00
2019-03-12T01:57:37.351Z,0.00
2019-03-12T01:58:37.396Z,0.00
2019-03-12T02:00:30.373Z,0.00
2019-03-12T02:01:30.425Z,0.00
2019-03-12T02:03:23.422Z,0.00
2019-03-12T02:04:23.470Z,0.00
2019-03-12T02:06:16.445Z,0.00
2019-03-12T02:07:16.500Z,0.00
2019-03-12T02:09:09.477Z,0.00
2019-03-12T02:10:09.525Z,0.00
2019-03-12T02:12:02.504Z,0.00
2019-03-12T02:13:02.562Z,0.00
2019-03-12T02:14:55.563Z,0.00
2019-03-12T02:15:55.609Z,0.00
2019-03-12T02:17:48.609Z,0.00
2019-03-12T02:18:48.634Z,0.00
2019-03-12T02:20:41.629Z,0.00
2019-03-12T02:21:41.686Z,0.00
2019-03-12T02:23:34.678Z,0.00
2019-03-12T02:24:34.717Z,0.00
2019-03-12T02:26:27.746Z,0.00
2019-03-12T02:27:27.741Z,0.00
2019-03-12T02:29:20.727Z,0.00
2019-03-12T02:30:20.811Z,0.00
2019-03-12T02:32:13.762Z,0.00
2019-03-12T02:33:13.864Z,0.00
2019-03-12T02:35:06.797Z,0.00
2019-03-12T02:36:06.860Z,0.00
2019-03-12T02:37:59.836Z,0.00
2019-03-12T02:38:59.874Z,0.00
2019-03-12T02:40:52.846Z,0.00
2019-03-12T02:41:52.902Z,0.00
2019-03-12T02:43:45.882Z,0.00
2019-03-12T02:44:45.932Z,0.00
2019-03-12T02:46:38.926Z,0.00
2019-03-12T02:47:38.986Z,0.00
2019-03-12T02:49:31.983Z,0.00
2019-03-12T02:50:32.018Z,0.00
2019-03-12T02:52:25.066Z,0.00
2019-03-12T02:53:25.044Z,0.00
2019-03-12T02:55:18.056Z,0.00
2019-03-12T02:56:18.102Z,0.00
2019-03-12T02:58:11.041Z,0.00
2019-03-12T02:59:11.103Z,0.00
2019-03-12T03:01:04.081Z,0.00
2019-03-12T03:02:04.129Z,0.00
2019-03-12T03:03:57.103Z,0.00
2019-03-12T03:04:57.149Z,0.00
2019-03-12T03:06:50.129Z,0.00
2019-03-12T03:07:50.182Z,0.00
2019-03-12T03:09:43.201Z,0.00
2019-03-12T03:10:43.247Z,0.00
2019-03-12T03:12:36.224Z,0.00
2019-03-12T03:13:36.269Z,0.00
2019-03-12T03:15:29.271Z,0.00
2019-03-12T03:16:29.318Z,0.00
2019-03-12T03:18:22.296Z,0.00
2019-03-12T03:19:22.346Z,0.00
2019-03-12T03:21:15.325Z,0.00
2019-03-12T03:22:15.377Z,0.00
2019-03-12T03:24:08.410Z,0.00
2019-03-12T03:25:08.410Z,0.00
2019-03-12T03:27:01.388Z,0.00
2019-03-12T03:28:01.427Z,0.00
2019-03-12T03:29:54.413Z,0.00
2019-03-12T03:30:54.479Z,0.00
2019-03-12T03:32:47.482Z,0.00
2019-03-12T03:33:47.486Z,0.00
2019-03-12T03:35:40.478Z,0.00
2019-03-12T03:36:40.526Z,0.00
2019-03-12T03:38:33.502Z,0.00
2019-03-12T03:39:33.555Z,0.00
2019-03-12T03:41:26.543Z,0.00
2019-03-12T03:42:26.597Z,0.00
2019-03-12T03:44:19.550Z,0.00
2019-03-12T03:45:19.609Z,0.00
2019-03-12T03:47:12.624Z,0.00
2019-03-12T03:48:12.667Z,0.00
2019-03-12T03:50:05.648Z,0.00
2019-03-12T03:51:05.704Z,0.00
2019-03-12T03:52:58.739Z,0.00
2019-03-12T03:53:58.728Z,0.00
2019-03-12T03:55:51.708Z,0.00
2019-03-12T03:56:51.755Z,0.00
2019-03-12T03:58:44.736Z,0.00
2019-03-12T03:59:44.777Z,0.00
2019-03-12T04:01:37.762Z,0.00
2019-03-12T04:02:37.803Z,0.00
2019-03-12T04:04:30.779Z,0.00
2019-03-12T04:05:30.847Z,0.00
2019-03-12T04:07:23.812Z,0.00
2019-03-12T04:08:23.858Z,0.00
2019-03-12T04:10:16.861Z,0.00
2019-03-12T04:11:16.961Z,0.00
2019-03-12T04:13:09.887Z,0.00
2019-03-12T04:14:09.923Z,0.00
2019-03-12T04:16:02.908Z,0.00
2019-03-12T04:17:02.951Z,0.00
2019-03-12T04:18:55.914Z,0.00
2019-03-12T04:19:55.969Z,0.00
2019-03-12T04:21:49.007Z,0.00
2019-03-12T04:22:49.056Z,0.00
2019-03-12T04:24:42.000Z,0.00
2019-03-12T04:25:42.052Z,0.00
2019-03-12T04:27:35.031Z,0.00
2019-03-12T04:28:35.079Z,0.00
2019-03-12T04:30:28.050Z,0.00
2019-03-12T04:31:28.105Z,0.00
2019-03-12T04:33:21.086Z,0.00
2019-03-12T04:34:21.132Z,0.00
2019-03-12T04:36:14.105Z,0.00
2019-03-12T04:37:14.159Z,0.00
2019-03-12T04:39:07.159Z,0.00
2019-03-12T04:40:07.221Z,0.00
2019-03-12T04:42:00.183Z,0.00
2019-03-12T04:43:00.229Z,0.00
2019-03-12T04:44:53.245Z,0.00
2019-03-12T04:45:53.296Z,0.00
2019-03-12T04:47:46.281Z,0.00
2019-03-12T04:48:46.328Z,0.00
2019-03-12T04:50:39.309Z,0.00
2019-03-12T04:51:39.361Z,0.00
2019-03-12T04:53:32.342Z,0.00
2019-03-12T04:54:32.406Z,0.00
2019-03-12T04:56:25.381Z,0.00
2019-03-12T04:57:25.463Z,0.00
2019-03-12T04:59:18.415Z,0.00
2019-03-12T05:00:18.472Z,0.00
2019-03-12T05:02:11.971Z,0.00
2019-03-12T05:03:11.994Z,0.00
2019-03-12T05:05:04.967Z,0.00
2019-03-12T05:06:05.021Z,0.00
2019-03-12T05:07:58.028Z,0.00
2019-03-12T05:08:58.053Z,0.00
2019-03-12T05:10:51.033Z,0.00
2019-03-12T05:11:51.117Z,0.00
2019-03-12T05:13:44.100Z,0.00
2019-03-12T05:14:44.115Z,0.00
2019-03-12T05:16:37.105Z,0.00
2019-03-12T05:17:37.160Z,0.00
2019-03-12T05:19:30.145Z,0.00
2019-03-12T05:20:30.187Z,0.00
2019-03-12T05:22:23.160Z,0.00
2019-03-12T05:23:23.221Z,0.00
2019-03-12T05:25:16.191Z,0.00
2019-03-12T05:26:16.239Z,4.00
2019-03-12T05:28:09.223Z,4.00
2019-03-12T05:29:09.267Z,8.00
2019-03-12T05:31:02.253Z,8.00
2019-03-12T05:32:02.312Z,12.00
2019-03-12T05:33:55.288Z,12.00
2019-03-12T05:34:55.334Z,16.00
2019-03-12T05:36:48.322Z,24.00
2019-03-12T05:37:48.369Z,28.00
2019-03-12T05:39:41.353Z,36.00
2019-03-12T05:40:41.394Z,40.00
2019-03-12T05:42:34.386Z,52.00
2019-03-12T05:43:34.426Z,64.00
2019-03-12T05:45:27.405Z,88.00
2019-03-12T05:46:27.449Z,104.00
2019-03-12T05:48:20.424Z,128.00
2019-03-12T05:49:20.476Z,144.00
2019-03-12T05:51:13.459Z,180.00
2019-03-12T05:52:13.507Z,204.00
2019-03-12T05:54:06.490Z,268.00
2019-03-12T05:55:06.537Z,312.00
2019-03-12T05:56:59.514Z,400.00
2019-03-12T05:57:59.713Z,444.00
2019-03-12T05:59:52.545Z,468.00
2019-03-12T06:00:52.588Z,480.00
2019-03-12T06:02:45.576Z,520.00
2019-03-12T06:03:45.645Z,536.00
2019-03-12T06:05:38.595Z,572.00
2019-03-12T06:06:38.645Z,604.00
2019-03-12T06:08:31.618Z,720.00
2019-03-12T06:09:31.671Z,796.00
2019-03-12T06:11:24.651Z,928.00
2019-03-12T06:12:24.703Z,980.00
2019-03-12T06:14:17.696Z,1028.00
2019-03-12T06:15:17.733Z,1028.00
2019-03-12T06:17:10.709Z,1036.00
2019-03-12T06:18:10.755Z,1052.00
2019-03-12T06:20:03.730Z,1028.00
2019-03-12T06:21:03.780Z,1036.00
2019-03-12T06:22:56.776Z,1156.00
2019-03-12T06:23:56.834Z,1260.00
2019-03-12T06:25:49.814Z,1316.00
2019-03-12T06:26:49.853Z,1408.00
2019-03-12T06:28:42.835Z,1656.00
2019-03-12T06:29:42.886Z,1736.00
2019-03-12T06:31:35.869Z,1848.00
2019-03-12T06:32:35.917Z,1920.00
2019-03-12T06:34:28.882Z,2096.00
2019-03-12T06:35:28.983Z,2184.00
2019-03-12T06:37:21.919Z,2428.00
2019-03-12T06:38:21.967Z,2544.00
2019-03-12T06:40:14.943Z,2644.00
2019-03-12T06:41:14.996Z,2700.00
2019-03-12T06:43:07.977Z,2864.00
2019-03-12T06:44:08.022Z,3012.00
2019-03-12T06:46:01.026Z,3400.00
2019-03-12T06:47:01.079Z,3624.00
2019-03-12T06:48:54.074Z,4124.00
2019-03-12T06:49:54.109Z,4448.00
2019-03-12T06:51:47.089Z,5016.00
2019-03-12T06:52:47.160Z,5244.00
2019-03-12T06:54:40.129Z,5712.00
2019-03-12T06:55:41.297Z,5964.00
2019-03-12T06:57:33.163Z,6300.00
2019-03-12T06:58:33.210Z,6388.00
2019-03-12T07:00:26.186Z,6532.00
2019-03-12T07:01:26.252Z,6500.00
2019-03-12T07:03:19.223Z,6324.00
2019-03-12T07:04:19.266Z,6096.00
2019-03-12T07:06:12.238Z,5040.00
2019-03-12T07:07:12.877Z,4636.00
2019-03-12T07:09:05.283Z,4212.00
2019-03-12T07:10:05.328Z,4108.00
2019-03-12T07:11:58.317Z,3704.00
2019-03-12T07:12:58.358Z,3580.00
2019-03-12T07:14:51.345Z,3432.00
2019-03-12T07:15:51.399Z,3356.00
2019-03-12T07:17:45.740Z,3412.00
2019-03-12T07:18:44.439Z,3412.00
2019-03-12T07:20:37.433Z,3488.00
2019-03-12T07:21:37.468Z,3612.00
2019-03-12T07:23:30.457Z,3800.00
2019-03-12T07:24:30.508Z,3820.00
2019-03-12T07:26:23.486Z,3720.00
2019-03-12T07:27:23.553Z,3652.00
2019-03-12T07:29:16.521Z,3636.00
2019-03-12T07:30:16.571Z,3108.00
2019-03-12T07:32:09.571Z,3452.00
2019-03-12T07:33:09.620Z,3572.00
2019-03-12T07:35:02.594Z,4036.00
2019-03-12T07:36:02.649Z,4264.00
2019-03-12T07:37:55.636Z,4692.00
2019-03-12T07:38:55.684Z,4896.00
2019-03-12T07:40:48.665Z,4980.00
2019-03-12T07:41:48.720Z,4936.00
2019-03-12T07:43:41.731Z,4740.00
2019-03-12T07:44:41.754Z,4576.00
2019-03-12T07:46:34.735Z,4252.00
2019-03-12T07:47:35.934Z,4288.00
2019-03-12T07:49:27.771Z,4188.00
2019-03-12T07:50:27.819Z,4260.00
2019-03-12T07:52:20.815Z,4060.00
2019-03-12T07:53:20.857Z,3544.00
2019-03-12T07:55:13.841Z,2760.00
2019-03-12T07:56:13.887Z,3008.00
2019-03-12T07:58:06.877Z,2760.00
2019-03-12T07:59:08.985Z,3096.00
2019-03-12T08:00:59.891Z,3324.00
2019-03-12T08:01:59.948Z,2872.00
2019-03-12T08:03:52.927Z,3520.00
2019-03-12T08:04:52.976Z,3456.00
2019-03-12T08:06:45.968Z,3312.00
2019-03-12T08:07:46.023Z,3748.00
2019-03-12T08:09:39.009Z,4068.00
2019-03-12T08:10:39.055Z,4184.00
2019-03-12T08:12:34.357Z,3824.00
2019-03-12T08:13:32.106Z,4248.00
2019-03-12T08:15:25.102Z,4832.00
2019-03-12T08:16:25.144Z,5832.00
2019-03-12T08:18:18.127Z,5920.00
2019-03-12T08:19:18.177Z,5592.00
2019-03-12T08:21:21.708Z,5684.00
2019-03-12T08:22:11.204Z,6312.00
2019-03-12T08:24:04.201Z,6476.00
2019-03-12T08:25:04.235Z,6208.00
2019-03-12T08:26:57.222Z,5600.00
2019-03-12T08:27:57.263Z,6360.00
2019-03-12T08:29:50.255Z,5932.00
2019-03-12T08:30:50.302Z,6492.00
2019-03-12T08:32:43.279Z,5864.00
2019-03-12T08:33:50.463Z,5776.00
2019-03-12T08:35:36.318Z,5500.00
2019-03-12T08:36:36.363Z,4748.00
2019-03-12T08:38:29.344Z,4420.00
2019-03-12T08:39:29.400Z,4968.00
2019-03-12T08:41:22.392Z,6812.00
2019-03-12T08:42:22.442Z,7356.00
2019-03-12T08:44:15.426Z,7908.00
2019-03-12T08:45:16.556Z,8356.00
2019-03-12T08:47:08.468Z,9148.00
2019-03-12T08:48:08.520Z,9384.00
2019-03-12T08:50:01.503Z,9420.00
2019-03-12T08:51:04.899Z,9308.00
2019-03-12T08:52:54.532Z,9328.00
2019-03-12T08:53:54.580Z,9176.00
2019-03-12T08:55:47.607Z,8700.00
2019-03-12T08:56:47.633Z,8520.00
2019-03-12T08:58:40.610Z,8448.00
2019-03-12T08:59:40.663Z,8452.00
2019-03-12T09:01:34.162Z,8692.00
2019-03-12T09:02:34.203Z,8796.00
2019-03-12T09:04:27.188Z,8328.00
2019-03-12T09:05:27.257Z,7824.00
2019-03-12T09:07:20.229Z,7692.00
2019-03-12T09:08:20.290Z,7616.00
2019-03-12T09:10:13.256Z,7792.00
2019-03-12T09:11:13.314Z,7860.00
2019-03-12T09:13:06.299Z,8304.00
2019-03-12T09:14:06.351Z,8476.00
2019-03-12T09:15:59.365Z,8696.00
2019-03-12T09:16:59.380Z,8900.00
2019-03-12T09:18:52.354Z,9796.00
2019-03-12T09:19:52.411Z,10072.00
2019-03-12T09:21:45.415Z,9716.00
2019-03-12T09:22:45.448Z,9520.00
2019-03-12T09:24:38.429Z,9480.00
2019-03-12T09:25:38.487Z,9432.00
2019-03-12T09:27:31.471Z,9528.00
2019-03-12T09:28:31.523Z,9744.00
2019-03-12T09:30:24.498Z,10136.00
2019-03-12T09:31:24.554Z,10256.00
2019-03-12T09:33:17.542Z,10484.00
2019-03-12T09:34:17.592Z,10464.00
2019-03-12T09:36:10.581Z,10480.00
2019-03-12T09:37:10.634Z,10628.00
2019-03-12T09:39:03.623Z,10960.00
2019-03-12T09:40:03.669Z,11008.00
2019-03-12T09:41:56.656Z,11020.00
2019-03-12T09:42:56.703Z,11012.00
2019-03-12T09:44:49.680Z,10972.00
2019-03-12T09:45:49.737Z,10988.00
2019-03-12T09:47:42.743Z,11064.00
2019-03-12T09:48:42.775Z,11116.00
2019-03-12T09:50:35.752Z,11196.00
2019-03-12T09:51:35.828Z,11248.00
2019-03-12T09:53:28.792Z,11212.00
2019-03-12T09:54:28.842Z,10908.00
2019-03-12T09:56:21.820Z,10556.00
2019-03-12T09:57:21.876Z,10476.00
2019-03-12T09:59:14.863Z,10384.00
2019-03-12T10:00:16.597Z,10408.00
2019-03-12T10:02:08.399Z,10404.00
2019-03-12T10:03:08.453Z,10436.00
2019-03-12T10:05:01.521Z,10600.00
2019-03-12T10:06:01.571Z,10656.00
2019-03-12T10:07:54.581Z,10852.00
2019-03-12T10:08:54.605Z,10880.00
2019-03-12T10:10:47.583Z,10900.00
2019-03-12T10:11:47.641Z,10720.00
2019-03-12T10:13:40.638Z,10304.00
2019-03-12T10:14:40.684Z,10144.00
2019-03-12T10:16:33.665Z,10024.00
2019-03-12T10:17:33.735Z,9964.00
2019-03-12T10:19:26.712Z,10016.00
2019-03-12T10:20:26.761Z,9948.00
2019-03-12T10:22:19.748Z,10124.00
2019-03-12T10:23:19.806Z,10268.00
2019-03-12T10:25:12.792Z,10636.00
2019-03-12T10:26:12.840Z,10728.00
2019-03-12T10:28:05.834Z,10572.00
2019-03-12T10:29:05.895Z,10408.00
2019-03-12T10:30:58.881Z,9872.00
2019-03-12T10:31:58.930Z,9724.00
2019-03-12T10:33:52.205Z,9696.00
2019-03-12T10:34:51.983Z,9820.00
2019-03-12T10:36:44.942Z,9260.00
2019-03-12T10:37:44.999Z,9128.00
2019-03-12T10:39:37.987Z,9016.00
2019-03-12T10:40:38.054Z,9192.00
2019-03-12T10:42:31.054Z,9984.00
2019-03-12T10:43:31.083Z,10228.00
2019-03-12T10:45:24.074Z,9492.00
2019-03-12T10:46:24.174Z,9276.00
2019-03-12T10:48:17.097Z,10232.00
2019-03-12T10:49:17.155Z,10584.00
2019-03-12T10:51:12.958Z,10796.00
2019-03-12T10:52:10.194Z,10912.00
2019-03-12T10:54:03.176Z,10968.00
2019-03-12T10:55:12.931Z,11112.00
2019-03-12T10:56:56.229Z,11308.00
2019-03-12T10:57:56.271Z,11272.00
2019-03-12T10:59:49.261Z,11092.00
2019-03-12T11:00:49.305Z,11000.00
2019-03-12T11:02:42.298Z,10952.00
2019-03-12T11:03:42.351Z,11000.00
2019-03-12T11:05:45.271Z,11060.00
2019-03-12T11:06:35.389Z,11088.00
2019-03-12T11:08:28.369Z,11116.00
2019-03-12T11:09:28.428Z,11140.00
2019-03-12T11:11:21.469Z,11264.00
2019-03-12T11:12:21.461Z,11372.00
2019-03-12T11:14:14.484Z,11412.00
2019-03-12T11:15:14.541Z,11396.00
2019-03-12T11:17:07.530Z,11484.00
2019-03-12T11:18:07.578Z,11548.00
2019-03-12T11:20:00.567Z,11604.00
2019-03-12T11:21:00.614Z,11496.00
2019-03-12T11:22:53.592Z,11252.00
2019-03-12T11:23:53.650Z,11268.00
2019-03-12T11:25:46.640Z,11204.00
2019-03-12T11:26:46.691Z,11216.00
2019-03-12T11:28:39.688Z,11372.00
2019-03-12T11:29:39.746Z,11276.00
2019-03-12T11:31:32.740Z,10772.00
2019-03-12T11:32:32.789Z,10724.00
2019-03-12T11:34:25.770Z,10448.00
2019-03-12T11:35:25.825Z,10576.00
2019-03-12T11:37:18.827Z,10564.00
2019-03-12T11:38:18.860Z,11048.00
2019-03-12T11:40:11.859Z,11420.00
2019-03-12T11:41:11.912Z,11412.00
2019-03-12T11:43:04.904Z,11444.00
2019-03-12T11:44:04.980Z,11384.00
2019-03-12T11:45:57.932Z,11700.00
2019-03-12T11:46:58.042Z,11912.00
2019-03-12T11:48:50.963Z,11592.00
2019-03-12T11:49:51.023Z,11508.00
2019-03-12T11:51:44.017Z,11396.00
2019-03-12T11:52:52.621Z,11152.00
2019-03-12T11:54:37.036Z,10700.00
2019-03-12T11:55:37.090Z,10440.00
2019-03-12T11:57:30.088Z,9936.00
2019-03-12T11:58:30.162Z,9936.00
2019-03-12T12:00:23.118Z,10200.00
2019-03-12T12:01:23.178Z,10184.00
2019-03-12T12:03:16.170Z,10620.00
2019-03-12T12:04:16.224Z,10852.00
2019-03-12T12:06:09.217Z,11252.00
2019-03-12T12:07:09.266Z,11304.00
2019-03-12T12:09:02.244Z,11300.00
2019-03-12T12:10:02.524Z,11196.00
2019-03-12T12:11:55.293Z,11072.00
2019-03-12T12:12:55.349Z,11168.00
2019-03-12T12:14:48.328Z,11464.00
2019-03-12T12:15:48.386Z,11420.00
2019-03-12T12:17:41.379Z,11248.00
2019-03-12T12:18:41.429Z,10996.00
2019-03-12T12:20:34.415Z,9984.00
2019-03-12T12:21:34.471Z,9704.00
2019-03-12T12:23:27.460Z,9288.00
2019-03-12T12:24:27.511Z,9216.00
2019-03-12T12:26:20.506Z,9320.00
2019-03-12T12:27:20.553Z,9224.00
2019-03-12T12:29:13.524Z,9492.00
2019-03-12T12:30:13.584Z,9388.00
2019-03-12T12:32:06.569Z,10092.00
2019-03-12T12:33:06.621Z,10808.00
2019-03-12T12:34:59.603Z,10904.00
2019-03-12T12:35:59.659Z,10976.00
2019-03-12T12:37:52.653Z,10640.00
2019-03-12T12:38:52.699Z,10252.00
2019-03-12T12:40:45.678Z,9384.00
2019-03-12T12:41:45.735Z,9288.00
2019-03-12T12:43:38.721Z,10092.00
2019-03-12T12:44:38.778Z,10192.00
2019-03-12T12:46:31.753Z,9464.00
2019-03-12T12:47:31.808Z,9352.00
2019-03-12T12:49:24.797Z,10148.00
2019-03-12T12:50:24.847Z,10532.00
2019-03-12T12:52:17.835Z,10804.00
2019-03-12T12:53:17.883Z,10728.00
2019-03-12T12:55:10.891Z,10352.00
2019-03-12T12:56:10.920Z,10340.00
2019-03-12T12:58:03.908Z,10032.00
2019-03-12T12:59:03.957Z,9632.00
2019-03-12T13:00:56.936Z,9044.00
2019-03-12T13:01:56.993Z,8732.00
2019-03-12T13:03:49.983Z,9144.00
2019-03-12T13:04:50.037Z,9200.00
2019-03-12T13:06:43.027Z,9192.00
2019-03-12T13:07:43.086Z,9176.00
2019-03-12T13:09:36.074Z,9688.00
2019-03-12T13:10:36.150Z,9956.00
2019-03-12T13:12:29.143Z,9572.00
2019-03-12T13:13:29.177Z,9388.00
2019-03-12T13:15:22.152Z,8792.00
2019-03-12T13:16:25.331Z,8324.00
2019-03-12T13:18:16.582Z,7880.00
2019-03-12T13:19:15.247Z,7624.00
2019-03-12T13:21:08.226Z,7544.00
2019-03-12T13:22:08.280Z,7028.00
2019-03-12T13:24:01.287Z,6808.00
2019-03-12T13:25:01.327Z,6488.00
2019-03-12T13:26:54.324Z,5968.00
2019-03-12T13:27:54.358Z,5932.00
2019-03-12T13:29:47.368Z,5556.00
2019-03-12T13:30:47.414Z,5556.00
2019-03-12T13:32:40.394Z,5600.00
2019-03-12T13:33:40.453Z,5880.00
2019-03-12T13:35:33.440Z,6200.00
2019-03-12T13:36:33.486Z,6284.00
2019-03-12T13:38:26.480Z,6508.00
2019-03-12T13:39:26.554Z,6552.00
2019-03-12T13:41:19.551Z,7384.00
2019-03-12T13:42:20.696Z,7116.00
2019-03-12T13:44:12.569Z,6932.00
2019-03-12T13:45:12.653Z,7224.00
2019-03-12T13:47:05.637Z,6708.00
2019-03-12T13:48:05.700Z,6236.00
2019-03-12T13:49:58.647Z,5804.00
2019-03-12T13:50:58.730Z,5576.00
2019-03-12T13:52:51.818Z,5896.00
2019-03-12T13:53:51.756Z,5932.00
2019-03-12T13:55:44.736Z,6252.00
2019-03-12T13:56:44.789Z,5948.00
2019-03-12T13:58:37.769Z,5912.00
2019-03-12T13:59:37.813Z,6364.00
2019-03-12T14:01:31.306Z,6928.00
2019-03-12T14:02:31.375Z,6960.00
2019-03-12T14:04:24.346Z,6584.00
2019-03-12T14:05:24.397Z,6292.00
2019-03-12T14:07:17.371Z,5888.00
2019-03-12T14:08:17.431Z,5764.00
2019-03-12T14:10:10.422Z,6076.00
2019-03-12T14:11:10.468Z,6420.00
2019-03-12T14:13:03.449Z,7008.00
2019-03-12T14:14:03.506Z,7116.00
2019-03-12T14:15:56.504Z,7088.00
2019-03-12T14:16:56.554Z,7024.00
2019-03-12T14:18:49.565Z,6792.00
2019-03-12T14:19:49.595Z,6632.00
2019-03-12T14:21:42.578Z,6560.00
2019-03-12T14:22:42.631Z,6512.00
2019-03-12T14:24:35.618Z,6644.00
2019-03-12T14:25:35.667Z,6780.00
2019-03-12T14:27:28.651Z,6816.00
2019-03-12T14:28:28.710Z,6872.00
2019-03-12T14:30:21.704Z,6852.00
2019-03-12T14:31:21.755Z,6700.00
2019-03-12T14:33:14.739Z,6584.00
2019-03-12T14:34:14.831Z,6552.00
2019-03-12T14:36:07.787Z,6624.00
2019-03-12T14:37:07.835Z,6660.00
2019-03-12T14:39:00.825Z,6420.00
2019-03-12T14:40:00.878Z,5888.00
2019-03-12T14:41:53.872Z,5148.00
2019-03-12T14:42:53.928Z,5036.00
2019-03-12T14:44:47.477Z,4736.00
2019-03-12T14:45:47.084Z,4576.00
2019-03-12T14:47:40.006Z,4224.00
2019-03-12T14:48:40.030Z,4040.00
2019-03-12T14:50:33.023Z,4092.00
2019-03-12T14:51:33.225Z,4080.00
2019-03-12T14:53:26.129Z,3772.00
2019-03-12T14:54:26.145Z,3852.00
2019-03-12T14:56:19.116Z,3844.00
2019-03-12T14:57:19.162Z,3836.00
2019-03-12T14:59:12.142Z,3656.00
2019-03-12T15:00:12.200Z,3508.00
2019-03-12T15:02:05.695Z,2972.00
2019-03-12T15:03:05.743Z,3020.00
2019-03-12T15:04:58.725Z,2864.00
2019-03-12T15:05:58.784Z,2780.00
2019-03-12T15:07:51.779Z,2880.00
2019-03-12T15:08:51.824Z,2888.00
2019-03-12T15:10:44.815Z,2316.00
2019-03-12T15:11:44.869Z,2208.00
2019-03-12T15:13:37.856Z,2064.00
2019-03-12T15:14:37.915Z,2088.00
2019-03-12T15:16:30.896Z,1896.00
2019-03-12T15:17:30.946Z,1844.00
2019-03-12T15:19:23.926Z,2036.00
2019-03-12T15:20:23.981Z,2068.00
2019-03-12T15:22:16.988Z,1992.00
2019-03-12T15:23:17.021Z,2004.00
2019-03-12T15:25:09.999Z,1932.00
2019-03-12T15:26:10.077Z,2080.00
2019-03-12T15:28:03.044Z,2140.00
2019-03-12T15:29:03.094Z,2028.00
2019-03-12T15:30:56.083Z,1720.00
2019-03-12T15:32:04.069Z,1820.00
2019-03-12T15:33:49.115Z,1864.00
2019-03-12T15:34:49.167Z,1804.00
2019-03-12T15:36:45.216Z,1904.00
2019-03-12T15:37:42.248Z,2040.00
2019-03-12T15:39:35.184Z,1996.00
2019-03-12T15:40:35.238Z,2032.00
2019-03-12T15:42:28.228Z,1916.00
2019-03-12T15:43:28.277Z,1816.00
2019-03-12T15:45:21.258Z,2056.00
2019-03-12T15:46:21.377Z,2100.00
2019-03-12T15:48:14.304Z,2240.00
2019-03-12T15:49:14.350Z,2440.00
2019-03-12T15:51:07.332Z,2504.00
2019-03-12T15:52:07.383Z,2404.00
2019-03-12T15:54:00.412Z,2288.00
2019-03-12T15:55:00.420Z,2432.00
2019-03-12T15:56:53.420Z,2540.00
2019-03-12T15:57:53.464Z,2568.00
2019-03-12T15:59:46.456Z,2444.00
2019-03-12T16:00:46.516Z,2392.00
2019-03-12T16:02:39.628Z,2336.00
2019-03-12T16:03:41.854Z,2296.00
2019-03-12T16:05:32.529Z,2120.00
2019-03-12T16:06:32.643Z,1968.00
2019-03-12T16:08:25.588Z,1752.00
2019-03-12T16:09:25.613Z,1692.00
2019-03-12T16:11:18.686Z,1496.00
2019-03-12T16:12:18.656Z,1388.00
2019-03-12T16:14:11.649Z,1012.00
2019-03-12T16:15:11.687Z,912.00
2019-03-12T16:17:04.675Z,1088.00
2019-03-12T16:18:04.724Z,1068.00
2019-03-12T16:19:57.713Z,1208.00
2019-03-12T16:20:57.770Z,1264.00
2019-03-12T16:22:50.771Z,1112.00
2019-03-12T16:23:52.742Z,1040.00
2019-03-12T16:25:43.830Z,984.00
2019-03-12T16:26:43.862Z,1048.00
2019-03-12T16:28:36.949Z,1120.00
2019-03-12T16:29:36.901Z,1124.00
2019-03-12T16:31:29.880Z,1168.00
2019-03-12T16:32:29.936Z,1228.00
2019-03-12T16:34:22.925Z,1308.00
2019-03-12T16:35:22.977Z,1188.00
2019-03-12T16:37:15.958Z,1028.00
2019-03-12T16:38:16.008Z,1040.00
2019-03-12T16:40:08.987Z,900.00
2019-03-12T16:41:09.042Z,880.00
2019-03-12T16:43:02.039Z,676.00
2019-03-12T16:44:02.086Z,636.00
2019-03-12T16:45:55.064Z,688.00
2019-03-12T16:46:55.119Z,720.00
2019-03-12T16:48:48.131Z,740.00
2019-03-12T16:49:48.157Z,724.00
2019-03-12T16:51:41.134Z,672.00
2019-03-12T16:52:41.193Z,692.00
2019-03-12T16:54:34.168Z,684.00
2019-03-12T16:55:34.227Z,728.00
2019-03-12T16:57:27.233Z,724.00
2019-03-12T16:58:27.291Z,700.00
2019-03-12T17:00:20.275Z,724.00
2019-03-12T17:01:20.306Z,680.00
2019-03-12T17:03:13.289Z,664.00
2019-03-12T17:04:13.343Z,632.00
2019-03-12T17:06:06.349Z,564.00
2019-03-12T17:07:06.374Z,400.00
2019-03-12T17:08:59.364Z,276.00
2019-03-12T17:09:59.409Z,256.00
2019-03-12T17:11:52.394Z,256.00
2019-03-12T17:12:52.453Z,264.00
2019-03-12T17:14:45.474Z,228.00
2019-03-12T17:15:45.523Z,204.00
2019-03-12T17:17:38.512Z,164.00
2019-03-12T17:18:38.619Z,136.00
2019-03-12T17:20:31.560Z,104.00
2019-03-12T17:21:32.860Z,104.00
2019-03-12T17:23:24.593Z,92.00
2019-03-12T17:24:24.658Z,88.00
2019-03-12T17:26:17.619Z,80.00
2019-03-12T17:27:17.691Z,68.00
2019-03-12T17:29:10.663Z,64.00
2019-03-12T17:30:10.718Z,60.00
2019-03-12T17:32:03.717Z,48.00
2019-03-12T17:33:06.571Z,40.00
2019-03-12T17:34:56.753Z,36.00
2019-03-12T17:35:56.815Z,32.00
2019-03-12T17:37:49.796Z,28.00
2019-03-12T17:38:49.873Z,24.00
2019-03-12T17:40:42.854Z,16.00
2019-03-12T17:41:42.876Z,20.00
2019-03-12T17:43:35.861Z,12.00
2019-03-12T17:44:35.922Z,12.00
2019-03-12T17:46:28.891Z,8.00
2019-03-12T17:47:28.945Z,8.00
2019-03-12T17:49:21.976Z,8.00
2019-03-12T17:50:21.982Z,4.00
2019-03-12T17:52:14.959Z,4.00
2019-03-12T17:53:15.022Z,4.00
2019-03-12T17:55:08.003Z,4.00
2019-03-12T17:56:08.048Z,4.00
2019-03-12T17:58:01.036Z,0.00