createdAt,value
2018-10-16T00:01:29.259Z,9.80
2018-10-16T00:04:03.608Z,9.80
2018-10-16T00:06:37.912Z,9.80
2018-10-16T00:09:12.271Z,9.80
2018-10-16T00:11:58.261Z,9.80
2018-10-16T00:14:32.791Z,9.80
2018-10-16T00:17:07.187Z,9.70
2018-10-16T00:19:41.547Z,9.60
2018-10-16T00:22:15.870Z,9.60
2018-10-16T00:24:50.237Z,9.50
2018-10-16T00:27:24.629Z,9.60
2018-10-16T00:29:58.928Z,9.60
2018-10-16T00:32:33.209Z,9.70
2018-10-16T00:35:07.491Z,9.70
2018-10-16T00:37:41.731Z,9.70
2018-10-16T00:40:16.007Z,9.60
2018-10-16T00:42:50.531Z,9.70
2018-10-16T00:45:24.958Z,9.60
2018-10-16T00:47:59.270Z,9.50
2018-10-16T00:50:33.659Z,9.60
2018-10-16T00:53:07.884Z,9.60
2018-10-16T00:55:42.137Z,9.60
2018-10-16T00:58:16.408Z,9.60
2018-10-16T01:00:50.818Z,9.60
2018-10-16T01:03:25.071Z,9.60
2018-10-16T01:05:59.523Z,9.50
2018-10-16T01:08:33.995Z,9.50
2018-10-16T01:11:10.543Z,9.40
2018-10-16T01:13:45.172Z,9.40
2018-10-16T01:16:19.423Z,9.50
2018-10-16T01:18:53.830Z,9.50
2018-10-16T01:21:28.083Z,9.50
2018-10-16T01:24:02.548Z,9.50
2018-10-16T01:26:36.774Z,9.50
2018-10-16T01:29:11.158Z,9.50
2018-10-16T01:31:45.432Z,9.40
2018-10-16T01:34:19.780Z,9.30
2018-10-16T01:36:54.134Z,9.40
2018-10-16T01:39:28.463Z,9.30
2018-10-16T01:42:02.736Z,9.30
2018-10-16T01:44:37.217Z,9.30
2018-10-16T01:47:11.566Z,9.20
2018-10-16T01:49:45.940Z,9.10
2018-10-16T01:52:20.287Z,9.10
2018-10-16T01:54:54.641Z,9.10
2018-10-16T01:57:28.943Z,9.00
2018-10-16T02:00:03.239Z,8.90
2018-10-16T02:02:37.734Z,8.80
2018-10-16T02:05:11.962Z,8.80
2018-10-16T02:07:46.449Z,8.90
2018-10-16T02:10:20.779Z,8.90
2018-10-16T02:12:55.372Z,8.90
2018-10-16T02:15:29.850Z,9.00
2018-10-16T02:18:04.147Z,9.00
2018-10-16T02:20:38.455Z,8.90
2018-10-16T02:23:12.927Z,8.60
2018-10-16T02:25:47.318Z,8.40
2018-10-16T02:28:21.731Z,8.40
2018-10-16T02:30:56.027Z,8.40
2018-10-16T02:33:30.339Z,8.40
2018-10-16T02:36:04.955Z,8.50
2018-10-16T02:38:39.251Z,8.40
2018-10-16T02:41:13.547Z,8.50
2018-10-16T02:43:48.016Z,8.50
2018-10-16T02:46:22.346Z,8.50
2018-10-16T02:48:56.803Z,8.40
2018-10-16T02:51:31.139Z,8.50
2018-10-16T02:54:05.669Z,8.50
2018-10-16T02:56:40.096Z,8.50
2018-10-16T02:59:14.449Z,8.50
2018-10-16T03:01:48.710Z,8.50
2018-10-16T03:04:23.106Z,8.50
2018-10-16T03:06:57.399Z,8.50
2018-10-16T03:09:31.737Z,8.40
2018-10-16T03:12:06.099Z,8.40
2018-10-16T03:14:40.597Z,8.30
2018-10-16T03:17:14.959Z,8.30
2018-10-16T03:19:49.428Z,8.20
2018-10-16T03:22:23.845Z,8.10
2018-10-16T03:24:58.384Z,8.20
2018-10-16T03:27:32.819Z,8.20
2018-10-16T03:30:08.588Z,8.20
2018-10-16T03:32:42.901Z,8.20
2018-10-16T03:35:17.283Z,8.20
2018-10-16T03:37:51.582Z,8.10
2018-10-16T03:40:25.799Z,8.10
2018-10-16T03:43:00.219Z,8.00
2018-10-16T03:45:34.598Z,8.00
2018-10-16T03:48:08.900Z,8.00
2018-10-16T03:50:43.343Z,7.90
2018-10-16T03:53:17.668Z,8.00
2018-10-16T03:55:52.115Z,8.00
2018-10-16T03:58:26.771Z,7.90
2018-10-16T04:01:01.220Z,7.90
2018-10-16T04:03:35.577Z,7.90
2018-10-16T04:06:09.852Z,8.00
2018-10-16T04:08:44.103Z,7.90
2018-10-16T04:11:18.709Z,7.90
2018-10-16T04:13:53.067Z,7.90
2018-10-16T04:16:27.335Z,7.80
2018-10-16T04:19:01.658Z,7.80
2018-10-16T04:21:41.995Z,7.90
2018-10-16T04:24:16.325Z,7.90
2018-10-16T04:26:50.667Z,7.90
2018-10-16T04:29:24.995Z,7.90
2018-10-16T04:31:59.314Z,7.80
2018-10-16T04:34:33.590Z,7.80
2018-10-16T04:37:08.060Z,7.90
2018-10-16T04:39:42.482Z,7.90
2018-10-16T04:42:16.819Z,7.90
2018-10-16T04:44:51.100Z,7.80
2018-10-16T04:47:25.411Z,7.80
2018-10-16T04:49:59.855Z,7.70
2018-10-16T04:52:34.196Z,7.50
2018-10-16T04:55:08.864Z,7.40
2018-10-16T04:57:43.327Z,7.20
2018-10-16T05:00:17.637Z,7.00
2018-10-16T05:02:52.056Z,7.00
2018-10-16T05:05:26.451Z,7.00
2018-10-16T05:08:00.840Z,7.10
2018-10-16T05:10:35.108Z,7.10
2018-10-16T05:13:09.466Z,7.20
2018-10-16T05:15:43.955Z,7.20
2018-10-16T05:18:18.341Z,7.30
2018-10-16T05:20:52.743Z,7.30
2018-10-16T05:23:27.096Z,7.40
2018-10-16T05:26:01.532Z,7.40
2018-10-16T05:28:36.977Z,7.50
2018-10-16T05:31:11.655Z,7.50
2018-10-16T05:33:45.921Z,7.50
2018-10-16T05:36:20.226Z,7.50
2018-10-16T05:38:54.576Z,7.60
2018-10-16T05:41:28.977Z,7.60
2018-10-16T05:44:03.344Z,7.50
2018-10-16T05:46:37.901Z,7.40
2018-10-16T05:49:12.396Z,7.40
2018-10-16T05:51:46.700Z,7.40
2018-10-16T05:54:21.141Z,7.40
2018-10-16T05:56:55.598Z,7.40
2018-10-16T05:59:29.935Z,7.40
2018-10-16T06:02:04.353Z,7.40
2018-10-16T06:04:38.879Z,7.40
2018-10-16T06:07:13.143Z,7.50
2018-10-16T06:09:47.432Z,7.60
2018-10-16T06:12:21.819Z,7.50
2018-10-16T06:14:56.167Z,7.50
2018-10-16T06:17:30.738Z,7.50
2018-10-16T06:20:06.243Z,7.50
2018-10-16T06:22:41.057Z,7.50
2018-10-16T06:25:15.460Z,7.70
2018-10-16T06:27:49.821Z,7.60
2018-10-16T06:30:24.259Z,7.60
2018-10-16T06:32:58.450Z,7.70
2018-10-16T06:35:32.766Z,7.70
2018-10-16T06:38:07.212Z,7.80
2018-10-16T06:40:41.716Z,8.00
2018-10-16T06:43:16.164Z,8.10
2018-10-16T06:45:50.461Z,8.20
2018-10-16T06:48:25.186Z,8.30
2018-10-16T06:50:59.196Z,8.50
2018-10-16T06:53:33.477Z,8.50
2018-10-16T06:56:07.836Z,8.60
2018-10-16T06:58:42.235Z,8.70
2018-10-16T07:01:16.573Z,8.80
2018-10-16T07:03:50.992Z,8.90
2018-10-16T07:06:25.339Z,8.90
2018-10-16T07:08:59.847Z,8.90
2018-10-16T07:11:36.813Z,9.10
2018-10-16T07:14:11.854Z,9.20
2018-10-16T07:16:46.151Z,9.50
2018-10-16T07:19:20.442Z,9.70
2018-10-16T07:21:54.825Z,9.90
2018-10-16T07:24:29.183Z,10.10
2018-10-16T07:27:03.480Z,10.40
2018-10-16T07:32:11.823Z,10.80
2018-10-16T07:34:46.172Z,11.00
2018-10-16T07:37:20.544Z,11.20
2018-10-16T07:39:54.808Z,11.50
2018-10-16T07:42:29.104Z,11.70
2018-10-16T07:45:03.365Z,11.80
2018-10-16T07:47:38.351Z,12.10
2018-10-16T07:50:12.900Z,12.30
2018-10-16T07:52:47.339Z,12.50
2018-10-16T07:55:21.689Z,12.70
2018-10-16T07:57:55.915Z,12.90
2018-10-16T08:00:30.265Z,13.00
2018-10-16T08:03:05.084Z,13.20
2018-10-16T08:05:39.432Z,13.50
2018-10-16T21:59:26.099Z,10.60
2018-10-16T22:03:02.486Z,12.30
2018-10-16T22:05:36.167Z,11.60
2018-10-16T22:08:09.913Z,10.80
2018-10-16T22:10:44.697Z,10.40
2018-10-16T22:13:19.421Z,10.10
2018-10-16T22:15:53.130Z,9.90
2018-10-16T22:18:26.790Z,9.70
2018-10-16T22:21:00.410Z,9.60
2018-10-16T22:23:34.050Z,9.50
2018-10-16T22:26:07.647Z,9.40
2018-10-16T22:28:41.263Z,9.40
2018-10-16T22:31:14.978Z,9.30
2018-10-16T22:33:48.853Z,9.20
2018-10-16T22:36:22.798Z,9.10
2018-10-16T22:38:57.463Z,9.00
2018-10-16T22:41:31.172Z,9.00
2018-10-16T22:44:05.026Z,8.90
2018-10-16T22:46:38.705Z,8.90
2018-10-16T22:49:12.669Z,8.80
2018-10-16T22:51:47.209Z,8.80
2018-10-16T22:54:21.010Z,8.80
2018-10-16T22:56:54.606Z,8.70
2018-10-16T22:59:28.344Z,8.70
2018-10-16T23:02:01.915Z,8.70
2018-10-16T23:04:35.522Z,8.70
2018-10-16T23:07:09.232Z,8.60
2018-10-16T23:09:42.926Z,8.60
2018-10-16T23:12:16.637Z,8.50
2018-10-16T23:14:50.344Z,8.50
2018-10-16T23:17:24.006Z,8.50
2018-10-16T23:19:57.582Z,8.40
2018-10-16T23:22:32.403Z,8.40
2018-10-16T23:25:06.263Z,8.40
2018-10-16T23:27:39.903Z,8.30
2018-10-16T23:30:13.638Z,8.30
2018-10-16T23:32:48.406Z,8.30
2018-10-16T23:35:22.066Z,8.20
2018-10-16T23:37:55.669Z,8.20
2018-10-16T23:40:29.479Z,8.20
2018-10-16T23:43:03.082Z,8.20
2018-10-16T23:45:36.731Z,8.20
2018-10-16T23:48:10.402Z,8.20
2018-10-16T23:50:43.967Z,8.20
2018-10-16T23:53:17.698Z,8.20
2018-10-16T23:55:51.394Z,8.20
2018-10-16T23:58:25.011Z,8.10
