createdAt,value
2019-04-28T00:01:07.183Z,65.47
2019-04-28T00:03:36.233Z,64.93
2019-04-28T00:06:05.354Z,64.85
2019-04-28T00:08:34.383Z,65.20
2019-04-28T00:11:03.936Z,64.98
2019-04-28T00:13:33.008Z,65.15
2019-04-28T00:16:02.460Z,65.56
2019-04-28T00:18:31.804Z,65.62
2019-04-28T00:21:28.760Z,66.25
2019-04-28T00:24:12.336Z,66.01
2019-04-28T00:27:06.587Z,66.16
2019-04-28T00:29:40.488Z,66.23
2019-04-28T00:32:06.637Z,65.85
2019-04-28T00:34:35.725Z,66.34
2019-04-28T00:37:41.700Z,66.89
2019-04-28T00:40:11.413Z,67.52
2019-04-28T00:42:41.415Z,68.70
2019-04-28T00:45:11.538Z,69.57
2019-04-28T00:47:40.845Z,70.56
2019-04-28T00:50:11.767Z,73.05
2019-04-28T00:52:41.903Z,73.97
2019-04-28T00:55:11.419Z,74.88
2019-04-28T00:57:41.043Z,75.64
2019-04-28T01:00:11.576Z,76.03
2019-04-28T01:02:42.774Z,77.10
2019-04-28T01:05:12.522Z,77.36
2019-04-28T01:07:41.829Z,77.33
2019-04-28T01:10:11.451Z,76.64
2019-04-28T01:12:41.195Z,77.03
2019-04-28T01:15:15.355Z,75.96
2019-04-28T01:18:10.483Z,77.54
2019-04-28T01:20:39.937Z,77.29
2019-04-28T01:23:10.374Z,77.86
2019-04-28T01:25:40.116Z,77.37
2019-04-28T01:28:09.915Z,77.28
2019-04-28T01:31:16.582Z,77.23
2019-04-28T01:34:04.880Z,77.91
2019-04-28T01:36:36.552Z,77.95
2019-04-28T01:39:07.440Z,77.04
2019-04-28T01:41:36.858Z,76.42
2019-04-28T01:44:06.248Z,77.50
2019-04-28T01:46:35.629Z,77.66
2019-04-28T01:49:04.624Z,78.40
2019-04-28T01:51:33.663Z,78.62
2019-04-28T01:54:02.798Z,78.00
2019-04-28T01:56:31.814Z,78.16
2019-04-28T01:59:01.231Z,77.78
2019-04-28T02:01:30.350Z,78.42
2019-04-28T02:04:00.213Z,79.20
2019-04-28T02:06:30.043Z,79.30
2019-04-28T02:09:00.883Z,79.77
2019-04-28T02:11:30.400Z,80.61
2019-04-28T02:13:59.778Z,81.49
2019-04-28T02:16:29.594Z,81.90
2019-04-28T02:18:59.764Z,81.98
2019-04-28T02:21:49.552Z,81.15
2019-04-28T02:24:35.182Z,81.79
2019-04-28T02:27:04.588Z,83.11
2019-04-28T02:29:34.237Z,83.78
2019-04-28T02:32:04.083Z,84.21
2019-04-28T02:34:33.090Z,83.94
2019-04-28T02:37:02.422Z,84.11
2019-04-28T02:39:31.673Z,84.30
2019-04-28T02:42:01.814Z,84.74
2019-04-28T02:44:34.694Z,84.04
2019-04-28T02:47:01.830Z,84.10
2019-04-28T02:49:54.868Z,84.34
2019-04-28T02:52:41.742Z,84.88
2019-04-28T02:55:11.434Z,84.99
2019-04-28T02:57:40.967Z,85.14
2019-04-28T03:00:10.491Z,85.55
2019-04-28T03:02:41.325Z,84.86
2019-04-28T03:05:11.582Z,85.55
2019-04-28T03:07:41.143Z,84.48
2019-04-28T03:10:11.279Z,83.41
2019-04-28T03:12:41.383Z,84.31
2019-04-28T03:15:10.751Z,86.60
2019-04-28T03:17:40.649Z,85.82
2019-04-28T03:20:11.116Z,86.69
2019-04-28T03:22:41.056Z,86.15
2019-04-28T03:25:15.068Z,86.70
2019-04-28T03:28:12.197Z,87.08
2019-04-28T03:30:54.036Z,87.74
2019-04-28T03:33:25.722Z,87.04
2019-04-28T03:35:54.318Z,87.28
2019-04-28T03:38:23.513Z,88.00
2019-04-28T03:40:52.521Z,88.23
2019-04-28T03:43:21.864Z,88.10
2019-04-28T03:45:55.694Z,88.60
2019-04-28T03:48:24.689Z,88.00
2019-04-28T03:50:53.731Z,87.46
2019-04-28T03:53:22.769Z,86.69
2019-04-28T03:55:52.137Z,87.08
2019-04-28T03:58:24.043Z,86.50
2019-04-28T04:00:52.242Z,87.00
2019-04-28T04:03:21.575Z,87.65
2019-04-28T04:05:51.082Z,87.41
2019-04-28T04:08:21.055Z,87.36
2019-04-28T04:11:00.392Z,86.94
2019-04-28T04:13:38.380Z,87.60
2019-04-28T04:16:30.789Z,87.36
2019-04-28T04:19:00.867Z,87.54
2019-04-28T04:21:31.060Z,87.17
2019-04-28T04:24:01.208Z,87.98
2019-04-28T04:26:33.381Z,88.64
2019-04-28T04:29:01.774Z,88.07
2019-04-28T04:31:31.714Z,87.87
2019-04-28T04:34:03.460Z,87.45
2019-04-28T04:36:31.908Z,87.50
2019-04-28T04:39:02.038Z,87.48
2019-04-28T04:41:31.270Z,87.17
2019-04-28T04:44:01.302Z,88.13
2019-04-28T04:46:31.370Z,88.10
2019-04-28T04:49:01.132Z,87.45
2019-04-28T04:51:31.186Z,87.56
2019-04-28T04:54:01.196Z,87.05
2019-04-28T04:56:30.916Z,86.51
2019-04-28T04:59:02.687Z,86.41
2019-04-28T05:01:40.981Z,86.47
2019-04-28T05:04:29.725Z,86.78
2019-04-28T05:06:59.711Z,85.36
2019-04-28T05:09:31.046Z,85.49
2019-04-28T05:11:59.898Z,86.40
2019-04-28T05:14:29.895Z,85.79
2019-04-28T05:17:00.805Z,85.62
2019-04-28T05:19:30.338Z,86.04
2019-04-28T05:22:00.037Z,86.64
2019-04-28T05:24:54.543Z,86.91
2019-04-28T05:27:25.597Z,86.54
2019-04-28T05:29:56.727Z,86.46
2019-04-28T05:32:25.174Z,86.04
2019-04-28T05:34:54.212Z,86.39
2019-04-28T05:37:23.237Z,87.35
2019-04-28T05:39:52.690Z,87.85
2019-04-28T05:42:22.153Z,87.26
2019-04-28T05:44:51.183Z,87.26
2019-04-28T05:47:20.439Z,87.17
2019-04-28T05:50:05.150Z,87.81
2019-04-28T05:52:53.157Z,87.43
2019-04-28T05:55:27.250Z,86.84
2019-04-28T05:58:19.889Z,87.57
2019-04-28T06:01:17.086Z,88.14
2019-04-28T06:03:47.116Z,89.64
2019-04-28T06:06:16.134Z,88.53
2019-04-28T06:08:56.978Z,88.13
2019-04-28T06:11:30.642Z,88.80
2019-04-28T06:14:00.485Z,88.80
2019-04-28T06:16:30.430Z,88.21
2019-04-28T06:19:00.182Z,86.99
2019-04-28T06:21:29.602Z,86.93
2019-04-28T06:23:58.940Z,88.07
2019-04-28T06:26:28.296Z,87.08
2019-04-28T06:28:57.432Z,87.11
2019-04-28T06:31:26.447Z,87.11
2019-04-28T06:33:55.459Z,86.48
2019-04-28T06:36:24.789Z,87.31
2019-04-28T06:38:53.840Z,86.68
2019-04-28T06:41:22.828Z,87.45
2019-04-28T06:43:51.867Z,87.40
2019-04-28T06:46:20.880Z,87.85
2019-04-28T06:48:49.882Z,87.81
2019-04-28T06:51:18.912Z,87.12
2019-04-28T06:53:47.908Z,87.80
2019-04-28T06:56:17.462Z,88.03
2019-04-28T06:58:58.435Z,88.58
2019-04-28T07:01:18.173Z,88.47
2019-04-28T07:03:47.232Z,87.85
2019-04-28T07:06:16.221Z,87.69
2019-04-28T07:08:45.274Z,87.86
2019-04-28T07:11:14.285Z,87.88
2019-04-28T07:13:43.316Z,87.85
2019-04-28T07:16:12.712Z,87.66
2019-04-28T07:18:41.751Z,88.78
2019-04-28T07:21:29.774Z,88.76
2019-04-28T07:23:59.122Z,89.36
2019-04-28T07:26:28.451Z,88.25
2019-04-28T07:28:57.539Z,88.47
2019-04-28T07:31:26.663Z,87.49
2019-04-28T07:33:55.815Z,89.25
2019-04-28T07:36:25.267Z,88.60
2019-04-28T07:38:54.334Z,88.17
2019-04-28T07:41:23.785Z,88.68
2019-04-28T07:43:52.854Z,87.63
2019-04-28T07:46:21.923Z,87.76
2019-04-28T07:48:52.531Z,88.01
2019-04-28T07:51:23.686Z,87.35
2019-04-28T07:53:56.720Z,84.67
2019-04-28T07:56:26.394Z,85.89
2019-04-28T07:58:55.456Z,86.55
2019-04-28T08:01:24.511Z,84.61
2019-04-28T08:03:53.542Z,84.65
2019-04-28T08:06:22.589Z,85.10
2019-04-28T08:08:51.682Z,86.30
2019-04-28T08:11:20.730Z,86.36
2019-04-28T08:13:50.533Z,85.45
2019-04-28T08:16:19.589Z,86.12
2019-04-28T08:18:48.623Z,86.63
2019-04-28T08:21:17.670Z,85.02
2019-04-28T08:23:47.715Z,85.54
2019-04-28T08:26:16.821Z,86.15
2019-04-28T08:28:45.888Z,86.93
2019-04-28T08:31:17.257Z,85.71
2019-04-28T08:34:02.098Z,85.91
2019-04-28T08:36:24.101Z,86.71
2019-04-28T08:38:53.117Z,84.84
2019-04-28T08:41:22.152Z,85.57
2019-04-28T08:43:51.161Z,85.52
2019-04-28T08:46:20.242Z,84.67
2019-04-28T08:48:49.336Z,84.96
2019-04-28T08:51:18.898Z,85.73
2019-04-28T08:53:47.911Z,86.47
2019-04-28T08:56:16.925Z,85.23
2019-04-28T08:58:46.353Z,86.82
2019-04-28T09:01:15.713Z,86.61
2019-04-28T09:03:44.751Z,87.20
2019-04-28T09:06:13.799Z,85.61
2019-04-28T09:08:43.182Z,85.85
2019-04-28T09:11:12.626Z,86.45
2019-04-28T09:13:43.852Z,86.46
2019-04-28T09:16:12.771Z,85.10
2019-04-28T09:18:41.849Z,85.44
2019-04-28T09:21:11.261Z,85.71
2019-04-28T09:23:40.328Z,86.13
2019-04-28T09:26:09.357Z,86.14
2019-04-28T09:28:38.390Z,85.58
2019-04-28T09:31:07.750Z,86.66
2019-04-28T09:33:36.839Z,86.93
2019-04-28T09:36:06.224Z,85.99
2019-04-28T09:38:35.268Z,85.48
2019-04-28T09:41:04.323Z,85.54
2019-04-28T09:43:51.071Z,86.03
2019-04-28T09:46:23.161Z,86.85
2019-04-28T09:48:52.584Z,87.25
2019-04-28T09:51:21.736Z,85.11
2019-04-28T09:53:51.074Z,84.75
2019-04-28T09:56:20.423Z,85.61
2019-04-28T09:58:49.517Z,83.39
2019-04-28T10:01:18.588Z,80.61
2019-04-28T10:03:47.638Z,82.00
2019-04-28T10:06:16.689Z,79.49
2019-04-28T10:08:45.699Z,79.26
2019-04-28T10:11:14.999Z,77.45
2019-04-28T10:13:44.110Z,78.12
2019-04-28T10:16:13.205Z,76.67
2019-04-28T10:18:42.277Z,75.15
2019-04-28T10:21:11.753Z,75.97
2019-04-28T10:23:40.787Z,76.82
2019-04-28T10:26:09.898Z,75.65
2019-04-28T10:28:39.267Z,74.49
2019-04-28T10:31:08.491Z,75.56
2019-04-28T10:33:39.553Z,76.03
2019-04-28T10:36:09.288Z,72.38
2019-04-28T10:38:40.874Z,72.48
2019-04-28T10:41:15.755Z,71.07
2019-04-28T10:43:44.792Z,73.00
2019-04-28T10:46:14.193Z,73.19
2019-04-28T10:48:43.637Z,71.89
2019-04-28T10:51:12.633Z,73.32
2019-04-28T10:53:41.990Z,77.39
2019-04-28T10:56:11.065Z,77.00
2019-04-28T10:58:42.273Z,77.29
2019-04-28T11:01:11.355Z,78.86
2019-04-28T11:03:41.488Z,78.58
2019-04-28T11:06:12.644Z,78.88
2019-04-28T11:09:00.563Z,79.41
2019-04-28T11:11:29.948Z,82.68
2019-04-28T11:13:59.059Z,81.45
2019-04-28T11:16:31.803Z,83.59
2019-04-28T11:19:01.169Z,84.04
2019-04-28T11:21:30.185Z,84.51
2019-04-28T11:23:59.308Z,82.25
2019-04-28T11:26:28.347Z,83.78
2019-04-28T11:28:57.715Z,84.21
2019-04-28T11:31:27.301Z,84.74
2019-04-28T11:34:06.939Z,85.56
2019-04-28T11:36:36.842Z,85.90
2019-04-28T11:39:09.382Z,85.29
2019-04-28T11:41:38.550Z,86.31
2019-04-28T11:44:07.557Z,85.43
2019-04-28T11:46:36.741Z,86.50
2019-04-28T11:49:05.907Z,86.13
2019-04-28T11:51:35.023Z,88.19
2019-04-28T11:54:05.613Z,88.33
2019-04-28T11:59:06.225Z,89.02
2019-04-28T12:01:35.585Z,88.91
2019-04-28T12:04:06.322Z,88.11
2019-04-28T12:06:35.771Z,89.33
2019-04-28T12:09:24.330Z,91.70
2019-04-28T12:11:53.977Z,91.88
2019-04-28T12:14:27.079Z,92.88
2019-04-28T12:17:24.816Z,92.94
2019-04-28T12:19:57.612Z,93.27
2019-04-28T12:22:26.985Z,93.30
2019-04-28T12:24:56.205Z,93.57
2019-04-28T12:27:25.247Z,92.98
2019-04-28T12:29:54.996Z,91.80
2019-04-28T12:32:24.091Z,90.62
2019-04-28T12:34:53.498Z,90.77
2019-04-28T12:37:22.885Z,90.01
2019-04-28T12:39:51.945Z,90.11
2019-04-28T12:42:21.389Z,90.27
2019-04-28T12:44:50.470Z,90.36
2019-04-28T12:47:24.880Z,90.75
2019-04-28T12:50:00.090Z,90.19
2019-04-28T12:52:29.248Z,88.25
2019-04-28T12:54:58.921Z,87.72
2019-04-28T12:57:28.388Z,85.85
2019-04-28T13:00:10.479Z,83.84
2019-04-28T13:03:01.710Z,81.25
2019-04-28T13:05:32.945Z,82.36
2019-04-28T13:08:02.001Z,81.78
2019-04-28T13:10:31.480Z,80.46
2019-04-28T13:13:01.017Z,79.31
2019-04-28T13:15:30.105Z,77.47
2019-04-28T13:17:59.245Z,77.20
2019-04-28T13:20:28.241Z,79.10
2019-04-28T13:23:15.710Z,79.13
2019-04-28T13:25:48.058Z,75.24
2019-04-28T13:28:17.139Z,76.98
2019-04-28T13:30:46.872Z,77.09
2019-04-28T13:33:15.991Z,78.04
2019-04-28T13:35:45.042Z,79.07
2019-04-28T13:38:14.117Z,79.61
2019-04-28T13:40:43.631Z,78.52
2019-04-28T13:43:12.781Z,75.80
2019-04-28T13:45:42.199Z,77.69
2019-04-28T13:48:11.690Z,75.71
2019-04-28T13:50:40.768Z,75.32
2019-04-28T13:53:10.534Z,72.48
2019-04-28T13:56:02.072Z,71.83
2019-04-28T13:58:37.714Z,70.79
2019-04-28T14:01:14.329Z,69.43
2019-04-28T14:04:05.143Z,70.33
2019-04-28T14:06:37.962Z,69.50
2019-04-28T14:09:12.648Z,65.07
2019-04-28T14:11:42.084Z,71.18
2019-04-28T14:14:12.539Z,71.55
2019-04-28T14:16:41.666Z,73.25
2019-04-28T14:19:10.715Z,73.25
2019-04-28T14:21:40.506Z,75.25
2019-04-28T14:24:09.509Z,74.96
2019-04-28T14:26:40.211Z,74.32
2019-04-28T14:29:09.831Z,72.73
2019-04-28T14:31:39.177Z,69.62
2019-04-28T14:34:09.060Z,68.59
2019-04-28T14:36:42.365Z,64.61
2019-04-28T14:39:09.364Z,68.04
2019-04-28T14:41:38.531Z,70.59
2019-04-28T14:44:07.679Z,72.31
2019-04-28T14:46:37.833Z,70.92
2019-04-28T14:49:11.177Z,71.25
2019-04-28T14:51:41.041Z,72.16
2019-04-28T14:54:11.963Z,71.60
2019-04-28T14:56:41.329Z,72.94
2019-04-28T14:59:10.420Z,72.65
2019-04-28T15:02:04.560Z,72.22
2019-04-28T15:04:51.124Z,70.52
2019-04-28T15:07:39.142Z,70.61
2019-04-28T15:10:33.483Z,72.23
2019-04-28T15:13:03.480Z,73.80
2019-04-28T15:15:33.004Z,71.69
2019-04-28T15:18:02.604Z,72.63
2019-04-28T15:20:31.994Z,73.37
2019-04-28T15:23:01.059Z,74.21
2019-04-28T15:25:30.093Z,75.02
2019-04-28T15:27:59.097Z,73.27
2019-04-28T15:30:28.221Z,73.88
2019-04-28T15:32:57.567Z,74.96
2019-04-28T15:35:27.017Z,74.27
2019-04-28T15:37:56.022Z,73.61
2019-04-28T15:40:25.034Z,73.97
2019-04-28T15:42:54.134Z,74.73
2019-04-28T15:45:23.174Z,75.40
2019-04-28T15:47:52.345Z,73.69
2019-04-28T15:50:29.259Z,73.72
2019-04-28T15:52:58.434Z,73.55
2019-04-28T15:55:34.683Z,72.73
2019-04-28T15:58:23.249Z,74.05
2019-04-28T16:00:52.305Z,71.33
2019-04-28T16:03:21.558Z,73.52
2019-04-28T16:05:50.971Z,71.92
2019-04-28T16:08:19.994Z,70.10
2019-04-28T16:10:49.052Z,69.18
2019-04-28T16:13:18.097Z,70.56
2019-04-28T16:15:47.179Z,72.53
2019-04-28T16:18:16.548Z,75.70
2019-04-28T16:20:45.716Z,76.92
2019-04-28T16:23:14.798Z,77.53
2019-04-28T16:25:44.195Z,78.27
2019-04-28T16:28:13.377Z,77.88
2019-04-28T16:30:42.434Z,77.60
2019-04-28T16:33:11.895Z,76.75
2019-04-28T16:35:41.218Z,76.82
2019-04-28T16:38:10.264Z,77.32
2019-04-28T16:40:49.951Z,77.69
2019-04-28T16:43:23.590Z,78.13
2019-04-28T16:45:52.622Z,78.94
2019-04-28T16:48:21.750Z,78.47
2019-04-28T16:50:50.787Z,78.29
2019-04-28T16:53:19.816Z,77.07
2019-04-28T16:56:20.029Z,77.44
2019-04-28T16:59:07.037Z,77.51
2019-04-28T17:02:01.063Z,78.33
2019-04-28T17:04:30.401Z,78.42
2019-04-28T17:07:00.069Z,78.10
2019-04-28T17:09:29.499Z,78.38
2019-04-28T17:11:58.646Z,77.35
2019-04-28T17:14:27.975Z,78.43
2019-04-28T17:16:57.378Z,79.71
2019-04-28T17:19:26.640Z,80.42
2019-04-28T17:21:55.962Z,79.34
2019-04-28T17:24:25.051Z,79.81
2019-04-28T17:26:54.412Z,79.48
2019-04-28T17:29:23.833Z,82.61
2019-04-28T17:31:52.836Z,78.82
2019-04-28T17:34:22.512Z,77.91
2019-04-28T17:36:51.552Z,77.71
2019-04-28T17:39:22.540Z,77.14
2019-04-28T17:41:52.090Z,77.18
2019-04-28T17:44:21.440Z,79.08
2019-04-28T17:46:50.846Z,78.79
2019-04-28T17:49:25.586Z,78.22
2019-04-28T17:51:54.862Z,78.53
2019-04-28T17:54:23.860Z,78.66
2019-04-28T17:56:52.884Z,79.02
2019-04-28T17:59:22.270Z,79.53
2019-04-28T18:02:16.337Z,81.80
2019-04-28T18:05:08.462Z,80.77
2019-04-28T18:07:38.288Z,81.73
2019-04-28T18:10:08.775Z,82.89
2019-04-28T18:12:37.817Z,83.42
2019-04-28T18:15:31.418Z,84.19
2019-04-28T18:18:11.768Z,83.70
2019-04-28T18:20:40.819Z,82.66
2019-04-28T18:23:09.870Z,82.40
2019-04-28T18:25:39.030Z,81.33
2019-04-28T18:28:08.449Z,81.61
2019-04-28T18:30:41.118Z,82.37
2019-04-28T18:33:29.093Z,82.42
2019-04-28T18:36:07.224Z,82.72
2019-04-28T18:38:58.556Z,83.82
2019-04-28T18:41:43.549Z,84.03
2019-04-28T18:44:18.742Z,83.85
2019-04-28T18:46:47.785Z,84.10
2019-04-28T18:49:17.224Z,82.83
2019-04-28T18:51:46.366Z,83.27
2019-04-28T18:54:15.686Z,83.54
2019-04-28T18:56:45.171Z,84.41
2019-04-28T18:59:14.545Z,85.09
2019-04-28T19:02:11.513Z,87.34
2019-04-28T19:04:40.645Z,87.50
2019-04-28T19:07:11.593Z,87.93
2019-04-28T19:10:01.717Z,88.45
2019-04-28T19:12:36.299Z,89.39
2019-04-28T19:15:27.871Z,88.84
2019-04-28T19:18:04.077Z,88.63
2019-04-28T19:20:33.498Z,88.75
2019-04-28T19:23:03.206Z,88.29
2019-04-28T19:25:35.232Z,88.81
2019-04-28T19:28:03.355Z,88.34
2019-04-28T19:30:32.390Z,88.02
2019-04-28T19:33:01.453Z,87.04
2019-04-28T19:35:30.606Z,88.11
2019-04-28T19:37:59.674Z,88.29
2019-04-28T19:40:28.737Z,88.16
2019-04-28T19:42:57.772Z,88.53
2019-04-28T19:45:26.798Z,89.70
2019-04-28T19:47:56.367Z,90.18
2019-04-28T19:50:25.461Z,90.15
2019-04-28T19:52:56.566Z,90.13
2019-04-28T19:55:30.423Z,90.21
2019-04-28T19:58:13.493Z,89.88
2019-04-28T20:00:47.261Z,90.16
2019-04-28T20:03:16.593Z,89.35
2019-04-28T20:05:45.672Z,89.74
2019-04-28T20:08:14.775Z,89.48
2019-04-28T20:10:43.867Z,89.76
2019-04-28T20:13:13.017Z,89.87
2019-04-28T20:15:42.436Z,89.76
2019-04-28T20:18:11.801Z,89.87
2019-04-28T20:20:40.907Z,90.35
2019-04-28T20:23:10.878Z,90.69
2019-04-28T20:25:40.236Z,91.11
2019-04-28T20:28:09.543Z,91.37
2019-04-28T20:30:38.583Z,91.53
2019-04-28T20:33:08.024Z,91.49
2019-04-28T20:35:40.450Z,91.60
2019-04-28T20:38:15.796Z,91.87
2019-04-28T20:41:00.475Z,91.82
2019-04-28T20:43:29.578Z,92.34
2019-04-28T20:45:58.622Z,92.88
2019-04-28T20:48:27.638Z,92.58
2019-04-28T20:50:56.685Z,93.01
2019-04-28T20:53:25.981Z,93.01
2019-04-28T20:55:55.049Z,92.57
2019-04-28T20:58:24.093Z,92.91
2019-04-28T21:00:53.702Z,92.76
2019-04-28T21:03:22.709Z,92.97
2019-04-28T21:05:51.769Z,93.24
2019-04-28T21:08:21.407Z,93.20
2019-04-28T21:10:51.021Z,93.50
2019-04-28T21:13:20.053Z,93.21
2019-04-28T21:15:49.395Z,93.27
2019-04-28T21:18:18.427Z,93.62
2019-04-28T21:20:47.468Z,93.82
2019-04-28T21:23:16.523Z,92.48
2019-04-28T21:25:45.614Z,92.91
2019-04-28T21:28:14.689Z,93.44
2019-04-28T21:30:43.695Z,93.66
2019-04-28T21:33:13.015Z,94.07
2019-04-28T21:35:42.305Z,94.01
2019-04-28T21:38:11.640Z,94.25
2019-04-28T21:40:42.028Z,94.77
2019-04-28T21:43:22.826Z,95.13
2019-04-28T21:46:13.617Z,95.09
2019-04-28T21:48:45.059Z,94.45
2019-04-28T21:51:14.098Z,94.17
2019-04-28T21:53:43.119Z,94.55
2019-04-28T21:56:12.462Z,94.90
2019-04-28T21:58:41.529Z,94.91
2019-04-28T22:01:14.119Z,94.96
2019-04-28T22:03:43.183Z,95.21
2019-04-28T22:06:12.215Z,95.62
2019-04-28T22:08:41.263Z,94.66
2019-04-28T22:11:10.271Z,94.52
2019-04-28T22:13:39.597Z,94.09
2019-04-28T22:16:08.753Z,94.36
2019-04-28T22:18:37.790Z,94.68
2019-04-28T22:21:06.847Z,94.99
2019-04-28T22:24:00.597Z,95.44
2019-04-28T22:26:49.495Z,95.42
2019-04-28T22:29:18.578Z,95.17
2019-04-28T22:31:47.933Z,95.12
2019-04-28T22:34:16.957Z,94.78
2019-04-28T22:36:46.864Z,94.38
2019-04-28T22:39:16.626Z,94.41
2019-04-28T22:41:45.650Z,94.41
2019-04-28T22:44:14.665Z,94.37
2019-04-28T22:46:43.979Z,94.92
2019-04-28T22:49:14.841Z,95.40
2019-04-28T22:51:43.853Z,95.19
2019-04-28T22:54:28.429Z,94.90
2019-04-28T22:57:25.185Z,94.86
2019-04-28T22:59:54.303Z,94.89
2019-04-28T23:02:23.389Z,94.71
2019-04-28T23:04:56.270Z,94.84
2019-04-28T23:07:25.309Z,95.32
2019-04-28T23:09:54.308Z,95.41
2019-04-28T23:12:23.360Z,95.50
2019-04-28T23:14:52.675Z,95.42
2019-04-28T23:17:22.397Z,94.75
2019-04-28T23:19:51.419Z,94.69
2019-04-28T23:22:46.238Z,94.92
2019-04-28T23:25:07.603Z,95.13
2019-04-28T23:27:36.662Z,95.17
2019-04-28T23:30:06.671Z,95.24
2019-04-28T23:32:35.698Z,95.67
2019-04-28T23:35:05.112Z,95.47
2019-04-28T23:37:34.131Z,95.62
2019-04-28T23:40:03.138Z,95.48
2019-04-28T23:42:55.707Z,95.38
2019-04-28T23:45:24.763Z,94.74
2019-04-28T23:47:53.749Z,95.14
2019-04-28T23:50:29.711Z,95.33
2019-04-28T23:53:08.912Z,94.55
2019-04-28T23:55:38.228Z,95.45
2019-04-28T23:58:07.221Z,95.84
