createdAt,value
2019-04-10T00:00:21.021Z,0.00
2019-04-10T00:01:20.558Z,0.00
2019-04-10T00:02:20.250Z,0.00
2019-04-10T00:03:27.902Z,0.00
2019-04-10T00:04:21.077Z,0.00
2019-04-10T00:05:20.233Z,0.00
2019-04-10T00:06:20.261Z,0.00
2019-04-10T00:07:21.146Z,0.00
2019-04-10T00:08:29.097Z,0.00
2019-04-10T00:10:34.108Z,0.00
2019-04-10T00:11:34.613Z,0.00
2019-04-10T00:13:29.253Z,0.00
2019-04-10T00:14:29.314Z,0.00
2019-04-10T00:15:29.200Z,0.00
2019-04-10T00:16:38.331Z,0.00
2019-04-10T00:20:13.156Z,0.00
2019-04-10T00:21:14.136Z,0.00
2019-04-10T00:22:13.932Z,0.00
2019-04-10T00:23:13.190Z,0.00
2019-04-10T00:24:13.563Z,0.00
2019-04-10T00:25:13.069Z,0.00
2019-04-10T00:26:13.230Z,0.00
2019-04-10T00:27:13.048Z,0.00
2019-04-10T00:28:13.046Z,0.00
2019-04-10T00:29:14.085Z,0.00
2019-04-10T00:30:13.221Z,0.00
2019-04-10T00:31:13.755Z,0.00
2019-04-10T00:32:13.981Z,0.00
2019-04-10T00:33:13.000Z,0.00
2019-04-10T00:34:13.596Z,0.00
2019-04-10T00:35:13.002Z,0.00
2019-04-10T00:36:14.089Z,0.00
2019-04-10T00:37:21.809Z,0.00
2019-04-10T00:38:13.606Z,0.00
2019-04-10T00:39:13.000Z,0.00
2019-04-10T00:40:13.114Z,0.00
2019-04-10T00:41:12.951Z,0.00
2019-04-10T00:42:12.969Z,0.00
2019-04-10T00:43:12.949Z,0.00
2019-04-10T00:44:13.375Z,0.00
2019-04-10T00:45:13.288Z,0.00
2019-04-10T00:46:13.668Z,0.00
2019-04-10T00:47:12.930Z,0.00
2019-04-10T00:48:12.909Z,0.00
2019-04-10T00:49:13.497Z,0.00
2019-04-10T00:50:12.898Z,0.00
2019-04-10T00:51:13.132Z,0.00
2019-04-10T00:52:12.904Z,0.00
2019-04-10T00:53:12.907Z,0.00
2019-04-10T00:54:14.595Z,0.00
2019-04-10T00:55:13.281Z,0.00
2019-04-10T00:56:12.900Z,0.00
2019-04-10T00:57:12.971Z,0.00
2019-04-10T00:58:12.860Z,0.00
2019-04-10T00:59:12.900Z,0.00
2019-04-10T01:00:12.889Z,0.00
2019-04-10T01:03:43.745Z,0.00
2019-04-10T01:04:43.317Z,0.00
2019-04-10T01:05:43.764Z,0.00
2019-04-10T01:06:44.216Z,0.00
2019-04-10T01:07:44.713Z,0.00
2019-04-10T01:08:43.290Z,0.00
2019-04-10T01:09:43.761Z,0.00
2019-04-10T01:10:44.234Z,0.00
2019-04-10T01:11:43.452Z,0.00
2019-04-10T01:12:44.018Z,0.00
2019-04-10T01:13:43.266Z,0.00
2019-04-10T01:14:43.273Z,0.00
2019-04-10T01:15:43.267Z,0.00
2019-04-10T01:16:43.983Z,0.00
2019-04-10T01:17:43.390Z,0.00
2019-04-10T01:18:43.613Z,0.00
2019-04-10T01:19:43.962Z,0.00
2019-04-10T01:20:43.880Z,0.00
2019-04-10T01:21:44.127Z,0.00
2019-04-10T01:22:43.493Z,0.00
2019-04-10T01:23:43.224Z,0.00
2019-04-10T01:24:43.937Z,0.00
2019-04-10T01:25:43.195Z,0.00
2019-04-10T01:26:43.372Z,0.00
2019-04-10T01:27:43.195Z,0.00
2019-04-10T01:28:43.202Z,0.00
2019-04-10T01:29:43.978Z,0.00
2019-04-10T01:30:43.480Z,0.00
2019-04-10T01:31:43.539Z,0.00
2019-04-10T01:32:43.953Z,0.00
2019-04-10T01:33:43.187Z,0.00
2019-04-10T01:34:43.415Z,0.00
2019-04-10T01:35:43.253Z,0.00
2019-04-10T01:36:43.858Z,0.00
2019-04-10T01:37:51.468Z,0.00
2019-04-10T01:38:43.836Z,0.00
2019-04-10T01:39:43.441Z,0.00
2019-04-10T01:40:43.432Z,0.00
2019-04-10T01:41:43.871Z,0.00
2019-04-10T01:42:43.100Z,0.00
2019-04-10T01:43:43.392Z,0.00
2019-04-10T01:44:43.090Z,0.00
2019-04-10T01:45:43.980Z,0.00
2019-04-10T01:46:43.098Z,0.00
2019-04-10T01:47:43.499Z,0.00
2019-04-10T01:48:44.011Z,0.00
2019-04-10T01:49:43.959Z,0.00
2019-04-10T01:50:43.074Z,0.00
2019-04-10T01:51:43.508Z,0.00
2019-04-10T01:52:43.057Z,0.00
2019-04-10T01:53:44.091Z,0.00
2019-04-10T01:54:45.344Z,0.00
2019-04-10T01:55:43.059Z,0.00
2019-04-10T01:56:43.842Z,0.00
2019-04-10T01:57:42.999Z,0.00
2019-04-10T01:58:43.420Z,0.00
2019-04-10T01:59:42.982Z,0.00
2019-04-10T02:00:43.800Z,0.00
2019-04-10T02:01:43.029Z,0.00
2019-04-10T02:02:42.996Z,0.00
2019-04-10T02:03:42.971Z,0.00
2019-04-10T02:04:43.847Z,0.00
2019-04-10T02:05:42.951Z,0.00
2019-04-10T02:06:43.274Z,0.00
2019-04-10T02:07:42.963Z,0.00
2019-04-10T02:08:42.928Z,0.00
2019-04-10T02:09:43.506Z,0.00
2019-04-10T02:10:42.943Z,0.00
2019-04-10T02:11:43.005Z,0.00
2019-04-10T02:12:43.784Z,0.00
2019-04-10T02:13:43.508Z,0.00
2019-04-10T02:14:42.914Z,0.00
2019-04-10T02:15:43.787Z,0.00
2019-04-10T02:16:43.225Z,0.00
2019-04-10T02:17:42.908Z,0.00
2019-04-10T02:18:43.771Z,0.00
2019-04-10T02:19:42.893Z,0.00
2019-04-10T02:20:43.162Z,0.00
2019-04-10T02:21:42.850Z,0.00
2019-04-10T02:22:42.838Z,0.00
2019-04-10T02:23:42.850Z,0.00
2019-04-10T02:24:43.078Z,0.00
2019-04-10T02:25:43.167Z,0.00
2019-04-10T02:26:43.458Z,0.00
2019-04-10T02:27:42.841Z,0.00
2019-04-10T02:28:42.983Z,0.00
2019-04-10T02:29:43.795Z,0.00
2019-04-10T02:30:43.741Z,0.00
2019-04-10T02:31:44.220Z,0.00
2019-04-10T02:32:45.165Z,0.00
2019-04-10T02:33:43.030Z,0.00
2019-04-10T02:34:43.779Z,0.00
2019-04-10T02:35:43.536Z,0.00
2019-04-10T02:36:42.758Z,0.00
2019-04-10T02:37:43.402Z,0.00
2019-04-10T02:38:54.541Z,0.00
2019-04-10T02:39:47.816Z,0.00
2019-04-10T02:40:43.354Z,0.00
2019-04-10T02:41:43.981Z,0.00
2019-04-10T02:42:43.267Z,0.00
2019-04-10T02:43:43.065Z,0.00
2019-04-10T02:44:52.166Z,0.00
2019-04-10T02:46:47.487Z,0.00
2019-04-10T02:47:47.550Z,0.00
2019-04-10T02:48:47.673Z,0.00
2019-04-10T02:49:48.748Z,0.00
2019-04-10T02:50:47.281Z,0.00
2019-04-10T02:51:47.667Z,0.00
2019-04-10T02:52:50.108Z,0.00
2019-04-10T03:10:25.340Z,0.00
2019-04-10T03:11:16.835Z,0.00
2019-04-10T03:13:21.931Z,0.00
2019-04-10T03:14:21.461Z,0.00
2019-04-10T03:16:17.690Z,0.00
2019-04-10T03:17:17.747Z,0.00
2019-04-10T03:18:17.177Z,0.00
2019-04-10T03:19:17.186Z,0.00
2019-04-10T03:20:18.306Z,0.00
2019-04-10T03:21:17.149Z,0.00
2019-04-10T03:22:17.214Z,0.00
2019-04-10T03:23:17.650Z,0.00
2019-04-10T03:24:17.106Z,0.00
2019-04-10T03:25:18.276Z,0.00
2019-04-10T03:26:17.302Z,0.00
2019-04-10T03:27:17.098Z,0.00
2019-04-10T03:28:17.083Z,0.00
2019-04-10T03:29:17.809Z,0.00
2019-04-10T03:30:18.307Z,0.00
2019-04-10T03:31:17.193Z,0.00
2019-04-10T03:32:18.698Z,0.00
2019-04-10T03:33:21.599Z,0.00
2019-04-10T03:34:20.854Z,0.00
2019-04-10T03:35:17.027Z,0.00
2019-04-10T03:36:17.026Z,0.00
2019-04-10T03:37:18.100Z,0.00
2019-04-10T03:38:18.177Z,0.00
2019-04-10T03:39:17.374Z,0.00
2019-04-10T03:40:17.441Z,0.00
2019-04-10T03:41:17.785Z,0.00
2019-04-10T03:42:16.988Z,0.00
2019-04-10T03:43:17.434Z,0.00
2019-04-10T03:44:16.988Z,0.00
2019-04-10T03:45:16.973Z,0.00
2019-04-10T03:46:17.232Z,0.00
2019-04-10T03:47:17.505Z,0.00
2019-04-10T03:48:17.036Z,0.00
2019-04-10T03:49:17.835Z,0.00
2019-04-10T03:50:16.937Z,0.00
2019-04-10T03:51:16.930Z,0.00
2019-04-10T03:52:17.009Z,0.00
2019-04-10T03:53:18.046Z,0.00
2019-04-10T03:54:16.937Z,0.00
2019-04-10T03:55:16.920Z,0.00
2019-04-10T03:56:17.931Z,0.00
2019-04-10T03:57:16.902Z,0.00
2019-04-10T03:58:17.601Z,0.00
2019-04-10T03:59:16.984Z,0.00
2019-04-10T04:00:16.892Z,0.00
2019-04-10T04:01:16.873Z,0.00
2019-04-10T04:02:17.789Z,0.00
2019-04-10T04:03:16.887Z,0.00
2019-04-10T04:04:17.512Z,0.00
2019-04-10T04:05:16.867Z,0.00
2019-04-10T04:06:17.550Z,0.00
2019-04-10T04:07:17.516Z,0.00
2019-04-10T04:08:16.860Z,0.00
2019-04-10T04:09:17.621Z,0.00
2019-04-10T04:10:16.819Z,0.00
2019-04-10T04:11:17.608Z,0.00
2019-04-10T04:12:16.871Z,0.00
2019-04-10T04:13:17.473Z,0.00
2019-04-10T04:14:16.804Z,0.00
2019-04-10T04:15:17.769Z,0.00
2019-04-10T04:16:17.121Z,0.00
2019-04-10T04:17:16.826Z,0.00
2019-04-10T04:18:17.204Z,0.00
2019-04-10T04:19:17.715Z,0.00
2019-04-10T04:20:16.980Z,0.00
2019-04-10T04:21:17.428Z,0.00
2019-04-10T04:22:16.787Z,0.00
2019-04-10T04:23:17.162Z,0.00
2019-04-10T04:24:17.858Z,0.00
2019-04-10T04:25:17.021Z,0.00
2019-04-10T04:26:16.719Z,0.00
2019-04-10T04:27:17.516Z,0.00
2019-04-10T04:28:16.934Z,0.00
2019-04-10T04:29:16.723Z,0.00
2019-04-10T04:30:17.010Z,0.00
2019-04-10T04:31:16.679Z,0.00
2019-04-10T04:32:17.625Z,0.00
2019-04-10T04:33:16.695Z,0.00
2019-04-10T04:34:16.674Z,0.00
2019-04-10T04:35:17.553Z,0.00
2019-04-10T04:36:16.688Z,0.00
2019-04-10T04:37:16.663Z,0.00
2019-04-10T04:38:17.736Z,0.00
2019-04-10T04:39:24.404Z,0.00
2019-04-10T04:40:17.427Z,0.00
2019-04-10T04:41:17.416Z,0.00
2019-04-10T04:42:16.998Z,4.00
2019-04-10T04:43:16.717Z,4.00
2019-04-10T04:44:16.648Z,4.00
2019-04-10T04:45:17.331Z,4.00
2019-04-10T04:46:16.622Z,4.00
2019-04-10T04:47:16.583Z,4.00
2019-04-10T04:48:16.998Z,0.00
2019-04-10T04:49:16.609Z,4.00
2019-04-10T04:50:16.571Z,4.00
2019-04-10T04:51:17.586Z,4.00
2019-04-10T04:52:16.552Z,4.00
2019-04-10T04:53:16.549Z,4.00
2019-04-10T04:54:17.104Z,8.00
2019-04-10T04:55:17.583Z,8.00
2019-04-10T04:56:16.530Z,4.00
2019-04-10T04:57:17.024Z,4.00
2019-04-10T04:58:16.597Z,8.00
2019-04-10T04:59:16.511Z,8.00
2019-04-10T05:00:17.394Z,4.00
2019-04-10T05:01:16.987Z,8.00
2019-04-10T05:02:16.482Z,8.00
2019-04-10T05:03:16.480Z,12.00
2019-04-10T05:04:17.295Z,8.00
2019-04-10T05:05:16.514Z,12.00
2019-04-10T05:06:16.472Z,8.00
2019-04-10T05:07:16.861Z,12.00
2019-04-10T05:08:17.397Z,12.00
2019-04-10T05:09:27.356Z,16.00
2019-04-10T05:10:17.408Z,16.00
2019-04-10T05:11:16.439Z,20.00
2019-04-10T05:12:16.686Z,20.00
2019-04-10T05:13:16.426Z,20.00
2019-04-10T05:14:17.395Z,24.00
2019-04-10T05:15:16.500Z,24.00
2019-04-10T05:16:16.608Z,28.00
2019-04-10T05:17:17.946Z,28.00
2019-04-10T05:18:27.465Z,32.00
2019-04-10T05:20:20.976Z,36.00
2019-04-10T05:21:21.291Z,36.00
2019-04-10T05:22:20.867Z,36.00
2019-04-10T05:23:20.893Z,36.00
2019-04-10T05:24:21.925Z,40.00
2019-04-10T05:25:21.109Z,40.00
2019-04-10T05:26:20.871Z,40.00
2019-04-10T05:27:20.833Z,44.00
2019-04-10T05:28:20.834Z,44.00
2019-04-10T05:29:21.673Z,44.00
2019-04-10T05:30:20.807Z,48.00
2019-04-10T05:31:21.468Z,48.00
2019-04-10T05:32:21.498Z,56.00
2019-04-10T05:33:20.813Z,56.00
2019-04-10T05:34:21.898Z,60.00
2019-04-10T05:35:20.794Z,60.00
2019-04-10T05:36:21.608Z,60.00
2019-04-10T05:37:21.298Z,64.00
2019-04-10T05:38:20.861Z,68.00
2019-04-10T05:39:20.740Z,72.00
2019-04-10T05:40:20.741Z,76.00
2019-04-10T05:41:21.708Z,84.00
2019-04-10T05:42:20.746Z,88.00
2019-04-10T05:43:21.903Z,96.00
2019-04-10T05:44:20.755Z,100.00
2019-04-10T05:45:21.235Z,104.00
2019-04-10T05:46:21.622Z,108.00
2019-04-10T05:47:21.438Z,108.00
2019-04-10T05:48:22.518Z,120.00
2019-04-10T05:49:20.771Z,124.00
2019-04-10T05:50:21.540Z,132.00
2019-04-10T05:51:21.299Z,136.00
2019-04-10T05:52:20.685Z,140.00
2019-04-10T05:53:20.681Z,144.00
2019-04-10T05:54:20.638Z,148.00
2019-04-10T05:55:20.642Z,156.00
2019-04-10T05:56:30.469Z,164.00
2019-04-10T05:58:34.209Z,172.00
2019-04-10T05:59:25.130Z,172.00
2019-04-10T06:00:25.120Z,180.00
2019-04-10T06:01:33.248Z,184.00
2019-04-10T06:02:25.258Z,192.00
2019-04-10T06:03:33.786Z,200.00
2019-04-10T06:05:18.518Z,208.00
2019-04-10T06:06:18.503Z,208.00
2019-04-10T06:07:27.375Z,208.00
2019-04-10T06:09:23.055Z,232.00
2019-04-10T06:10:23.136Z,236.00
2019-04-10T06:11:22.965Z,248.00
2019-04-10T06:12:23.013Z,248.00
2019-04-10T06:13:22.996Z,252.00
2019-04-10T06:14:23.993Z,252.00
2019-04-10T06:15:23.184Z,256.00
2019-04-10T06:16:23.925Z,264.00
2019-04-10T06:17:22.903Z,272.00
2019-04-10T06:20:54.570Z,312.00
2019-04-10T06:21:54.461Z,316.00
2019-04-10T06:22:55.227Z,328.00
2019-04-10T06:23:54.274Z,336.00
2019-04-10T06:24:54.393Z,348.00
2019-04-10T06:25:54.164Z,352.00
2019-04-10T06:26:54.108Z,360.00
2019-04-10T06:27:53.324Z,372.00
2019-04-10T06:28:53.349Z,384.00
2019-04-10T06:29:53.421Z,396.00
2019-04-10T06:30:54.413Z,380.00
2019-04-10T06:31:53.325Z,396.00
2019-04-10T06:32:53.832Z,404.00
2019-04-10T06:33:53.317Z,412.00
2019-04-10T06:34:53.278Z,424.00
2019-04-10T06:35:53.271Z,436.00
2019-04-10T06:36:53.502Z,448.00
2019-04-10T06:40:46.176Z,496.00
2019-04-10T06:41:43.991Z,508.00
2019-04-10T06:42:49.822Z,532.00
2019-04-10T06:43:43.779Z,544.00
2019-04-10T06:44:44.555Z,572.00
2019-04-10T06:45:44.031Z,588.00
2019-04-10T06:46:52.919Z,604.00
2019-04-10T06:50:08.887Z,684.00
2019-04-10T06:51:06.737Z,704.00
2019-04-10T06:52:06.703Z,720.00
2019-04-10T06:53:06.587Z,740.00
2019-04-10T06:54:09.905Z,756.00
2019-04-10T06:55:06.584Z,780.00
2019-04-10T06:56:06.961Z,796.00
2019-04-10T06:57:06.518Z,820.00
2019-04-10T06:58:07.430Z,836.00
2019-04-10T06:59:06.739Z,824.00
2019-04-10T07:00:06.770Z,828.00
2019-04-10T07:01:06.517Z,816.00
2019-04-10T07:02:16.778Z,856.00
2019-04-10T07:03:06.585Z,868.00
2019-04-10T07:04:07.974Z,876.00
2019-04-10T07:05:09.263Z,896.00
2019-04-10T07:06:14.461Z,892.00
2019-04-10T07:07:11.268Z,892.00
2019-04-10T07:08:14.626Z,908.00
2019-04-10T07:09:07.506Z,956.00
2019-04-10T07:10:20.646Z,956.00
2019-04-10T07:11:10.040Z,976.00
2019-04-10T07:12:06.435Z,956.00
2019-04-10T07:13:10.042Z,892.00
2019-04-10T07:14:10.333Z,984.00
2019-04-10T07:15:06.447Z,964.00
2019-04-10T07:16:06.429Z,992.00
2019-04-10T07:17:07.501Z,976.00
2019-04-10T07:18:10.331Z,1000.00
2019-04-10T07:19:09.830Z,1000.00
2019-04-10T07:20:07.469Z,1020.00
2019-04-10T07:21:06.501Z,1024.00
2019-04-10T07:22:11.958Z,1024.00
2019-04-10T07:23:07.011Z,1052.00
2019-04-10T07:24:08.281Z,1088.00
2019-04-10T07:25:09.329Z,1076.00
2019-04-10T07:26:06.406Z,1108.00
2019-04-10T07:27:06.414Z,1164.00
2019-04-10T07:28:08.677Z,1232.00
2019-04-10T07:29:06.357Z,1208.00
2019-04-10T07:30:06.345Z,1228.00
2019-04-10T07:31:08.463Z,1220.00
2019-04-10T07:32:09.634Z,1224.00
2019-04-10T07:33:07.547Z,1184.00
2019-04-10T07:34:06.768Z,1240.00
2019-04-10T07:35:06.742Z,1252.00
2019-04-10T07:36:10.856Z,1256.00
2019-04-10T07:39:37.486Z,1316.00
2019-04-10T07:40:36.995Z,1168.00
2019-04-10T07:41:37.776Z,1376.00
2019-04-10T07:42:38.854Z,1340.00
2019-04-10T07:43:36.829Z,1392.00
2019-04-10T07:44:36.755Z,1408.00
2019-04-10T07:45:36.774Z,1416.00
2019-04-10T07:46:36.751Z,1380.00
2019-04-10T07:47:37.876Z,1432.00
2019-04-10T07:48:37.611Z,1456.00
2019-04-10T07:49:39.266Z,1480.00
2019-04-10T07:50:37.133Z,1512.00
2019-04-10T07:51:36.752Z,1516.00
2019-04-10T07:52:37.300Z,1568.00
2019-04-10T07:53:37.287Z,1588.00
2019-04-10T07:54:36.728Z,1580.00
2019-04-10T07:55:37.411Z,1600.00
2019-04-10T07:56:37.541Z,1628.00
2019-04-10T07:57:36.712Z,1656.00
2019-04-10T07:58:37.692Z,1664.00
2019-04-10T07:59:37.571Z,1616.00
2019-04-10T08:00:36.730Z,1756.00
2019-04-10T08:01:37.568Z,1684.00
2019-04-10T08:02:36.655Z,1608.00
2019-04-10T08:03:37.376Z,1744.00
2019-04-10T08:04:37.400Z,1740.00
2019-04-10T08:05:37.490Z,1608.00
2019-04-10T08:06:37.406Z,1604.00
2019-04-10T08:07:38.808Z,1528.00
2019-04-10T08:08:36.629Z,1616.00
2019-04-10T08:09:37.676Z,1560.00
2019-04-10T08:10:36.923Z,1512.00
2019-04-10T08:11:36.615Z,1592.00
2019-04-10T08:12:43.469Z,1652.00
2019-04-10T08:13:36.648Z,1468.00
2019-04-10T08:14:37.876Z,1652.00
2019-04-10T08:15:37.603Z,1672.00
2019-04-10T08:16:36.603Z,1620.00
2019-04-10T08:17:36.905Z,1652.00
2019-04-10T08:18:37.279Z,1664.00
2019-04-10T08:19:36.992Z,1540.00
2019-04-10T08:20:36.571Z,1580.00
2019-04-10T08:21:36.580Z,1572.00
2019-04-10T08:22:37.138Z,1528.00
2019-04-10T08:23:36.576Z,1520.00
2019-04-10T08:24:36.610Z,1520.00
2019-04-10T08:25:36.530Z,1504.00
2019-04-10T08:26:36.735Z,1468.00
2019-04-10T08:27:36.551Z,1456.00
2019-04-10T08:28:36.962Z,1520.00
2019-04-10T08:29:36.624Z,1592.00
2019-04-10T08:30:36.642Z,1512.00
2019-04-10T08:31:37.365Z,1484.00
2019-04-10T08:32:51.532Z,1456.00
2019-04-10T08:33:36.726Z,1408.00
2019-04-10T08:34:36.562Z,1440.00
2019-04-10T08:35:37.723Z,1428.00
2019-04-10T08:36:37.436Z,1460.00
2019-04-10T08:37:36.880Z,1468.00
2019-04-10T08:38:36.484Z,1456.00
2019-04-10T08:39:41.663Z,1440.00
2019-04-10T08:40:36.540Z,1436.00
2019-04-10T08:41:37.241Z,1460.00
2019-04-10T08:42:37.319Z,1468.00
2019-04-10T08:43:37.452Z,1504.00
2019-04-10T08:44:36.514Z,1424.00
2019-04-10T08:45:44.933Z,1516.00
2019-04-10T08:46:36.425Z,1580.00
2019-04-10T08:47:37.495Z,1568.00
2019-04-10T08:48:36.447Z,1568.00
2019-04-10T08:49:36.783Z,1616.00
2019-04-10T08:50:36.503Z,1616.00
2019-04-10T08:51:36.400Z,1644.00
2019-04-10T08:52:37.054Z,1648.00
2019-04-10T08:53:44.916Z,1724.00
2019-04-10T08:55:40.088Z,1748.00
2019-04-10T08:56:38.740Z,1764.00
2019-04-10T08:58:35.070Z,1712.00
2019-04-10T08:59:36.792Z,1724.00
2019-04-10T09:00:34.865Z,1676.00
2019-04-10T09:01:35.498Z,1712.00
2019-04-10T09:02:35.718Z,1716.00
2019-04-10T09:03:35.063Z,1772.00
2019-04-10T09:04:34.695Z,1504.00
2019-04-10T09:05:35.448Z,1820.00
2019-04-10T09:06:35.623Z,1708.00
2019-04-10T09:07:35.708Z,1628.00
2019-04-10T09:08:35.108Z,1772.00
2019-04-10T09:09:34.733Z,1648.00
2019-04-10T09:10:34.672Z,1732.00
2019-04-10T09:11:35.441Z,1756.00
2019-04-10T09:12:34.698Z,1784.00
2019-04-10T09:13:34.769Z,1736.00
2019-04-10T09:14:35.012Z,1872.00
2019-04-10T09:15:34.621Z,1848.00
2019-04-10T09:16:34.613Z,1812.00
2019-04-10T09:17:35.532Z,1892.00
2019-04-10T09:18:34.616Z,1848.00
2019-04-10T09:19:34.616Z,1852.00
2019-04-10T09:20:35.066Z,1860.00
2019-04-10T09:21:34.694Z,1920.00
2019-04-10T09:22:57.222Z,1872.00
2019-04-10T09:23:42.632Z,1824.00
2019-04-10T09:24:34.573Z,1828.00
2019-04-10T09:25:35.375Z,1776.00
2019-04-10T09:26:34.570Z,1732.00
2019-04-10T09:27:35.856Z,1848.00
2019-04-10T09:28:34.847Z,1876.00
2019-04-10T09:29:34.572Z,1736.00
2019-04-10T09:30:35.323Z,1828.00
2019-04-10T09:31:34.610Z,1488.00
2019-04-10T09:32:34.736Z,1788.00
2019-04-10T09:33:34.888Z,1644.00
2019-04-10T09:34:34.538Z,1744.00
2019-04-10T09:35:34.541Z,1744.00
2019-04-10T09:36:35.500Z,1660.00
2019-04-10T09:37:34.562Z,1720.00
2019-04-10T09:38:34.866Z,1660.00
2019-04-10T09:39:34.520Z,1776.00
2019-04-10T09:40:34.531Z,1640.00
2019-04-10T09:41:34.488Z,1680.00
2019-04-10T09:42:35.442Z,1576.00
2019-04-10T09:43:34.493Z,1604.00
2019-04-10T09:44:34.502Z,1644.00
2019-04-10T09:45:35.053Z,1624.00
2019-04-10T09:46:35.302Z,1644.00
2019-04-10T09:47:34.795Z,1652.00
2019-04-10T09:48:34.477Z,1632.00
2019-04-10T09:49:40.394Z,1708.00
2019-04-10T09:50:35.379Z,1664.00
2019-04-10T09:51:34.437Z,1628.00
2019-04-10T09:52:35.484Z,1564.00
2019-04-10T09:53:35.161Z,1548.00
2019-04-10T09:54:34.873Z,1624.00
2019-04-10T09:55:34.439Z,1644.00
2019-04-10T09:56:34.454Z,1656.00
2019-04-10T09:57:34.646Z,1648.00
2019-04-10T09:58:34.407Z,1608.00
2019-04-10T09:59:36.927Z,1628.00
2019-04-10T10:00:34.380Z,1684.00
2019-04-10T10:01:34.398Z,1664.00
2019-04-10T10:02:34.410Z,1620.00
2019-04-10T10:03:34.623Z,1576.00
2019-04-10T10:04:43.890Z,1552.00
2019-04-10T10:06:47.882Z,1476.00
2019-04-10T10:07:39.121Z,1500.00
2019-04-10T10:08:39.427Z,1484.00
2019-04-10T10:09:47.515Z,1412.00
2019-04-10T10:11:55.491Z,1424.00
2019-04-10T10:13:05.311Z,1420.00
2019-04-10T10:14:48.380Z,1384.00
2019-04-10T10:15:48.016Z,1332.00
2019-04-10T10:16:48.424Z,1372.00
2019-04-10T10:17:48.806Z,1360.00
2019-04-10T10:18:47.950Z,1404.00
2019-04-10T10:19:48.171Z,1392.00
2019-04-10T10:20:48.205Z,1360.00
2019-04-10T10:21:48.346Z,1384.00
2019-04-10T10:22:47.973Z,1388.00
2019-04-10T10:23:48.047Z,1404.00
2019-04-10T10:24:48.882Z,1416.00
2019-04-10T10:25:47.943Z,1396.00
2019-04-10T10:26:47.956Z,1432.00
2019-04-10T10:27:48.899Z,1480.00
2019-04-10T10:28:48.163Z,1428.00
2019-04-10T10:29:48.106Z,1480.00
2019-04-10T10:30:49.381Z,1488.00
2019-04-10T10:31:49.812Z,1564.00
2019-04-10T10:32:48.877Z,1516.00
2019-04-10T10:33:48.144Z,1512.00
2019-04-10T10:34:47.945Z,1508.00
2019-04-10T10:35:47.868Z,1200.00
2019-04-10T10:36:50.657Z,1548.00
2019-04-10T10:37:48.459Z,1580.00
2019-04-10T10:38:47.916Z,1556.00
2019-04-10T10:39:47.873Z,1548.00
2019-04-10T10:40:48.749Z,1636.00
2019-04-10T10:41:48.894Z,1580.00
2019-04-10T10:42:47.867Z,1608.00
2019-04-10T10:43:48.782Z,1632.00
2019-04-10T10:44:48.129Z,1628.00
2019-04-10T10:45:47.825Z,1652.00
2019-04-10T10:46:47.846Z,1656.00
2019-04-10T10:47:48.576Z,1744.00
2019-04-10T10:48:48.272Z,1680.00
2019-04-10T10:49:48.732Z,1668.00
2019-04-10T10:50:47.827Z,1696.00
2019-04-10T10:51:47.854Z,1752.00
2019-04-10T10:52:48.017Z,1680.00
2019-04-10T10:53:48.282Z,1676.00
2019-04-10T10:54:47.871Z,1692.00
2019-04-10T10:55:47.807Z,1628.00
2019-04-10T10:56:48.764Z,1672.00
2019-04-10T10:57:47.807Z,1636.00
2019-04-10T10:58:48.126Z,1656.00
2019-04-10T10:59:47.798Z,1636.00
2019-04-10T11:00:47.888Z,1532.00
2019-04-10T11:01:48.506Z,1708.00
2019-04-10T11:02:47.849Z,1684.00
2019-04-10T11:03:48.705Z,1604.00
2019-04-10T11:04:47.858Z,1628.00
2019-04-10T11:05:48.648Z,1596.00
2019-04-10T11:06:55.256Z,1640.00
2019-04-10T11:07:48.880Z,1588.00
2019-04-10T11:08:47.858Z,1604.00
2019-04-10T11:09:56.924Z,1552.00
2019-04-10T11:11:53.758Z,1568.00
2019-04-10T11:12:55.159Z,1588.00
2019-04-10T11:13:53.429Z,1496.00
2019-04-10T11:14:53.735Z,1524.00
2019-04-10T11:15:53.349Z,1568.00
2019-04-10T11:16:53.685Z,1560.00
2019-04-10T11:17:53.854Z,1580.00
2019-04-10T11:18:53.255Z,1524.00
2019-04-10T11:19:53.341Z,1560.00
2019-04-10T11:20:56.400Z,1540.00
2019-04-10T11:21:54.448Z,1640.00
2019-04-10T11:22:53.696Z,1548.00
2019-04-10T11:23:53.327Z,1512.00
2019-04-10T11:24:53.350Z,1556.00
2019-04-10T11:25:55.138Z,1532.00
2019-04-10T11:26:54.014Z,1600.00
2019-04-10T11:27:53.957Z,1484.00
2019-04-10T11:28:53.276Z,1668.00
2019-04-10T11:29:53.275Z,1608.00
2019-04-10T11:30:53.622Z,1608.00
2019-04-10T11:31:53.746Z,1624.00
2019-04-10T11:32:54.798Z,1480.00
2019-04-10T11:33:55.713Z,1536.00
2019-04-10T11:34:53.136Z,1568.00
2019-04-10T11:35:53.442Z,1596.00
2019-04-10T11:37:12.918Z,1532.00
2019-04-10T11:37:55.764Z,1588.00
2019-04-10T11:38:55.333Z,1512.00
2019-04-10T11:39:54.518Z,1504.00
2019-04-10T11:40:57.297Z,1492.00
2019-04-10T11:41:53.110Z,1504.00
2019-04-10T11:42:54.218Z,1512.00
2019-04-10T11:43:55.836Z,1552.00
2019-04-10T11:44:54.425Z,1504.00
2019-04-10T11:45:56.108Z,1480.00
2019-04-10T11:46:55.618Z,1436.00
2019-04-10T11:47:53.101Z,1436.00
2019-04-10T11:48:55.374Z,1452.00
2019-04-10T11:50:06.002Z,1484.00
2019-04-10T11:52:10.562Z,1364.00
2019-04-10T11:53:00.295Z,1392.00
2019-04-10T11:53:59.214Z,1420.00
2019-04-10T11:55:08.735Z,1380.00
2019-04-10T11:56:00.159Z,1392.00
2019-04-10T11:56:58.711Z,1384.00
2019-04-10T11:58:08.070Z,1356.00
2019-04-10T11:59:52.433Z,1320.00
2019-04-10T12:00:54.630Z,1372.00
2019-04-10T12:01:57.089Z,1256.00
2019-04-10T12:02:52.875Z,1352.00
2019-04-10T12:03:55.004Z,1284.00
2019-04-10T12:04:56.997Z,1320.00
2019-04-10T12:05:54.998Z,1344.00
2019-04-10T12:06:55.093Z,1280.00
2019-04-10T12:08:18.170Z,1284.00
2019-04-10T12:09:13.258Z,1252.00
2019-04-10T12:11:53.024Z,1348.00
2019-04-10T12:12:52.469Z,1252.00
2019-04-10T12:13:51.935Z,1272.00
2019-04-10T12:14:52.106Z,1268.00
2019-04-10T12:15:52.588Z,1252.00
2019-04-10T12:16:51.923Z,1284.00
2019-04-10T12:17:52.074Z,1280.00
2019-04-10T12:18:52.986Z,1292.00
2019-04-10T12:19:52.113Z,1296.00
2019-04-10T12:20:52.013Z,1292.00
2019-04-10T12:21:51.925Z,1348.00
2019-04-10T12:22:52.458Z,1304.00
2019-04-10T12:23:51.924Z,1352.00
2019-04-10T12:24:51.935Z,1328.00
2019-04-10T12:25:52.168Z,1336.00
2019-04-10T12:26:51.968Z,1344.00
2019-04-10T12:27:51.926Z,1336.00
2019-04-10T12:28:51.950Z,1352.00
2019-04-10T12:29:53.043Z,1328.00
2019-04-10T12:30:51.927Z,1324.00
2019-04-10T12:31:52.329Z,1344.00
2019-04-10T12:32:52.603Z,1352.00
2019-04-10T12:34:01.464Z,1316.00
2019-04-10T12:36:06.511Z,1328.00
2019-04-10T12:37:05.419Z,1324.00
2019-04-10T12:39:12.000Z,1344.00
2019-04-10T12:40:09.867Z,1344.00
2019-04-10T12:42:14.523Z,1348.00
2019-04-10T12:43:05.482Z,1360.00
2019-04-10T12:44:05.434Z,1368.00
2019-04-10T12:45:06.292Z,1324.00
2019-04-10T12:46:05.539Z,1332.00
2019-04-10T12:47:05.768Z,1308.00
2019-04-10T12:48:06.201Z,1340.00
2019-04-10T12:49:05.386Z,1340.00
2019-04-10T12:50:05.821Z,1356.00
2019-04-10T12:51:05.610Z,1376.00
2019-04-10T12:52:05.967Z,1344.00
2019-04-10T12:53:05.385Z,1352.00
2019-04-10T12:54:05.292Z,1352.00
2019-04-10T12:55:05.292Z,1352.00
2019-04-10T12:56:06.052Z,1368.00
2019-04-10T12:57:06.370Z,1396.00
2019-04-10T12:58:10.816Z,1360.00
2019-04-10T12:59:05.330Z,1432.00
2019-04-10T13:00:05.319Z,1364.00
2019-04-10T13:01:05.330Z,1408.00
2019-04-10T13:02:05.302Z,1400.00
2019-04-10T13:03:05.278Z,1404.00
2019-04-10T13:04:05.432Z,1400.00
2019-04-10T13:05:05.259Z,1416.00
2019-04-10T13:06:05.334Z,1416.00
2019-04-10T13:07:05.447Z,1452.00
2019-04-10T13:08:16.067Z,1432.00
2019-04-10T13:09:09.186Z,1444.00
2019-04-10T13:10:06.446Z,1448.00
2019-04-10T13:11:05.311Z,1456.00
2019-04-10T13:12:05.292Z,1464.00
2019-04-10T13:13:06.029Z,1464.00
2019-04-10T13:14:06.333Z,1476.00
2019-04-10T13:15:05.435Z,1484.00
2019-04-10T13:16:05.237Z,1480.00
2019-04-10T13:17:05.247Z,1460.00
2019-04-10T13:18:05.939Z,1384.00
2019-04-10T13:19:05.257Z,1464.00
2019-04-10T13:20:05.277Z,1416.00
2019-04-10T13:21:06.334Z,1404.00
2019-04-10T13:22:05.256Z,1360.00
2019-04-10T13:23:05.191Z,1396.00
2019-04-10T13:24:05.633Z,1348.00
2019-04-10T13:25:06.037Z,1328.00
2019-04-10T13:26:06.407Z,1320.00
2019-04-10T13:27:06.127Z,1272.00
2019-04-10T13:28:05.478Z,1268.00
2019-04-10T13:29:05.778Z,1252.00
2019-04-10T13:30:05.207Z,1260.00