createdAt,value
2022-11-01T00:00:09.450Z,12.66
2022-11-01T00:02:45.235Z,12.64
2022-11-01T00:05:13.874Z,12.67
2022-11-01T00:07:43.590Z,12.70
2022-11-01T00:10:11.801Z,12.69
2022-11-01T00:12:41.241Z,12.67
2022-11-01T00:15:10.458Z,12.69
2022-11-01T00:17:38.814Z,12.65
2022-11-01T00:20:08.292Z,12.62
2022-11-01T00:22:37.207Z,12.62
2022-11-01T00:25:08.141Z,12.60
2022-11-01T00:27:37.326Z,12.65
2022-11-01T00:30:07.635Z,12.63
2022-11-01T00:32:36.338Z,12.62
2022-11-01T00:35:05.961Z,12.65
2022-11-01T00:37:34.478Z,12.66
2022-11-01T00:40:03.349Z,12.62
2022-11-01T00:42:33.435Z,12.66
2022-11-01T00:45:02.610Z,12.67
2022-11-01T00:47:30.868Z,12.72
2022-11-01T00:49:59.581Z,12.68
2022-11-01T00:52:27.837Z,12.68
2022-11-01T00:54:58.016Z,12.67
2022-11-01T00:57:26.327Z,12.67
2022-11-01T00:59:55.952Z,12.60
2022-11-01T01:02:24.448Z,12.59
2022-11-01T01:04:53.478Z,12.58
2022-11-01T01:07:22.172Z,12.60
2022-11-01T01:09:50.472Z,12.65
2022-11-01T01:12:18.827Z,12.70
2022-11-01T01:14:47.719Z,12.74
2022-11-01T01:17:17.510Z,12.77
2022-11-01T01:19:45.889Z,12.84
2022-11-01T01:22:15.087Z,12.88
2022-11-01T01:24:47.849Z,12.93
2022-11-01T01:27:16.946Z,13.00
2022-11-01T01:29:46.237Z,13.01
2022-11-01T01:32:15.205Z,13.01
2022-11-01T01:34:45.519Z,12.98
2022-11-01T01:37:16.119Z,13.15
2022-11-01T01:39:45.500Z,13.13
2022-11-01T01:42:27.988Z,13.19
2022-11-01T01:45:28.318Z,13.19
2022-11-01T01:48:00.130Z,13.21
2022-11-01T01:50:34.240Z,13.32
2022-11-01T01:53:06.129Z,13.42
2022-11-01T01:55:39.599Z,13.50
2022-11-01T01:58:11.648Z,13.52
2022-11-01T02:00:41.721Z,13.60
2022-11-01T02:03:10.147Z,13.63
2022-11-01T02:05:47.760Z,13.61
2022-11-01T02:08:26.757Z,13.61
2022-11-01T02:10:57.581Z,13.61
2022-11-01T02:13:26.469Z,13.57
2022-11-01T02:16:33.179Z,13.59
2022-11-01T02:19:23.247Z,13.58
2022-11-01T02:22:03.149Z,13.62
2022-11-01T02:25:11.334Z,13.59
2022-11-01T02:28:04.509Z,13.59
2022-11-01T02:30:43.076Z,13.60
2022-11-01T02:33:22.079Z,13.71
2022-11-01T02:35:58.213Z,13.77
2022-11-01T02:38:30.544Z,13.83
2022-11-01T02:41:09.806Z,13.86
2022-11-01T02:43:46.266Z,13.88
2022-11-01T02:46:44.366Z,13.82
2022-11-01T02:49:17.530Z,13.82
2022-11-01T02:51:47.677Z,13.83
2022-11-01T02:54:22.159Z,13.84
2022-11-01T02:56:51.828Z,13.97
2022-11-01T02:59:25.659Z,14.01
2022-11-01T03:01:59.403Z,14.15
2022-11-01T03:04:29.606Z,14.23
2022-11-01T03:07:03.495Z,14.32
2022-11-01T03:09:33.622Z,14.19
2022-11-01T03:12:05.648Z,14.12
2022-11-01T03:14:43.333Z,14.03
2022-11-01T03:17:18.411Z,13.91
2022-11-01T03:19:52.732Z,13.81
2022-11-01T03:22:27.396Z,13.73
2022-11-01T03:25:05.544Z,13.60
2022-11-01T03:27:36.914Z,13.55
2022-11-01T03:30:07.928Z,13.46
2022-11-01T03:32:44.283Z,13.44
2022-11-01T03:35:19.174Z,13.46
2022-11-01T03:37:50.706Z,13.50
2022-11-01T03:40:20.285Z,13.47
2022-11-01T03:42:51.970Z,13.43
2022-11-01T03:48:00.314Z,13.45
2022-11-01T03:50:31.036Z,13.49
2022-11-01T03:53:00.218Z,13.50
2022-11-01T03:55:28.671Z,13.49
2022-11-01T03:58:00.008Z,13.45
2022-11-01T04:00:31.778Z,13.49
2022-11-01T04:03:01.721Z,13.48
2022-11-01T04:05:34.176Z,13.54
2022-11-01T04:08:03.048Z,13.49
2022-11-01T04:10:31.651Z,13.52
2022-11-01T04:13:01.369Z,13.52
2022-11-01T04:15:49.507Z,13.51
2022-11-01T04:18:37.841Z,13.50
2022-11-01T04:21:10.662Z,13.51
2022-11-01T04:23:39.410Z,13.52
2022-11-01T04:26:08.709Z,13.53
2022-11-01T04:28:37.187Z,13.58
2022-11-01T04:31:06.428Z,13.55
2022-11-01T04:33:34.935Z,13.54
2022-11-01T04:36:08.874Z,13.53
2022-11-01T04:38:37.867Z,13.58
2022-11-01T04:41:06.629Z,13.55
2022-11-01T04:43:35.000Z,13.59
2022-11-01T04:46:04.290Z,13.54
2022-11-01T04:48:33.196Z,13.57
2022-11-01T04:51:03.645Z,13.57
2022-11-01T04:53:35.718Z,13.63
2022-11-01T04:56:06.119Z,13.65
2022-11-01T04:58:35.126Z,13.57
2022-11-01T05:01:06.192Z,13.55
2022-11-01T05:03:35.228Z,13.54
2022-11-01T05:06:03.612Z,13.50
2022-11-01T05:08:32.590Z,13.50
2022-11-01T05:11:03.393Z,13.45
2022-11-01T05:13:31.580Z,13.50
2022-11-01T05:16:18.751Z,13.50
2022-11-01T05:18:48.727Z,13.55
2022-11-01T05:21:17.524Z,13.60
2022-11-01T05:23:48.218Z,13.55
2022-11-01T05:26:17.854Z,13.56
2022-11-01T05:28:46.207Z,13.57
2022-11-01T05:31:14.804Z,13.57
2022-11-01T05:33:43.461Z,13.57
2022-11-01T05:36:12.280Z,13.55
2022-11-01T05:38:40.970Z,13.52
2022-11-01T05:41:10.103Z,13.55
2022-11-01T05:43:40.787Z,13.52
2022-11-01T05:46:09.657Z,13.51
2022-11-01T05:48:38.241Z,13.57
2022-11-01T05:51:07.224Z,13.50
2022-11-01T05:53:36.057Z,13.49
2022-11-01T05:56:04.564Z,13.56
2022-11-01T05:58:32.893Z,13.48
2022-11-01T06:01:04.149Z,13.45
2022-11-01T06:03:33.835Z,13.44
2022-11-01T06:06:02.315Z,13.42
2022-11-01T06:08:31.361Z,13.40
2022-11-01T06:11:03.784Z,13.34
2022-11-01T06:13:34.454Z,13.41
2022-11-01T06:16:06.508Z,13.34
2022-11-01T06:18:35.483Z,13.30
2022-11-01T06:21:05.434Z,13.28
2022-11-01T06:23:33.703Z,13.26
2022-11-01T06:26:03.225Z,13.32
2022-11-01T06:28:31.865Z,13.33
2022-11-01T06:31:02.020Z,13.32
2022-11-01T06:33:33.119Z,13.32
2022-11-01T06:36:03.594Z,13.34
2022-11-01T06:38:32.096Z,13.34
2022-11-01T06:41:00.416Z,13.38
2022-11-01T06:43:31.146Z,13.36
2022-11-01T06:46:03.228Z,13.44
2022-11-01T06:48:33.432Z,13.40
2022-11-01T06:51:03.493Z,13.44
2022-11-01T06:53:32.104Z,13.48
2022-11-01T06:56:03.002Z,13.51
2022-11-01T06:58:31.340Z,13.55
2022-11-01T07:01:02.526Z,13.51
2022-11-01T07:03:44.090Z,13.59
2022-11-01T07:06:13.026Z,13.68
2022-11-01T07:08:42.057Z,13.65
2022-11-01T07:11:10.370Z,13.65
2022-11-01T07:13:39.046Z,13.68
2022-11-01T07:16:08.617Z,13.74
2022-11-01T07:18:39.086Z,13.71
2022-11-01T07:21:07.714Z,13.79
2022-11-01T07:23:36.133Z,13.69
2022-11-01T07:26:05.308Z,13.75
2022-11-01T07:28:34.062Z,13.75
2022-11-01T07:31:02.697Z,13.85
2022-11-01T07:33:31.393Z,13.80
2022-11-01T07:36:02.005Z,13.86
2022-11-01T07:38:32.101Z,13.84
2022-11-01T07:41:01.030Z,13.85
2022-11-01T07:43:29.593Z,13.89
2022-11-01T07:46:01.263Z,13.90
2022-11-01T07:48:29.632Z,13.90
2022-11-01T07:50:59.092Z,13.95
2022-11-01T07:53:31.743Z,13.96
2022-11-01T07:56:03.290Z,14.05
2022-11-01T07:58:31.446Z,14.06
2022-11-01T08:01:01.468Z,14.18
2022-11-01T08:03:30.819Z,14.26
2022-11-01T08:05:59.726Z,14.29
2022-11-01T08:08:28.280Z,14.34
2022-11-01T08:11:00.904Z,14.40
2022-11-01T08:13:30.089Z,14.58
2022-11-01T08:16:01.994Z,14.63
2022-11-01T08:18:31.140Z,14.67
2022-11-01T08:21:00.343Z,14.76
2022-11-01T08:23:30.100Z,14.67
2022-11-01T08:26:00.375Z,14.75
2022-11-01T08:28:30.529Z,14.97
2022-11-01T08:30:59.413Z,14.98
2022-11-01T08:33:27.812Z,15.19
2022-11-01T08:35:57.534Z,15.22
2022-11-01T08:38:25.862Z,15.14
2022-11-01T08:40:54.368Z,15.23
2022-11-01T08:43:24.336Z,15.42
2022-11-01T08:45:52.821Z,15.45
2022-11-01T08:48:21.141Z,15.43
2022-11-01T08:50:49.497Z,15.47
2022-11-01T08:53:18.457Z,15.43
2022-11-01T08:58:20.473Z,15.18
2022-11-01T09:00:50.365Z,15.21
2022-11-01T09:03:19.060Z,15.24
2022-11-01T09:05:47.301Z,15.27
2022-11-01T09:08:15.769Z,15.21
2022-11-01T09:10:44.184Z,15.12
2022-11-01T09:13:12.706Z,15.14
2022-11-01T09:15:41.444Z,15.07
2022-11-01T09:18:11.209Z,15.15
2022-11-01T09:20:39.462Z,15.10
2022-11-01T09:23:07.835Z,15.11
2022-11-01T09:25:37.418Z,15.11
2022-11-01T09:28:06.335Z,15.09
2022-11-01T09:30:36.961Z,15.12
2022-11-01T09:33:10.479Z,15.12
2022-11-01T09:35:40.449Z,15.08
2022-11-01T09:38:08.882Z,14.71
2022-11-01T09:40:46.630Z,14.52
2022-11-01T09:43:21.238Z,14.55
2022-11-01T09:45:52.627Z,14.52
2022-11-01T09:48:21.929Z,14.53
2022-11-01T09:50:51.543Z,14.54
2022-11-01T09:53:23.206Z,14.58
2022-11-01T09:55:56.141Z,14.69
2022-11-01T09:58:35.565Z,14.85
2022-11-01T10:01:17.122Z,14.90
2022-11-01T10:04:01.480Z,14.92
2022-11-01T10:06:36.331Z,14.94
2022-11-01T10:09:13.871Z,14.87
2022-11-01T10:11:59.101Z,14.90
2022-11-01T10:14:43.326Z,14.92
2022-11-01T10:17:15.519Z,14.98
2022-11-01T10:19:48.211Z,15.00
2022-11-01T10:22:19.805Z,14.99
2022-11-01T10:24:53.860Z,15.13
2022-11-01T10:27:33.059Z,15.20
2022-11-01T10:30:08.033Z,15.24
2022-11-01T10:32:44.591Z,15.29
2022-11-01T10:35:18.592Z,15.46
2022-11-01T10:38:11.306Z,15.61
2022-11-01T10:40:50.466Z,15.86
2022-11-01T10:43:22.886Z,15.93
2022-11-01T10:45:57.238Z,15.97
2022-11-01T10:48:32.619Z,15.86
2022-11-01T10:51:06.859Z,15.90
2022-11-01T10:53:39.894Z,15.88
2022-11-01T10:56:12.493Z,15.94
2022-11-01T10:58:50.589Z,15.81
2022-11-01T11:01:23.028Z,15.72
2022-11-01T11:03:53.421Z,15.89
2022-11-01T11:06:22.671Z,16.05
2022-11-01T11:08:55.666Z,16.11
2022-11-01T11:11:33.513Z,16.07
2022-11-01T11:14:06.966Z,16.17
2022-11-01T11:16:40.367Z,16.26
2022-11-01T11:19:21.167Z,16.50
2022-11-01T11:21:52.880Z,16.29
2022-11-01T11:24:26.115Z,16.17
2022-11-01T11:26:57.802Z,16.15
2022-11-01T11:29:39.951Z,16.13
2022-11-01T11:32:15.786Z,15.97
2022-11-01T11:34:45.619Z,16.02
2022-11-01T11:37:21.971Z,16.00
2022-11-01T11:40:19.947Z,16.00
2022-11-01T11:42:51.038Z,15.97
2022-11-01T11:45:24.108Z,16.05
2022-11-01T11:47:52.942Z,16.09
2022-11-01T11:50:33.480Z,16.16
2022-11-01T11:53:09.246Z,16.18
2022-11-01T11:55:44.963Z,16.12
2022-11-01T11:58:22.809Z,16.15
2022-11-01T12:00:55.391Z,16.36
2022-11-01T12:03:27.629Z,16.33
2022-11-01T12:05:59.858Z,16.55
2022-11-01T12:08:39.383Z,16.59
2022-11-01T12:11:09.255Z,16.62
2022-11-01T12:13:41.504Z,16.62
2022-11-01T12:16:17.924Z,16.83
2022-11-01T12:18:49.610Z,16.77
2022-11-01T12:21:21.852Z,16.84
2022-11-01T12:23:53.752Z,16.69
2022-11-01T12:26:26.748Z,16.58
2022-11-01T12:29:02.210Z,16.53
2022-11-01T12:31:31.869Z,16.48
2022-11-01T12:34:07.064Z,16.52
2022-11-01T12:36:45.315Z,16.47
2022-11-01T12:39:29.776Z,16.52
2022-11-01T12:42:03.804Z,16.64
2022-11-01T12:44:37.362Z,16.76
2022-11-01T12:47:11.933Z,16.91
2022-11-01T12:49:49.958Z,16.92
2022-11-01T12:52:27.747Z,16.73
2022-11-01T12:55:04.648Z,16.65
2022-11-01T12:57:35.747Z,16.51
2022-11-01T13:00:05.963Z,16.61
2022-11-01T13:02:51.969Z,16.81
2022-11-01T13:05:23.356Z,16.72
2022-11-01T13:08:03.530Z,16.49
2022-11-01T13:10:38.270Z,16.56
2022-11-01T13:13:18.704Z,16.64
2022-11-01T13:16:01.598Z,16.53
2022-11-01T13:18:49.834Z,16.57
2022-11-01T13:21:36.690Z,16.76
2022-11-01T13:24:13.317Z,16.51
2022-11-01T13:26:47.873Z,16.62
2022-11-01T13:29:21.824Z,16.62
2022-11-01T13:32:02.408Z,16.60
2022-11-01T13:34:44.764Z,16.52
2022-11-01T13:37:25.590Z,16.44
2022-11-01T13:40:07.420Z,16.48
2022-11-01T13:42:39.940Z,16.63
2022-11-01T13:45:51.972Z,16.70
2022-11-01T13:48:31.665Z,16.46
2022-11-01T13:51:09.994Z,16.44
2022-11-01T13:53:46.249Z,16.66
2022-11-01T13:56:22.560Z,16.86
2022-11-01T13:58:52.200Z,16.58
2022-11-01T14:01:32.111Z,16.52
2022-11-01T14:04:45.522Z,16.60
2022-11-01T14:07:20.545Z,16.70
2022-11-01T14:09:51.046Z,16.79
2022-11-01T14:12:39.529Z,16.71
2022-11-01T14:15:20.296Z,16.85
2022-11-01T14:18:09.879Z,16.82
2022-11-01T14:20:49.362Z,16.89
2022-11-01T14:23:52.728Z,16.80
2022-11-01T14:26:47.985Z,16.72
2022-11-01T14:29:17.492Z,16.83
2022-11-01T14:31:49.177Z,16.80
2022-11-01T14:34:35.807Z,16.88
2022-11-01T14:37:15.237Z,16.91
2022-11-01T14:39:52.802Z,16.76
2022-11-01T14:42:27.280Z,16.59
2022-11-01T14:45:00.076Z,16.50
2022-11-01T14:47:36.026Z,16.33
2022-11-01T14:50:16.557Z,16.30
2022-11-01T14:52:51.056Z,16.18
2022-11-01T14:55:24.066Z,16.12
2022-11-01T14:58:08.062Z,16.02
2022-11-01T15:00:37.161Z,15.92
2022-11-01T15:03:08.509Z,15.88
2022-11-01T15:05:46.897Z,15.72
2022-11-01T15:08:25.520Z,15.56
2022-11-01T15:10:57.281Z,15.75
2022-11-01T15:13:28.303Z,15.87
2022-11-01T15:16:09.996Z,15.69
2022-11-01T15:18:46.201Z,15.47
2022-11-01T15:21:22.108Z,15.42
2022-11-01T15:23:55.118Z,15.16
2022-11-01T15:26:26.790Z,15.27
2022-11-01T15:28:59.681Z,15.21
2022-11-01T15:31:29.074Z,15.14
2022-11-01T15:34:00.263Z,14.98
2022-11-01T15:36:33.506Z,14.68
2022-11-01T15:39:03.986Z,14.60
2022-11-01T15:41:35.113Z,14.53
2022-11-01T15:44:06.123Z,14.58
2022-11-01T15:46:40.533Z,14.47
2022-11-01T15:49:12.116Z,14.24
2022-11-01T15:51:49.547Z,14.16
2022-11-01T15:54:31.822Z,14.06
2022-11-01T15:57:06.386Z,13.80
2022-11-01T15:59:43.571Z,13.54
2022-11-01T16:02:19.800Z,13.53
2022-11-01T16:04:50.829Z,13.29
2022-11-01T16:07:22.663Z,13.29
2022-11-01T16:09:54.533Z,13.09
2022-11-01T16:12:25.800Z,12.87
2022-11-01T16:14:57.493Z,12.83
2022-11-01T16:17:33.076Z,12.75
2022-11-01T16:20:04.889Z,12.53
2022-11-01T16:22:48.172Z,12.34
2022-11-01T16:25:21.638Z,12.17
2022-11-01T16:28:00.521Z,12.03
2022-11-01T16:30:42.198Z,11.87
2022-11-01T16:33:23.755Z,11.78
2022-11-01T16:35:55.013Z,11.72
2022-11-01T16:38:43.316Z,11.68
2022-11-01T16:41:20.684Z,11.80
2022-11-01T16:43:51.079Z,12.09
2022-11-01T16:46:22.499Z,11.98
2022-11-01T16:48:56.531Z,12.09
2022-11-01T16:51:28.447Z,12.19
2022-11-01T16:54:00.224Z,12.12
2022-11-01T16:56:36.479Z,12.08
2022-11-01T16:59:11.496Z,12.16
2022-11-01T17:01:40.232Z,12.10
2022-11-01T17:04:13.577Z,11.92
2022-11-01T17:06:41.823Z,11.88
2022-11-01T17:09:16.457Z,11.76
2022-11-01T17:11:51.078Z,11.69
2022-11-01T17:14:21.701Z,11.78
2022-11-01T17:16:52.383Z,12.08
2022-11-01T17:19:25.678Z,11.96
2022-11-01T17:21:57.417Z,12.03
2022-11-01T17:24:29.026Z,11.99
2022-11-01T17:27:00.916Z,11.96
2022-11-01T17:29:29.464Z,11.95
2022-11-01T17:31:57.803Z,11.72
2022-11-01T17:34:28.671Z,11.52
2022-11-01T17:36:59.122Z,11.32
2022-11-01T17:39:30.146Z,11.10
2022-11-01T17:42:03.140Z,10.89
2022-11-01T17:44:31.445Z,10.70
2022-11-01T17:47:00.606Z,10.52
2022-11-01T17:49:28.958Z,10.42
2022-11-01T17:52:00.289Z,10.27
2022-11-01T17:54:30.902Z,10.11
2022-11-01T17:56:59.335Z,9.99
2022-11-01T17:59:27.722Z,9.89
2022-11-01T18:01:56.123Z,9.78
2022-11-01T18:04:24.602Z,9.71
2022-11-01T18:06:52.946Z,9.63
2022-11-01T18:09:24.451Z,9.56
2022-11-01T18:12:04.461Z,9.48
2022-11-01T18:14:49.303Z,9.40
2022-11-01T18:17:31.825Z,9.35
2022-11-01T18:20:05.033Z,9.28
2022-11-01T18:22:42.533Z,9.20
2022-11-01T18:25:25.466Z,9.14
2022-11-01T18:28:01.781Z,9.11
2022-11-01T18:30:30.882Z,9.03
2022-11-01T18:33:04.189Z,9.04
2022-11-01T18:35:39.606Z,8.98
2022-11-01T18:38:17.977Z,8.90
2022-11-01T18:40:57.887Z,8.89
2022-11-01T18:43:34.394Z,8.88
2022-11-01T18:46:23.848Z,8.86
2022-11-01T18:48:59.320Z,8.81
2022-11-01T18:51:29.778Z,8.78
2022-11-01T18:54:14.188Z,8.74
2022-11-01T18:56:49.595Z,8.72
2022-11-01T18:59:29.240Z,8.67
2022-11-01T19:02:03.063Z,8.65
2022-11-01T19:04:35.720Z,8.63
2022-11-01T19:07:13.526Z,8.60
2022-11-01T19:09:55.516Z,8.59
2022-11-01T19:12:29.616Z,8.60
2022-11-01T19:15:03.373Z,8.61
2022-11-01T19:17:38.567Z,8.56
2022-11-01T19:20:22.247Z,8.52
2022-11-01T19:22:50.743Z,8.48
2022-11-01T19:25:23.689Z,8.39
2022-11-01T19:27:56.385Z,8.31
2022-11-01T19:30:29.666Z,8.27
2022-11-01T19:33:03.877Z,8.23
2022-11-01T19:35:32.981Z,8.18
2022-11-01T19:38:01.774Z,8.15
2022-11-01T19:40:35.022Z,8.15
2022-11-01T19:43:13.418Z,8.12
2022-11-01T19:45:47.260Z,8.12
2022-11-01T19:48:21.472Z,8.08
2022-11-01T19:50:50.646Z,8.08
2022-11-01T19:53:27.429Z,8.09
2022-11-01T19:56:01.007Z,8.13
2022-11-01T19:58:35.755Z,8.24
2022-11-01T20:01:34.976Z,8.29
2022-11-01T20:04:06.288Z,8.36
2022-11-01T20:06:37.354Z,8.37
2022-11-01T20:09:12.746Z,8.42
2022-11-01T20:11:41.540Z,8.46
2022-11-01T20:14:10.976Z,8.50
2022-11-01T20:16:43.893Z,8.51
2022-11-01T20:19:16.391Z,8.52
2022-11-01T20:21:47.074Z,8.53
2022-11-01T20:24:15.688Z,8.54
2022-11-01T20:26:44.745Z,8.52
2022-11-01T20:29:14.653Z,8.59
2022-11-01T20:31:45.112Z,8.67
2022-11-01T20:34:15.159Z,8.69
2022-11-01T20:37:02.246Z,8.65
2022-11-01T20:39:34.887Z,8.58
2022-11-01T20:42:04.582Z,8.55
2022-11-01T20:44:33.188Z,8.57
2022-11-01T20:47:05.237Z,8.65
2022-11-01T20:49:36.424Z,8.63
2022-11-01T20:52:33.897Z,8.64
2022-11-01T20:54:55.887Z,8.69
2022-11-01T20:57:28.498Z,8.66
2022-11-01T20:59:57.373Z,8.65
2022-11-01T21:02:28.079Z,8.61
2022-11-01T21:05:01.892Z,8.58
2022-11-01T21:07:32.283Z,8.50
2022-11-01T21:10:00.778Z,8.45
2022-11-01T21:12:45.508Z,8.38
2022-11-01T21:15:37.406Z,8.30
2022-11-01T21:18:32.620Z,8.30
2022-11-01T21:21:22.297Z,8.26
2022-11-01T21:23:51.184Z,8.24
2022-11-01T21:26:30.825Z,8.26
2022-11-01T21:29:04.768Z,8.27
2022-11-01T21:31:39.863Z,8.30
2022-11-01T21:34:25.412Z,8.35
2022-11-01T21:36:57.740Z,8.38
2022-11-01T21:39:29.585Z,8.50
2022-11-01T21:41:59.407Z,8.52
2022-11-01T21:44:42.008Z,8.59
2022-11-01T21:47:19.283Z,8.66
2022-11-01T21:49:51.965Z,8.63
2022-11-01T21:52:24.031Z,8.62
2022-11-01T21:54:53.663Z,8.66
2022-11-01T21:57:22.522Z,8.70
2022-11-01T21:59:51.854Z,8.78
2022-11-01T22:02:20.166Z,8.82
2022-11-01T22:04:49.881Z,8.86
2022-11-01T22:07:18.527Z,8.94
2022-11-01T22:09:46.689Z,8.96
2022-11-01T22:12:15.829Z,8.99
2022-11-01T22:14:44.270Z,8.99
2022-11-01T22:17:13.716Z,9.10
2022-11-01T22:19:42.174Z,9.13
2022-11-01T22:22:13.331Z,9.03
2022-11-01T22:24:43.140Z,9.03
2022-11-01T22:27:12.190Z,8.96
2022-11-01T22:29:40.797Z,9.00
2022-11-01T22:32:09.801Z,8.95
2022-11-01T22:34:40.232Z,9.00
2022-11-01T22:37:13.574Z,8.98
2022-11-01T22:39:43.057Z,8.98
2022-11-01T22:42:15.472Z,8.97
2022-11-01T22:44:46.727Z,9.02
2022-11-01T22:47:24.376Z,9.07
2022-11-01T22:49:57.665Z,9.03
2022-11-01T22:52:33.045Z,9.06
2022-11-01T22:55:11.089Z,9.17
2022-11-01T22:57:45.921Z,9.28
2022-11-01T23:00:32.367Z,9.34
2022-11-01T23:03:12.211Z,9.31
2022-11-01T23:05:44.227Z,9.18
2022-11-01T23:08:24.410Z,9.15
2022-11-01T23:10:54.962Z,9.16
2022-11-01T23:13:44.181Z,9.14
2022-11-01T23:16:26.886Z,9.09
2022-11-01T23:18:58.777Z,9.01
2022-11-01T23:21:28.606Z,8.95
2022-11-01T23:24:00.860Z,8.94
2022-11-01T23:26:32.955Z,8.92
2022-11-01T23:29:03.738Z,8.91
2022-11-01T23:31:32.126Z,8.90
2022-11-01T23:34:00.729Z,8.90
2022-11-01T23:36:32.403Z,8.91
2022-11-01T23:39:10.041Z,8.88
2022-11-01T23:41:44.056Z,8.86
2022-11-01T23:44:26.916Z,8.81
2022-11-01T23:46:58.999Z,8.78
2022-11-01T23:49:31.046Z,8.71
2022-11-01T23:52:01.360Z,8.70
2022-11-01T23:54:38.777Z,8.68
2022-11-01T23:57:13.364Z,8.67
2022-11-01T23:59:41.990Z,8.66
