createdAt,value
2023-03-25T00:01:17.294Z,3.17
2023-03-25T00:03:50.438Z,4.60
2023-03-25T00:06:17.693Z,2.85
2023-03-25T00:08:44.838Z,7.60
2023-03-25T00:11:12.245Z,3.78
2023-03-25T00:13:40.548Z,4.40
2023-03-25T00:16:10.122Z,2.78
2023-03-25T00:18:37.517Z,3.58
2023-03-25T00:21:07.377Z,4.28
2023-03-25T00:23:34.467Z,2.92
2023-03-25T00:26:01.663Z,2.22
2023-03-25T00:28:30.932Z,4.45
2023-03-25T00:31:01.911Z,3.45
2023-03-25T00:33:31.757Z,2.42
2023-03-25T00:35:59.393Z,3.47
2023-03-25T00:38:33.468Z,2.92
2023-03-25T00:41:14.552Z,1.17
2023-03-25T00:43:41.728Z,1.50
2023-03-25T00:46:08.883Z,3.70
2023-03-25T00:48:36.685Z,1.38
2023-03-25T00:51:07.430Z,2.45
2023-03-25T00:53:35.382Z,5.40
2023-03-25T00:56:02.582Z,1.23
2023-03-25T00:58:29.853Z,3.95
2023-03-25T01:00:57.695Z,2.53
2023-03-25T01:03:25.595Z,2.35
2023-03-25T01:05:54.813Z,3.05
2023-03-25T01:08:25.601Z,1.52
2023-03-25T01:10:56.258Z,3.28
2023-03-25T01:13:24.715Z,1.67
2023-03-25T01:15:52.081Z,1.08
2023-03-25T01:18:19.372Z,1.63
2023-03-25T01:20:46.562Z,1.45
2023-03-25T01:23:13.733Z,1.83
2023-03-25T01:25:40.882Z,1.25
2023-03-25T01:28:08.087Z,1.52
2023-03-25T01:30:35.349Z,2.47
2023-03-25T01:33:02.663Z,1.42
2023-03-25T01:35:29.877Z,2.97
2023-03-25T01:37:57.122Z,1.98
2023-03-25T01:40:24.554Z,4.72
2023-03-25T01:42:51.869Z,1.13
2023-03-25T01:45:19.463Z,1.75
2023-03-25T01:47:47.698Z,8.35
2023-03-25T01:50:15.404Z,1.55
2023-03-25T01:52:45.327Z,2.22
2023-03-25T01:55:12.576Z,1.35
2023-03-25T01:57:43.819Z,6.03
2023-03-25T02:00:11.849Z,4.00
2023-03-25T02:02:40.149Z,1.35
2023-03-25T02:05:22.399Z,1.70
2023-03-25T02:07:50.232Z,4.43
2023-03-25T02:10:17.868Z,4.30
2023-03-25T02:12:46.926Z,1.85
2023-03-25T02:15:15.977Z,1.20
2023-03-25T02:18:01.938Z,3.58
2023-03-25T02:20:43.800Z,2.85
2023-03-25T02:23:30.027Z,4.95
2023-03-25T02:26:20.669Z,5.30
2023-03-25T02:28:56.159Z,1.23
2023-03-25T02:31:35.294Z,4.40
2023-03-25T02:34:15.400Z,5.57
2023-03-25T02:37:02.042Z,3.50
2023-03-25T02:39:36.028Z,3.97
2023-03-25T02:42:23.304Z,4.28
2023-03-25T02:45:04.644Z,4.45
2023-03-25T02:47:36.717Z,4.47
2023-03-25T02:50:07.809Z,1.10
2023-03-25T02:52:40.228Z,4.97
2023-03-25T02:55:10.415Z,0.80
2023-03-25T02:57:42.122Z,5.88
2023-03-25T03:00:14.479Z,2.95
2023-03-25T03:03:02.020Z,4.22
2023-03-25T03:05:31.287Z,5.35
2023-03-25T03:08:03.983Z,1.38
2023-03-25T03:12:58.122Z,3.63
2023-03-25T03:15:25.336Z,2.45
2023-03-25T03:18:01.725Z,2.47
2023-03-25T03:20:32.689Z,1.70
2023-03-25T03:23:06.303Z,0.40
2023-03-25T03:25:37.838Z,3.33
2023-03-25T03:28:10.900Z,0.73
2023-03-25T03:30:46.520Z,0.65
2023-03-25T03:33:42.911Z,0.65
2023-03-25T03:36:15.465Z,0.65
2023-03-25T03:38:46.734Z,2.00
2023-03-25T03:41:17.256Z,3.33
2023-03-25T03:44:05.666Z,0.93
2023-03-25T03:46:54.615Z,1.80
2023-03-25T03:49:23.989Z,1.60
2023-03-25T03:51:57.556Z,0.82
2023-03-25T03:54:31.468Z,2.70
2023-03-25T03:57:20.890Z,0.95
2023-03-25T04:00:06.805Z,2.50
2023-03-25T04:02:34.564Z,2.78
2023-03-25T04:05:01.837Z,1.02
2023-03-25T04:07:38.874Z,2.88
2023-03-25T04:10:14.754Z,1.45
2023-03-25T04:12:43.322Z,1.17
2023-03-25T04:15:11.052Z,2.05
2023-03-25T04:17:38.362Z,2.53
2023-03-25T04:20:11.281Z,1.35
2023-03-25T04:22:38.579Z,2.92
2023-03-25T04:25:07.181Z,2.22
2023-03-25T04:27:37.605Z,1.23
2023-03-25T04:30:08.503Z,2.08
2023-03-25T04:32:35.686Z,2.28
2023-03-25T04:35:03.461Z,0.70
2023-03-25T04:37:33.891Z,1.90
2023-03-25T04:40:01.200Z,1.20
2023-03-25T04:42:37.538Z,1.13
2023-03-25T04:45:06.078Z,1.83
2023-03-25T04:47:33.267Z,2.78
2023-03-25T04:50:00.522Z,0.90
2023-03-25T04:52:27.606Z,2.13
2023-03-25T04:54:55.566Z,1.52
2023-03-25T04:57:23.998Z,0.82
2023-03-25T04:59:51.128Z,1.70
2023-03-25T05:02:18.415Z,1.75
2023-03-25T05:04:47.863Z,2.00
2023-03-25T05:07:16.542Z,1.38
2023-03-25T05:09:43.875Z,1.60
2023-03-25T05:12:11.539Z,2.75
2023-03-25T05:14:38.760Z,1.73
2023-03-25T05:17:05.919Z,2.75
2023-03-25T05:19:35.301Z,2.30
2023-03-25T05:22:03.241Z,1.45
2023-03-25T05:24:30.566Z,1.17
2023-03-25T05:26:57.763Z,6.82
2023-03-25T05:29:25.050Z,1.50
2023-03-25T05:31:52.220Z,4.38
2023-03-25T05:34:20.550Z,5.10
2023-03-25T05:36:47.786Z,2.83
2023-03-25T05:39:15.287Z,8.43
2023-03-25T05:41:45.480Z,5.50
2023-03-25T05:44:18.766Z,7.80
2023-03-25T05:46:45.944Z,3.95
2023-03-25T05:49:13.293Z,3.55
2023-03-25T05:51:40.435Z,1.75
2023-03-25T05:54:11.206Z,10.23
2023-03-25T05:56:39.108Z,2.97
2023-03-25T05:59:06.336Z,3.75
2023-03-25T06:01:34.310Z,1.77
2023-03-25T06:04:02.636Z,3.25
2023-03-25T06:06:32.081Z,2.47
2023-03-25T06:08:59.575Z,3.80
2023-03-25T06:11:26.713Z,2.88
2023-03-25T06:13:54.008Z,3.55
2023-03-25T06:16:22.391Z,3.03
2023-03-25T06:18:51.290Z,7.40
2023-03-25T06:21:19.853Z,3.67
2023-03-25T06:23:50.957Z,1.00
2023-03-25T06:26:18.281Z,4.40
2023-03-25T06:28:46.158Z,4.20
2023-03-25T06:31:17.809Z,3.03
2023-03-25T06:33:48.639Z,5.85
2023-03-25T06:36:18.825Z,4.78
2023-03-25T06:38:46.593Z,4.00
2023-03-25T06:41:20.245Z,4.28
2023-03-25T06:43:47.836Z,2.70
2023-03-25T06:46:15.088Z,7.57
2023-03-25T06:48:42.330Z,2.58
2023-03-25T06:51:09.503Z,2.88
2023-03-25T06:53:36.743Z,5.70
2023-03-25T06:56:04.014Z,9.27
2023-03-25T06:58:34.962Z,4.63
2023-03-25T07:01:06.811Z,6.47
2023-03-25T07:03:34.740Z,10.83
2023-03-25T07:06:01.924Z,11.93
2023-03-25T07:08:29.268Z,4.43
2023-03-25T07:11:01.996Z,15.10
2023-03-25T07:15:56.526Z,6.18
2023-03-25T07:18:23.736Z,3.15
2023-03-25T07:20:51.039Z,3.33
2023-03-25T07:23:18.202Z,4.70
2023-03-25T07:25:45.401Z,6.22
2023-03-25T07:28:12.499Z,7.75
2023-03-25T07:30:39.635Z,3.17
2023-03-25T07:33:06.837Z,8.98
2023-03-25T07:35:33.976Z,5.85
2023-03-25T07:38:01.276Z,4.82
2023-03-25T07:40:28.430Z,3.10
2023-03-25T07:42:55.588Z,5.07
2023-03-25T07:45:22.872Z,4.00
2023-03-25T07:47:50.817Z,2.63
2023-03-25T07:50:18.642Z,10.77
2023-03-25T07:52:46.105Z,6.57
2023-03-25T07:55:13.448Z,3.75
2023-03-25T07:57:44.167Z,1.75
2023-03-25T08:00:11.946Z,5.28
2023-03-25T08:02:39.548Z,2.33
2023-03-25T08:05:07.525Z,4.50
2023-03-25T08:07:34.744Z,3.80
2023-03-25T08:10:01.852Z,5.65
2023-03-25T08:12:28.940Z,4.38
2023-03-25T08:14:56.001Z,3.45
2023-03-25T08:17:23.585Z,2.58
2023-03-25T08:19:50.794Z,5.57
2023-03-25T08:22:17.971Z,8.25
2023-03-25T08:24:45.240Z,1.83
2023-03-25T08:27:14.938Z,4.05
2023-03-25T08:29:43.835Z,2.60
2023-03-25T08:32:11.070Z,2.08
2023-03-25T08:34:39.939Z,2.08
2023-03-25T08:37:08.036Z,2.85
2023-03-25T08:39:40.053Z,4.15
2023-03-25T08:42:07.973Z,3.28
2023-03-25T08:44:35.546Z,2.15
2023-03-25T08:47:02.938Z,2.97
2023-03-25T08:49:30.739Z,1.63
2023-03-25T08:51:59.153Z,3.03
2023-03-25T08:54:27.282Z,2.58
2023-03-25T08:56:54.481Z,2.58
2023-03-25T08:59:21.932Z,2.05
2023-03-25T09:01:49.339Z,3.10
2023-03-25T09:04:16.506Z,2.50
2023-03-25T09:06:48.031Z,2.63
2023-03-25T09:09:30.813Z,2.13
2023-03-25T09:11:57.935Z,3.97
2023-03-25T09:14:25.256Z,2.38
2023-03-25T09:16:52.453Z,2.47
2023-03-25T09:19:19.614Z,3.50
2023-03-25T09:21:46.845Z,2.08
2023-03-25T09:24:14.030Z,4.65
2023-03-25T09:26:41.190Z,2.30
2023-03-25T09:29:08.376Z,0.60
2023-03-25T09:31:35.664Z,1.95
2023-03-25T09:34:03.023Z,1.58
2023-03-25T09:36:32.090Z,2.38
2023-03-25T09:38:59.363Z,0.50
2023-03-25T09:41:26.501Z,0.90
2023-03-25T09:43:56.663Z,0.88
2023-03-25T09:46:24.914Z,0.50
2023-03-25T09:48:52.248Z,2.28
2023-03-25T09:51:25.474Z,1.58
2023-03-25T09:53:59.798Z,1.85
2023-03-25T09:56:29.003Z,0.43
2023-03-25T09:58:59.050Z,0.75
2023-03-25T10:01:28.968Z,2.00
2023-03-25T10:04:14.873Z,0.73
2023-03-25T10:07:02.149Z,1.85
2023-03-25T10:09:41.451Z,3.35
2023-03-25T10:12:27.048Z,1.13
2023-03-25T10:15:06.316Z,1.13
2023-03-25T10:17:43.304Z,0.98
2023-03-25T10:20:23.255Z,1.70
2023-03-25T10:23:04.357Z,1.67
2023-03-25T10:25:33.812Z,1.58
2023-03-25T10:28:01.789Z,1.92
2023-03-25T10:30:34.382Z,0.90
2023-03-25T10:33:04.040Z,2.08
2023-03-25T10:35:33.477Z,1.80
2023-03-25T10:38:08.769Z,0.98
2023-03-25T10:40:45.147Z,1.88
2023-03-25T10:43:16.493Z,1.17
2023-03-25T10:45:44.164Z,0.98
2023-03-25T10:48:16.976Z,0.70
2023-03-25T10:53:19.543Z,4.35
2023-03-25T10:55:47.991Z,2.35
2023-03-25T10:58:17.195Z,2.10
2023-03-25T11:00:44.344Z,3.97
2023-03-25T11:03:23.522Z,0.80
2023-03-25T11:05:52.810Z,1.05
2023-03-25T11:08:25.485Z,2.25
2023-03-25T11:10:57.785Z,2.70
2023-03-25T11:13:26.739Z,1.92
2023-03-25T11:15:55.864Z,1.15
2023-03-25T11:18:25.857Z,1.95
2023-03-25T11:20:56.373Z,2.15
2023-03-25T11:23:27.115Z,1.20
2023-03-25T11:25:55.738Z,2.38
2023-03-25T11:28:27.572Z,2.92
2023-03-25T11:31:13.168Z,4.20
2023-03-25T11:33:42.059Z,1.17
2023-03-25T11:36:14.396Z,2.65
2023-03-25T11:38:41.715Z,3.05
2023-03-25T11:41:08.975Z,1.58
2023-03-25T11:43:37.203Z,2.42
2023-03-25T11:46:12.006Z,1.38
2023-03-25T11:48:41.229Z,0.95
2023-03-25T11:51:15.848Z,0.90
2023-03-25T11:53:47.288Z,1.65
2023-03-25T11:56:20.635Z,2.90
2023-03-25T11:58:48.219Z,2.90
2023-03-25T12:01:27.748Z,4.78
2023-03-25T12:04:27.602Z,1.38
2023-03-25T12:06:55.095Z,0.85
2023-03-25T12:09:22.413Z,1.95
2023-03-25T12:11:55.574Z,2.05
2023-03-25T12:14:28.063Z,1.83
2023-03-25T12:16:55.549Z,1.85
2023-03-25T12:19:31.787Z,1.55
2023-03-25T12:22:08.077Z,1.70
2023-03-25T12:24:47.880Z,2.30
2023-03-25T12:27:25.249Z,0.82
2023-03-25T12:29:56.992Z,2.65
2023-03-25T12:32:46.626Z,3.25
2023-03-25T12:35:29.760Z,1.95
2023-03-25T12:38:11.987Z,2.15
2023-03-25T12:40:48.491Z,1.05
2023-03-25T12:43:23.337Z,2.05
2023-03-25T12:46:02.617Z,0.55
2023-03-25T12:48:47.843Z,2.15
2023-03-25T12:51:17.850Z,1.83
2023-03-25T12:53:46.357Z,0.55
2023-03-25T12:56:22.905Z,2.83
2023-03-25T12:58:59.972Z,2.53
2023-03-25T13:01:39.596Z,0.85
2023-03-25T13:04:09.897Z,0.77
2023-03-25T13:06:42.174Z,1.23
2023-03-25T13:09:12.115Z,0.63
2023-03-25T13:11:42.061Z,1.05
2023-03-25T13:14:17.050Z,2.25
2023-03-25T13:16:45.021Z,1.38
2023-03-25T13:19:19.691Z,1.20
2023-03-25T13:21:52.526Z,3.13
2023-03-25T13:24:43.189Z,1.77
2023-03-25T13:27:11.800Z,0.57
2023-03-25T13:29:43.098Z,0.95
2023-03-25T13:32:16.015Z,0.70
2023-03-25T13:34:47.465Z,1.27
2023-03-25T13:37:23.799Z,1.58
2023-03-25T13:40:00.933Z,1.67
2023-03-25T13:42:33.621Z,0.40
2023-03-25T13:47:31.760Z,1.17
2023-03-25T13:50:19.187Z,1.77
2023-03-25T13:52:49.688Z,1.52
2023-03-25T13:55:18.863Z,1.88
2023-03-25T13:58:01.118Z,2.38
2023-03-25T14:00:40.693Z,1.83
2023-03-25T14:03:13.937Z,3.38
2023-03-25T14:05:41.058Z,2.13
2023-03-25T14:08:12.306Z,1.65
2023-03-25T14:10:48.192Z,3.80
2023-03-25T14:13:17.538Z,1.75
2023-03-25T14:15:53.964Z,2.35
2023-03-25T14:18:21.821Z,3.05
2023-03-25T14:20:50.128Z,2.22
2023-03-25T14:23:20.026Z,0.43
2023-03-25T14:25:53.341Z,0.95
2023-03-25T14:28:32.275Z,0.70
2023-03-25T14:31:23.034Z,3.05
2023-03-25T14:34:02.739Z,1.73
2023-03-25T14:36:29.872Z,3.20
2023-03-25T14:38:58.068Z,1.75
2023-03-25T14:41:43.879Z,2.90
2023-03-25T14:44:21.070Z,0.47
2023-03-25T14:46:48.250Z,2.28
2023-03-25T14:49:22.934Z,2.17
2023-03-25T14:51:58.061Z,2.33
2023-03-25T14:54:29.608Z,1.05
2023-03-25T14:57:07.305Z,1.95
2023-03-25T14:59:43.012Z,2.03
2023-03-25T15:02:30.631Z,2.92
2023-03-25T15:05:13.882Z,3.20
2023-03-25T15:08:19.729Z,2.65
2023-03-25T15:10:51.376Z,1.45
2023-03-25T15:13:21.468Z,2.78
2023-03-25T15:15:50.387Z,5.28
2023-03-25T15:18:32.524Z,2.88
2023-03-25T15:21:05.628Z,3.50
2023-03-25T15:23:41.265Z,0.93
2023-03-25T15:26:17.779Z,3.90
2023-03-25T15:28:57.288Z,2.20
2023-03-25T15:31:28.872Z,1.77
2023-03-25T15:33:56.098Z,3.53
2023-03-25T15:36:23.139Z,3.97
2023-03-25T15:38:50.443Z,3.30
2023-03-25T15:41:33.851Z,2.70
2023-03-25T15:44:18.319Z,2.05
2023-03-25T15:46:54.826Z,3.97
2023-03-25T15:49:24.743Z,4.10
2023-03-25T15:52:10.828Z,3.83
2023-03-25T15:54:55.137Z,1.42
2023-03-25T15:57:23.175Z,3.63
2023-03-25T15:59:55.820Z,1.50
2023-03-25T16:02:34.553Z,1.80
2023-03-25T16:05:02.648Z,5.70
2023-03-25T16:07:33.068Z,3.70
2023-03-25T16:10:14.688Z,2.65
2023-03-25T16:12:43.345Z,5.80
2023-03-25T16:15:14.317Z,2.17
2023-03-25T16:17:42.550Z,2.65
2023-03-25T16:20:15.274Z,4.18
2023-03-25T16:22:43.935Z,4.22
2023-03-25T16:25:14.976Z,3.97
2023-03-25T16:27:46.132Z,5.65
2023-03-25T16:30:25.362Z,5.70
2023-03-25T16:32:52.708Z,1.38
2023-03-25T16:35:25.682Z,1.60
2023-03-25T16:37:57.100Z,4.03
2023-03-25T16:40:36.897Z,3.35
2023-03-25T16:43:05.888Z,9.73
2023-03-25T16:45:33.517Z,11.15
2023-03-25T16:48:07.211Z,8.20
2023-03-25T16:50:35.307Z,18.77
2023-03-25T16:53:02.995Z,5.90
2023-03-25T16:55:31.727Z,4.65
2023-03-25T16:58:02.369Z,2.28
2023-03-25T17:00:38.730Z,2.35
2023-03-25T17:03:06.097Z,3.95
2023-03-25T17:05:33.514Z,5.68
2023-03-25T17:08:06.951Z,2.60
2023-03-25T17:10:46.104Z,0.88
2023-03-25T17:13:23.768Z,5.03
2023-03-25T17:15:51.567Z,6.22
2023-03-25T17:18:19.047Z,4.47
2023-03-25T17:20:48.683Z,3.53
2023-03-25T17:23:19.176Z,2.45
2023-03-25T17:25:59.713Z,2.33
2023-03-25T17:28:38.152Z,4.00
2023-03-25T17:31:18.285Z,2.60
2023-03-25T17:33:49.685Z,2.60
2023-03-25T17:36:18.174Z,5.85
2023-03-25T17:38:47.319Z,2.95
2023-03-25T17:41:16.257Z,1.95
2023-03-25T17:43:51.341Z,2.83
2023-03-25T17:46:23.424Z,4.35
2023-03-25T17:48:53.355Z,2.45
2023-03-25T17:51:21.130Z,5.47
2023-03-25T17:53:48.712Z,4.78
2023-03-25T17:56:18.713Z,4.75
2023-03-25T17:58:46.106Z,4.55
2023-03-25T18:01:13.617Z,5.30
2023-03-25T18:03:41.384Z,2.28
2023-03-25T18:06:08.655Z,4.88
2023-03-25T18:08:35.862Z,2.35
2023-03-25T18:11:02.994Z,5.28
2023-03-25T18:13:30.149Z,4.80
2023-03-25T18:15:57.446Z,4.40
2023-03-25T18:18:26.191Z,2.88
2023-03-25T18:20:55.882Z,4.00
2023-03-25T18:23:23.615Z,6.78
2023-03-25T18:25:51.232Z,5.55
2023-03-25T18:28:18.658Z,8.45
2023-03-25T18:30:49.194Z,7.57
2023-03-25T18:33:16.523Z,6.03
2023-03-25T18:35:44.442Z,6.63
2023-03-25T18:38:15.332Z,8.00
2023-03-25T18:40:42.435Z,6.68
2023-03-25T18:43:09.531Z,30.05
2023-03-25T18:45:37.500Z,15.75
2023-03-25T18:48:05.264Z,8.70
2023-03-25T18:50:36.906Z,5.75
2023-03-25T18:53:04.889Z,4.63
2023-03-25T18:55:33.121Z,5.80
2023-03-25T18:58:00.440Z,4.15
2023-03-25T19:00:29.454Z,4.10
2023-03-25T19:02:58.185Z,3.28
2023-03-25T19:05:25.955Z,5.45
2023-03-25T19:07:53.504Z,4.00
2023-03-25T19:10:22.528Z,5.85
2023-03-25T19:12:49.903Z,2.95
2023-03-25T19:15:17.774Z,1.70
2023-03-25T19:17:45.710Z,3.55
2023-03-25T19:20:17.885Z,4.20
2023-03-25T19:22:45.861Z,2.58
2023-03-25T19:25:13.376Z,2.30
2023-03-25T19:27:41.936Z,5.25
2023-03-25T19:30:10.779Z,5.57
2023-03-25T19:32:38.289Z,2.72
2023-03-25T19:35:07.529Z,4.90
2023-03-25T19:37:35.391Z,4.10
2023-03-25T19:40:09.641Z,4.15
2023-03-25T19:42:37.140Z,3.22
2023-03-25T19:45:08.918Z,2.28
2023-03-25T19:47:42.543Z,2.10
2023-03-25T19:50:13.749Z,3.60
2023-03-25T19:52:43.374Z,2.10
2023-03-25T19:55:10.958Z,4.20
2023-03-25T19:57:38.334Z,1.77
2023-03-25T20:00:12.485Z,3.38
2023-03-25T20:02:40.969Z,3.33
2023-03-25T20:05:10.514Z,3.65
2023-03-25T20:07:38.186Z,3.38
2023-03-25T20:10:17.069Z,4.15
2023-03-25T20:12:46.681Z,3.08
2023-03-25T20:15:14.147Z,4.45
2023-03-25T20:17:41.431Z,3.70
2023-03-25T20:20:09.914Z,4.55
2023-03-25T20:22:37.370Z,2.72
2023-03-25T20:25:05.116Z,2.97
2023-03-25T20:27:32.348Z,7.43
2023-03-25T20:29:59.485Z,4.40
2023-03-25T20:32:37.761Z,9.00
2023-03-25T20:35:08.170Z,3.13
2023-03-25T20:37:36.955Z,3.47
2023-03-25T20:40:05.098Z,3.45
2023-03-25T20:42:32.234Z,0.73
2023-03-25T20:44:59.341Z,2.60
2023-03-25T20:47:26.490Z,2.22
2023-03-25T20:49:53.568Z,4.05
2023-03-25T20:52:20.937Z,4.63
2023-03-25T20:54:49.367Z,4.80
2023-03-25T20:57:17.241Z,2.72
2023-03-25T20:59:44.374Z,4.07
2023-03-25T21:02:12.384Z,4.32
2023-03-25T21:04:39.578Z,4.05
2023-03-25T21:07:07.000Z,5.60
2023-03-25T21:09:34.138Z,4.68
2023-03-25T21:12:01.303Z,2.50
2023-03-25T21:14:28.688Z,3.10
2023-03-25T21:16:56.079Z,4.40
2023-03-25T21:19:23.252Z,6.80
2023-03-25T21:21:50.496Z,1.83
2023-03-25T21:24:21.457Z,4.68
2023-03-25T21:26:49.684Z,4.53
2023-03-25T21:29:18.370Z,4.78
2023-03-25T21:31:47.418Z,3.25
2023-03-25T21:34:15.787Z,2.17
2023-03-25T21:36:43.520Z,5.80
2023-03-25T21:39:11.341Z,4.53
2023-03-25T21:41:38.846Z,3.10
2023-03-25T21:44:06.490Z,4.35
2023-03-25T21:46:34.140Z,6.65
2023-03-25T21:49:02.348Z,7.53
2023-03-25T21:51:35.876Z,7.68
2023-03-25T21:54:03.085Z,6.10
2023-03-25T21:56:34.842Z,6.07
2023-03-25T21:59:03.474Z,6.53
2023-03-25T22:01:32.317Z,8.65
2023-03-25T22:04:00.356Z,3.28
2023-03-25T22:06:29.027Z,3.83
2023-03-25T22:09:01.140Z,3.67
2023-03-25T22:11:29.582Z,7.55
2023-03-25T22:13:57.138Z,5.35
2023-03-25T22:16:24.716Z,5.63
2023-03-25T22:18:52.011Z,6.03
2023-03-25T22:21:20.871Z,9.40
2023-03-25T22:23:48.757Z,10.90
2023-03-25T22:26:16.768Z,7.35
2023-03-25T22:28:44.523Z,8.43
2023-03-25T22:31:12.708Z,10.68
2023-03-25T22:33:39.939Z,15.35
2023-03-25T22:36:11.717Z,17.08
2023-03-25T22:38:40.164Z,28.60
2023-03-25T22:41:07.863Z,22.92
2023-03-25T22:43:35.631Z,28.42
2023-03-25T22:46:03.289Z,14.80
2023-03-25T22:48:31.334Z,16.92
2023-03-25T22:50:58.853Z,7.35
2023-03-25T22:53:26.697Z,10.40
2023-03-25T22:55:55.658Z,6.18
2023-03-25T22:58:24.018Z,5.10
2023-03-25T23:00:51.649Z,5.28
2023-03-25T23:03:19.060Z,3.60
2023-03-25T23:06:00.292Z,5.35
2023-03-25T23:08:31.605Z,2.47
2023-03-25T23:10:59.785Z,0.82
2023-03-25T23:13:27.591Z,4.88
2023-03-25T23:15:58.508Z,6.00
2023-03-25T23:18:26.227Z,9.70
2023-03-25T23:20:53.478Z,5.70
2023-03-25T23:23:22.404Z,7.18
2023-03-25T23:26:00.240Z,7.38
2023-03-25T23:28:34.466Z,5.63
2023-03-25T23:31:03.158Z,6.30
2023-03-25T23:33:31.323Z,6.80
2023-03-25T23:36:02.665Z,6.15
2023-03-25T23:38:31.618Z,8.48
2023-03-25T23:40:59.415Z,4.43
2023-03-25T23:43:26.529Z,3.60
2023-03-25T23:45:53.913Z,6.45
2023-03-25T23:48:22.932Z,6.85
2023-03-25T23:50:50.291Z,3.65
2023-03-25T23:53:17.460Z,1.83
2023-03-25T23:55:46.118Z,6.63
2023-03-25T23:58:13.557Z,4.78
