createdAt,value
2023-01-18T00:03:57.386Z,-0.75
2023-01-18T00:09:16.261Z,-0.76
2023-01-18T00:14:35.511Z,-0.76
2023-01-18T00:19:54.782Z,-0.75
2023-01-18T00:25:13.802Z,-0.72
2023-01-18T00:30:33.224Z,-0.75
2023-01-18T00:35:52.617Z,-0.73
2023-01-18T00:41:12.181Z,-0.77
2023-01-18T00:46:31.014Z,-0.76
2023-01-18T00:51:49.976Z,-0.77
2023-01-18T00:57:09.169Z,-0.79
2023-01-18T01:02:28.425Z,-0.79
2023-01-18T01:07:47.691Z,-0.8
2023-01-18T01:13:06.539Z,-0.79
2023-01-18T01:18:25.553Z,-0.79
2023-01-18T01:23:44.694Z,-0.8
2023-01-18T01:29:04.471Z,-0.82
2023-01-18T01:34:23.384Z,-0.82
2023-01-18T01:39:43.049Z,-0.82
2023-01-18T01:45:01.923Z,-0.82
2023-01-18T01:50:21.163Z,-0.8
2023-01-18T01:55:40.614Z,-0.83
2023-01-18T02:01:00.425Z,-0.82
2023-01-18T02:06:19.641Z,-0.85
2023-01-18T02:11:38.689Z,-0.85
2023-01-18T02:16:57.817Z,-0.86
2023-01-18T02:22:16.729Z,-0.86
2023-01-18T02:27:36.284Z,-0.87
2023-01-18T02:32:55.920Z,-0.87
2023-01-18T02:38:14.557Z,-0.89
2023-01-18T02:43:33.721Z,-0.89
2023-01-18T02:48:53.177Z,-0.92
2023-01-18T02:54:12.572Z,-0.93
2023-01-18T02:59:32.097Z,-0.94
2023-01-18T03:04:51.004Z,-0.9
2023-01-18T03:10:10.595Z,-0.93
2023-01-18T03:15:29.778Z,-0.93
2023-01-18T03:20:48.552Z,-0.96
2023-01-18T03:26:07.534Z,-0.96
2023-01-18T03:31:26.511Z,-0.99
2023-01-18T03:36:45.623Z,-1
2023-01-18T03:42:04.507Z,-1.01
2023-01-18T03:47:24.032Z,-1.04
2023-01-18T03:52:43.720Z,-1.05
2023-01-18T03:58:02.924Z,-1.05
2023-01-18T04:03:22.358Z,-1.08
2023-01-18T04:08:41.391Z,-1.08
2023-01-18T04:14:00.977Z,-1.07
2023-01-18T04:19:20.551Z,-1.1
2023-01-18T04:24:50.327Z,-1.1
2023-01-18T04:29:59.875Z,-1.1
2023-01-18T04:35:19.460Z,-1.1
2023-01-18T04:40:38.974Z,-1.08
2023-01-18T04:45:57.880Z,-1.07
2023-01-18T04:51:16.973Z,-1.1
2023-01-18T04:56:36.560Z,-1.08
2023-01-18T05:01:55.976Z,-1.1
2023-01-18T05:07:15.136Z,-1.13
2023-01-18T05:12:34.564Z,-1.14
2023-01-18T05:17:54.215Z,-1.16
2023-01-18T05:23:13.669Z,-1.16
2023-01-18T05:28:32.872Z,-1.2
2023-01-18T05:33:52.183Z,-1.16
2023-01-18T05:39:11.429Z,-1.16
2023-01-18T05:44:30.906Z,-1.17
2023-01-18T05:49:50.291Z,-1.17
2023-01-18T05:55:09.915Z,-1.17
2023-01-18T06:00:29.287Z,-1.16
2023-01-18T06:05:48.688Z,-1.16
2023-01-18T06:11:08.214Z,-1.13
2023-01-18T06:16:27.322Z,-1.1
2023-01-18T06:21:46.495Z,-1.08
2023-01-18T06:27:06.223Z,-1.04
2023-01-18T06:32:25.953Z,-1.05
2023-01-18T06:37:45.225Z,-1.03
2023-01-18T06:43:04.505Z,-1.04
2023-01-18T06:48:23.375Z,-1.03
2023-01-18T06:53:42.715Z,-1.04
2023-01-18T06:59:01.977Z,-1.01
2023-01-18T07:04:21.500Z,-1.04
2023-01-18T07:09:40.319Z,-1.03
2023-01-18T07:15:03.128Z,-1.01
2023-01-18T07:20:18.827Z,-0.99
2023-01-18T07:26:12.100Z,-0.99
2023-01-18T07:31:31.643Z,-0.97
2023-01-18T07:36:51.549Z,-0.94
2023-01-18T07:42:11.071Z,-0.93
2023-01-18T07:47:30.331Z,-0.89
2023-01-18T07:52:49.795Z,-0.86
2023-01-18T07:58:09.210Z,-0.83
2023-01-18T08:03:28.530Z,-0.79
2023-01-18T08:08:47.419Z,-0.72
2023-01-18T08:14:06.208Z,-0.66
2023-01-18T08:19:25.839Z,-0.61
2023-01-18T08:24:45.623Z,-0.56
2023-01-18T08:30:05.176Z,-0.52
2023-01-18T08:35:24.132Z,-0.45
2023-01-18T08:40:43.046Z,-0.41
2023-01-18T08:46:02.105Z,-0.36
2023-01-18T08:51:21.454Z,-0.29
2023-01-18T08:56:40.561Z,-0.24
2023-01-18T09:01:59.623Z,-0.18
2023-01-18T09:07:18.312Z,-0.13
2023-01-18T09:12:37.785Z,-0.13
2023-01-18T09:17:56.911Z,-0.1
2023-01-18T09:23:16.443Z,-0.05
2023-01-18T09:28:35.870Z,-0.07
2023-01-18T09:33:55.338Z,-0.05
2023-01-18T09:39:14.377Z,-0.05
2023-01-18T09:44:33.458Z,-0.01
2023-01-18T09:49:53.024Z,0.02
2023-01-18T09:55:12.061Z,-0.04
2023-01-18T10:00:31.752Z,-0.08
2023-01-18T10:05:51.236Z,-0.04
2023-01-18T10:11:10.425Z,-0.07
2023-01-18T10:16:30.074Z,-0.04
2023-01-18T10:21:49.469Z,-0.03
2023-01-18T10:27:09.242Z,0
2023-01-18T10:32:28.121Z,-0.01
2023-01-18T10:37:47.279Z,-0.01
2023-01-18T10:43:06.876Z,0
2023-01-18T10:48:26.353Z,0.03
2023-01-18T10:53:45.173Z,0.03
2023-01-18T10:59:04.887Z,0.03
2023-01-18T11:04:23.736Z,0.03
2023-01-18T11:09:43.206Z,0
2023-01-18T11:15:02.903Z,0.03
2023-01-18T11:20:22.901Z,0.13
2023-01-18T11:25:43.280Z,0.13
2023-01-18T11:31:01.586Z,0.16
2023-01-18T11:36:20.881Z,0.16
2023-01-18T11:41:40.541Z,0.2
2023-01-18T11:46:59.415Z,0.21
2023-01-18T11:52:18.565Z,0.23
2023-01-18T11:57:38.779Z,0.23
2023-01-18T12:02:57.813Z,0.2
2023-01-18T12:08:16.466Z,0.21
2023-01-18T12:13:35.812Z,0.24
2023-01-18T12:18:55.122Z,0.28
2023-01-18T12:24:14.860Z,0.28
2023-01-18T12:29:33.802Z,0.31
2023-01-18T12:34:53.539Z,0.31
2023-01-18T12:40:12.677Z,0.3
2023-01-18T12:45:32.124Z,0.31
2023-01-18T12:50:51.400Z,0.34
2023-01-18T12:56:10.508Z,0.37
2023-01-18T13:01:30.335Z,0.37
2023-01-18T13:06:49.567Z,0.4
2023-01-18T13:12:09.315Z,0.41
2023-01-18T13:17:29.051Z,0.43
2023-01-18T13:22:48.669Z,0.44
2023-01-18T13:28:08.465Z,0.4
2023-01-18T13:33:27.866Z,0.36
2023-01-18T13:38:47.367Z,0.36
2023-01-18T13:44:06.323Z,0.34
2023-01-18T13:49:36.533Z,0.33
2023-01-18T13:54:46.696Z,0.28
2023-01-18T14:00:03.856Z,0.24
2023-01-18T14:05:25.231Z,0.18
2023-01-18T14:10:42.884Z,0.16
2023-01-18T14:16:01.927Z,0.14
2023-01-18T14:21:21.308Z,0.16
2023-01-18T14:26:40.217Z,0.13
2023-01-18T14:31:59.381Z,0.11
2023-01-18T14:37:19.112Z,0.09
2023-01-18T14:42:38.747Z,0.06
2023-01-18T14:47:58.320Z,0.02
2023-01-18T14:53:17.607Z,-0.03
2023-01-18T14:58:36.976Z,-0.01
2023-01-18T15:03:56.587Z,-0.05
2023-01-18T15:09:15.727Z,-0.05
2023-01-18T15:14:35.397Z,-0.05
2023-01-18T15:19:54.672Z,-0.05
2023-01-18T15:25:13.671Z,-0.05
2023-01-18T15:30:32.624Z,-0.05
2023-01-18T15:35:52.209Z,-0.05
2023-01-18T15:41:11.858Z,-0.08
2023-01-18T15:46:31.307Z,-0.11
2023-01-18T15:51:51.005Z,-0.21
2023-01-18T15:57:10.430Z,-0.31
2023-01-18T16:02:29.351Z,-0.38
2023-01-18T16:07:49.325Z,-0.41
2023-01-18T16:13:08.403Z,-0.39
2023-01-18T16:18:27.731Z,-0.38
2023-01-18T16:23:46.805Z,-0.38
2023-01-18T16:29:06.091Z,-0.39
2023-01-18T16:34:25.385Z,-0.42
2023-01-18T16:39:44.248Z,-0.44
2023-01-18T16:45:04.209Z,-0.45
2023-01-18T16:50:23.695Z,-0.48
2023-01-18T16:55:42.724Z,-0.51
2023-01-18T17:01:02.399Z,-0.51
2023-01-18T17:06:21.420Z,-0.58
2023-01-18T17:11:40.603Z,-0.56
2023-01-18T17:17:00.218Z,-0.58
2023-01-18T17:22:19.910Z,-0.62
2023-01-18T17:27:39.220Z,-0.66
2023-01-18T17:32:58.723Z,-0.65
2023-01-18T17:38:23.538Z,-0.63
2023-01-18T17:43:36.695Z,-0.63
2023-01-18T17:48:55.842Z,-0.68
2023-01-18T17:54:20.647Z,-0.73
2023-01-18T17:59:34.450Z,-0.79
2023-01-18T18:04:53.448Z,-0.89
2023-01-18T18:10:13.147Z,-0.99
2023-01-18T18:15:40.273Z,-1.1
2023-01-18T18:20:51.897Z,-1.21
2023-01-18T18:26:11.279Z,-1.3
2023-01-18T18:31:30.225Z,-1.38
2023-01-18T18:36:49.937Z,-1.52
2023-01-18T18:42:08.989Z,-1.62
2023-01-18T18:47:28.065Z,-1.79
2023-01-18T18:52:47.109Z,-1.89
2023-01-18T18:58:06.600Z,-2
2023-01-18T19:03:26.009Z,-2.14
2023-01-18T19:08:45.034Z,-2.33
2023-01-18T19:14:04.708Z,-2.5
2023-01-18T19:19:25.408Z,-2.65
2023-01-18T19:24:43.575Z,-2.72
2023-01-18T19:30:02.541Z,-2.91
2023-01-18T19:35:22.061Z,-3.02
2023-01-18T19:40:41.080Z,-3.09
2023-01-18T19:46:00.863Z,-3.16
2023-01-18T19:51:22.609Z,-3.33
2023-01-18T19:56:40.232Z,-3.53
2023-01-18T20:02:00.069Z,-3.53
2023-01-18T20:07:19.415Z,-3.47
2023-01-18T20:12:38.828Z,-3.39
2023-01-18T20:17:58.508Z,-3.47
2023-01-18T20:23:18.817Z,-3.74
2023-01-18T20:28:37.679Z,-3.97
2023-01-18T20:33:56.673Z,-3.91
2023-01-18T20:39:16.373Z,-4.23
2023-01-18T20:44:36.120Z,-4.6
2023-01-18T20:49:55.125Z,-4.8
2023-01-18T20:55:14.433Z,-4.81
2023-01-18T21:00:34.213Z,-4.63
2023-01-18T21:05:54.014Z,-4.85
2023-01-18T21:11:13.154Z,-5.04
2023-01-18T21:16:32.944Z,-5.11
2023-01-18T21:21:51.721Z,-5.36
2023-01-18T21:27:10.896Z,-5.6
2023-01-18T21:32:29.785Z,-5.6
2023-01-18T21:37:48.828Z,-5.76
2023-01-18T21:43:08.113Z,-5.84
2023-01-18T21:48:27.075Z,-6.08
2023-01-18T21:53:46.932Z,-6.31
2023-01-18T21:59:06.648Z,-6.66
2023-01-18T22:04:26.032Z,-6.65
2023-01-18T22:09:52.354Z,-6.61
2023-01-18T22:15:04.683Z,-6.63
2023-01-18T22:20:23.603Z,-6.76
2023-01-18T22:25:43.387Z,-6.86
2023-01-18T22:31:03.089Z,-6.75
2023-01-18T22:36:22.355Z,-6.5
2023-01-18T22:41:42.013Z,-6.59
2023-01-18T22:47:01.162Z,-6.96
2023-01-18T22:52:20.266Z,-6.94
2023-01-18T22:57:39.601Z,-6.89
2023-01-18T23:02:59.262Z,-6.9
2023-01-18T23:08:18.635Z,-6.94
2023-01-18T23:13:38.526Z,-6.73
2023-01-18T23:18:58.033Z,-6.7
2023-01-18T23:24:17.644Z,-6.32
2023-01-18T23:29:37.144Z,-5.5
2023-01-18T23:34:56.475Z,-5.19
2023-01-18T23:40:15.511Z,-5.8
2023-01-18T23:45:35.217Z,-6.49
2023-01-18T23:50:54.454Z,-6.8
2023-01-18T23:56:13.446Z,-6.77
