createdAt,value
2023-03-30T05:02:57.705Z,3.25
2023-03-30T05:05:28.086Z,3.72
2023-03-30T05:08:05.624Z,4.38
2023-03-30T05:10:36.152Z,4.63
2023-03-30T05:13:12.635Z,4.45
2023-03-30T05:15:42.792Z,4.28
2023-03-30T05:18:21.596Z,4.55
2023-03-30T05:20:58.828Z,4.32
2023-03-30T05:23:29.430Z,3.88
2023-03-30T05:26:06.655Z,3.80
2023-03-30T05:28:43.758Z,5.00
2023-03-30T05:31:14.133Z,4.20
2023-03-30T05:33:53.613Z,4.80
2023-03-30T05:36:23.902Z,4.50
2023-03-30T05:39:00.670Z,4.40
2023-03-30T05:41:33.618Z,4.60
2023-03-30T05:44:10.675Z,4.70
2023-03-30T05:46:47.715Z,4.45
2023-03-30T05:49:21.167Z,4.32
2023-03-30T05:51:57.631Z,4.07
2023-03-30T05:54:28.510Z,4.32
2023-03-30T05:57:05.706Z,4.85
2023-03-30T05:59:36.024Z,4.55
2023-03-30T06:02:13.870Z,5.00
2023-03-30T06:04:46.818Z,4.75
2023-03-30T06:07:24.791Z,3.90
2023-03-30T06:10:01.798Z,4.30
2023-03-30T06:12:31.985Z,4.22
2023-03-30T06:15:09.696Z,4.90
2023-03-30T06:17:46.781Z,4.20
2023-03-30T06:20:21.821Z,3.90
2023-03-30T06:22:58.752Z,4.00
2023-03-30T06:25:36.692Z,4.80
2023-03-30T06:28:07.994Z,4.47
2023-03-30T06:30:44.673Z,4.93
2023-03-30T06:33:15.027Z,3.75
2023-03-30T06:35:57.834Z,4.15
2023-03-30T06:38:28.221Z,4.28
2023-03-30T06:41:05.007Z,4.82
2023-03-30T06:43:35.501Z,5.07
2023-03-30T06:46:13.724Z,4.82
2023-03-30T06:48:50.710Z,4.38
2023-03-30T06:51:23.621Z,4.80
2023-03-30T06:54:00.727Z,5.10
2023-03-30T06:56:31.707Z,4.40
2023-03-30T06:59:08.746Z,4.80
2023-03-30T07:01:46.185Z,5.68
2023-03-30T07:04:16.451Z,5.55
2023-03-30T07:06:55.781Z,4.78
2023-03-30T07:09:32.749Z,5.22
2023-03-30T07:12:02.985Z,4.93
2023-03-30T07:14:39.752Z,4.85
2023-03-30T07:17:10.511Z,4.55
2023-03-30T07:19:46.771Z,5.15
2023-03-30T07:22:25.805Z,5.57
2023-03-30T07:24:55.908Z,4.63
2023-03-30T07:27:33.862Z,5.18
2023-03-30T07:30:13.657Z,4.82
2023-03-30T07:32:58.961Z,5.30
2023-03-30T07:35:35.806Z,4.97
2023-03-30T07:38:09.049Z,5.60
2023-03-30T07:40:45.892Z,5.13
2023-03-30T07:43:16.230Z,4.57
2023-03-30T07:45:52.890Z,5.45
2023-03-30T07:48:23.189Z,5.07
2023-03-30T07:50:59.871Z,4.38
2023-03-30T07:53:33.337Z,5.55
2023-03-30T07:56:09.824Z,5.70
2023-03-30T07:58:46.910Z,5.50
2023-03-30T08:01:18.035Z,5.70
2023-03-30T08:03:54.927Z,5.85
2023-03-30T08:06:31.805Z,5.65
2023-03-30T08:09:04.708Z,5.57
2023-03-30T08:11:42.856Z,5.30
2023-03-30T08:14:13.301Z,5.35
2023-03-30T08:16:49.906Z,5.22
2023-03-30T08:19:20.133Z,5.80
2023-03-30T08:21:57.063Z,5.72
2023-03-30T08:24:30.055Z,5.60
2023-03-30T08:27:06.963Z,5.93
2023-03-30T08:29:37.178Z,6.00
2023-03-30T08:32:13.942Z,5.60
2023-03-30T08:34:44.980Z,5.70
2023-03-30T08:37:21.987Z,4.97
2023-03-30T08:39:54.797Z,5.40
2023-03-30T08:43:01.929Z,6.30
2023-03-30T08:45:41.136Z,5.85
2023-03-30T08:48:28.888Z,5.30
2023-03-30T08:51:03.308Z,5.45
2023-03-30T08:53:42.945Z,5.15
2023-03-30T08:56:29.907Z,5.05
2023-03-30T08:59:15.542Z,5.45
2023-03-30T09:01:59.008Z,5.85
2023-03-30T09:04:43.973Z,5.75
2023-03-30T09:07:27.912Z,6.40
2023-03-30T09:09:59.748Z,6.03
2023-03-30T09:12:48.963Z,5.47
2023-03-30T09:15:22.615Z,5.80
2023-03-30T09:18:02.938Z,6.05
2023-03-30T09:20:35.711Z,5.47
2023-03-30T09:23:13.988Z,5.97
2023-03-30T09:25:59.343Z,5.78
2023-03-30T09:28:41.852Z,6.35
2023-03-30T09:31:27.030Z,5.78
2023-03-30T09:34:07.901Z,5.53
2023-03-30T09:36:54.003Z,6.07
2023-03-30T09:39:27.600Z,6.82
2023-03-30T09:42:24.988Z,5.97
2023-03-30T09:45:05.653Z,5.55
2023-03-30T09:47:45.997Z,5.50
2023-03-30T09:50:22.373Z,5.68
2023-03-30T09:53:11.005Z,6.53
2023-03-30T09:55:47.976Z,5.35
2023-03-30T09:58:22.738Z,6.07
2023-03-30T10:01:15.110Z,5.95
2023-03-30T10:03:47.469Z,5.90
2023-03-30T10:06:30.048Z,5.45
2023-03-30T10:09:01.351Z,6.55
2023-03-30T10:11:46.081Z,6.82
2023-03-30T10:14:38.086Z,6.22
2023-03-30T10:17:28.221Z,5.90
2023-03-30T10:20:25.347Z,5.75
2023-03-30T10:23:05.076Z,5.95
2023-03-30T10:25:45.067Z,6.05
2023-03-30T10:28:21.765Z,6.13
2023-03-30T10:31:06.086Z,5.97
2023-03-30T10:33:45.308Z,6.40
2023-03-30T10:36:25.108Z,6.78
2023-03-30T10:39:03.018Z,6.13
2023-03-30T10:41:41.111Z,5.63
2023-03-30T10:44:34.028Z,6.07
2023-03-30T10:47:30.260Z,5.90
2023-03-30T10:50:15.320Z,5.90
2023-03-30T10:53:07.040Z,6.35
2023-03-30T10:55:45.902Z,5.78
2023-03-30T10:58:41.066Z,5.53
2023-03-30T11:01:19.200Z,6.18
2023-03-30T11:04:16.121Z,5.30
2023-03-30T11:06:59.830Z,5.00
2023-03-30T11:09:44.070Z,5.40
2023-03-30T11:12:20.779Z,5.82
2023-03-30T11:15:05.122Z,5.75
2023-03-30T11:17:41.080Z,5.30
2023-03-30T11:20:31.081Z,5.82
2023-03-30T11:23:30.085Z,5.40
2023-03-30T11:26:07.193Z,4.38
2023-03-30T11:29:03.104Z,5.38
2023-03-30T11:31:52.048Z,5.20
2023-03-30T11:34:41.160Z,5.07
2023-03-30T11:37:28.161Z,5.18
2023-03-30T11:40:11.429Z,5.18
2023-03-30T11:42:49.113Z,4.82
2023-03-30T11:45:42.377Z,5.57
2023-03-30T11:48:48.116Z,5.60
2023-03-30T11:51:36.333Z,5.53
2023-03-30T11:54:34.230Z,5.85
2023-03-30T11:57:14.894Z,5.57
2023-03-30T12:00:01.203Z,5.15
2023-03-30T12:02:47.239Z,5.18
2023-03-30T12:05:27.239Z,5.70
2023-03-30T12:08:13.172Z,5.55
2023-03-30T12:10:45.704Z,5.57
2023-03-30T12:13:38.124Z,5.25
2023-03-30T12:16:22.629Z,5.15
2023-03-30T12:19:15.163Z,5.82
2023-03-30T12:22:02.172Z,6.07
2023-03-30T12:24:41.749Z,5.95
2023-03-30T12:27:20.165Z,5.05
2023-03-30T12:32:37.212Z,5.88
2023-03-30T12:35:57.449Z,6.10
2023-03-30T12:38:36.219Z,5.97
2023-03-30T12:41:20.907Z,5.53
2023-03-30T12:44:45.195Z,6.05
2023-03-30T12:47:36.643Z,5.90
2023-03-30T12:50:39.324Z,6.30
2023-03-30T12:53:42.641Z,6.03
2023-03-30T12:56:26.286Z,5.65
2023-03-30T12:59:30.201Z,6.07
