createdAt,value
2023-03-15T00:02:58.527Z,1.20
2023-03-15T00:08:04.387Z,1.08
2023-03-15T00:13:07.508Z,1.20
2023-03-15T00:18:10.922Z,1.08
2023-03-15T00:23:14.886Z,0.70
2023-03-15T00:28:36.978Z,1.20
2023-03-15T00:33:39.985Z,1.20
2023-03-15T00:39:01.495Z,1.13
2023-03-15T00:44:24.824Z,1.17
2023-03-15T00:49:27.788Z,1.20
2023-03-15T00:54:33.654Z,1.20
2023-03-15T00:59:36.708Z,1.38
2023-03-15T01:04:40.133Z,1.00
2023-03-15T01:09:45.841Z,0.80
2023-03-15T01:14:50.719Z,1.10
2023-03-15T01:19:53.745Z,0.63
2023-03-15T01:24:56.866Z,0.82
2023-03-15T01:29:59.882Z,1.10
2023-03-15T01:35:02.943Z,0.93
2023-03-15T01:40:09.288Z,0.95
2023-03-15T01:45:50.133Z,0.98
2023-03-15T01:50:55.466Z,1.10
2023-03-15T01:56:00.141Z,0.75
2023-03-15T02:01:10.720Z,1.05
2023-03-15T02:06:20.315Z,0.90
2023-03-15T02:11:42.775Z,0.80
2023-03-15T02:17:04.580Z,1.02
2023-03-15T02:22:23.516Z,1.00
2023-03-15T02:27:35.830Z,1.05
2023-03-15T02:32:39.219Z,0.88
2023-03-15T02:37:46.097Z,0.90
2023-03-15T02:42:54.982Z,0.80
2023-03-15T02:47:58.509Z,1.10
2023-03-15T02:53:03.324Z,0.88
2023-03-15T02:58:24.820Z,1.20
2023-03-15T03:03:27.842Z,1.20
2023-03-15T03:08:31.077Z,1.10
2023-03-15T03:13:34.094Z,1.45
2023-03-15T03:18:40.074Z,1.60
2023-03-15T03:23:46.388Z,1.75
2023-03-15T03:28:49.872Z,1.20
2023-03-15T03:33:53.271Z,0.90
2023-03-15T03:38:57.315Z,1.10
2023-03-15T03:44:00.843Z,1.38
2023-03-15T03:49:03.921Z,1.67
2023-03-15T03:54:07.609Z,1.60
2023-03-15T03:59:11.065Z,1.38
2023-03-15T04:04:26.687Z,1.40
2023-03-15T04:09:30.477Z,1.40
2023-03-15T04:14:33.725Z,1.55
2023-03-15T04:19:38.022Z,1.23
2023-03-15T04:29:59.664Z,1.10
2023-03-15T04:35:36.534Z,1.30
2023-03-15T04:40:56.574Z,1.58
2023-03-15T04:46:34.133Z,1.45
2023-03-15T04:51:57.708Z,1.35
2023-03-15T04:57:26.805Z,1.17
2023-03-15T05:02:57.426Z,1.23
2023-03-15T05:08:21.156Z,1.45
2023-03-15T05:13:42.131Z,0.93
2023-03-15T05:19:04.104Z,1.42
2023-03-15T05:24:27.321Z,1.42
2023-03-15T05:29:36.095Z,1.20
2023-03-15T05:34:44.969Z,1.50
2023-03-15T05:40:08.406Z,1.10
2023-03-15T05:45:34.472Z,0.93
2023-03-15T05:51:00.303Z,1.20
2023-03-15T05:56:21.908Z,1.10
2023-03-15T06:01:43.218Z,1.38
2023-03-15T06:11:59.205Z,1.20
2023-03-15T06:17:02.575Z,2.22
2023-03-15T06:27:32.922Z,1.02
2023-03-15T06:37:40.239Z,1.33
2023-03-15T06:42:43.184Z,1.30
2023-03-15T06:47:48.821Z,1.40
2023-03-15T06:57:56.642Z,1.45
2023-03-15T07:02:59.681Z,1.75
2023-03-15T07:08:02.582Z,1.33
2023-03-15T07:13:07.099Z,1.90
2023-03-15T07:18:09.988Z,0.77
2023-03-15T07:23:13.140Z,1.00
2023-03-15T07:28:16.116Z,1.30
2023-03-15T07:33:38.048Z,1.13
2023-03-15T07:38:43.186Z,1.00
2023-03-15T07:43:46.282Z,0.77
2023-03-15T07:48:54.422Z,1.20
2023-03-15T07:53:57.655Z,1.25
2023-03-15T07:59:00.719Z,1.08
2023-03-15T08:04:04.276Z,1.40
2023-03-15T08:09:07.128Z,1.00
2023-03-15T08:14:10.042Z,0.95
2023-03-15T08:19:12.953Z,0.70
2023-03-15T08:24:15.891Z,1.30
2023-03-15T08:29:18.913Z,1.08
2023-03-15T08:34:22.062Z,1.15
2023-03-15T08:39:25.054Z,1.20
2023-03-15T08:44:28.116Z,1.70
2023-03-15T08:49:31.478Z,1.20
2023-03-15T08:54:34.749Z,1.00
2023-03-15T08:59:37.510Z,1.17
2023-03-15T09:04:40.448Z,0.93
2023-03-15T09:09:48.310Z,1.02
2023-03-15T09:14:51.136Z,1.17
2023-03-15T09:19:54.129Z,1.02
2023-03-15T09:24:57.059Z,1.58
2023-03-15T09:30:00.237Z,1.13
2023-03-15T09:35:08.918Z,1.00
2023-03-15T09:40:31.042Z,1.00
2023-03-15T09:46:07.607Z,1.00
2023-03-15T09:51:27.761Z,0.70
2023-03-15T09:57:03.805Z,0.88
2023-03-15T10:02:27.522Z,0.93
2023-03-15T10:07:31.368Z,0.95
2023-03-15T10:18:07.120Z,1.50
2023-03-15T10:23:23.831Z,2.03
2023-03-15T10:28:34.821Z,1.30
2023-03-15T10:33:41.836Z,1.35
2023-03-15T10:38:47.983Z,1.23
2023-03-15T10:44:05.184Z,1.40
2023-03-15T10:54:20.573Z,1.38
2023-03-15T11:00:17.598Z,1.45
2023-03-15T11:05:20.765Z,1.67
2023-03-15T11:10:43.113Z,1.60
2023-03-15T11:16:04.413Z,1.80
2023-03-15T11:21:12.696Z,2.17
2023-03-15T11:26:32.169Z,2.08
2023-03-15T11:31:36.721Z,1.52
2023-03-15T11:41:53.077Z,1.48
2023-03-15T11:47:14.026Z,2.00
2023-03-15T11:52:18.422Z,2.30
2023-03-15T11:57:46.258Z,2.42
2023-03-15T12:02:58.198Z,2.00
2023-03-15T12:08:16.931Z,2.40
2023-03-15T12:13:24.367Z,2.65
2023-03-15T12:18:33.839Z,3.65
2023-03-15T12:23:43.684Z,3.45
2023-03-15T12:29:01.479Z,3.28
2023-03-15T12:34:05.918Z,3.97
2023-03-15T12:39:17.792Z,2.90
2023-03-15T12:44:32.350Z,2.47
2023-03-15T12:49:46.313Z,2.60
2023-03-15T12:55:00.842Z,3.70
2023-03-15T13:00:15.972Z,2.22
2023-03-15T13:05:21.156Z,2.33
2023-03-15T13:10:36.828Z,2.15
2023-03-15T13:16:06.029Z,2.35
2023-03-15T13:21:24.347Z,1.92
2023-03-15T13:26:35.007Z,2.17
2023-03-15T13:36:46.063Z,1.98
2023-03-15T13:41:50.127Z,2.00
2023-03-15T13:46:53.808Z,1.92
2023-03-15T13:52:15.139Z,1.83
2023-03-15T13:57:22.225Z,1.90
2023-03-15T14:02:45.728Z,1.63
2023-03-15T14:07:50.288Z,1.83
2023-03-15T14:12:54.687Z,1.50
2023-03-15T14:18:04.181Z,1.63
2023-03-15T14:23:11.862Z,1.70
2023-03-15T14:28:16.803Z,1.42
2023-03-15T14:33:38.740Z,1.90
2023-03-15T14:38:51.182Z,2.10
2023-03-15T14:43:54.428Z,3.38
2023-03-15T14:48:57.853Z,4.32
2023-03-15T14:54:01.309Z,5.90
2023-03-15T14:59:10.488Z,7.35
2023-03-15T15:04:14.381Z,6.38
2023-03-15T15:09:22.092Z,5.00
2023-03-15T15:14:25.037Z,3.40
2023-03-15T15:19:47.114Z,3.47
2023-03-15T15:24:51.407Z,2.20
2023-03-15T15:34:56.984Z,2.20
2023-03-15T15:40:00.041Z,2.10
2023-03-15T15:45:03.002Z,2.13
2023-03-15T15:50:07.033Z,2.10
2023-03-15T15:55:26.102Z,1.80
2023-03-15T16:00:30.233Z,1.90
2023-03-15T16:10:38.871Z,1.40
2023-03-15T16:15:41.695Z,1.55
2023-03-15T16:20:44.702Z,1.80
2023-03-15T16:25:54.285Z,1.50
2023-03-15T16:30:57.141Z,1.90
2023-03-15T16:36:01.803Z,1.52
2023-03-15T16:41:04.854Z,1.30
2023-03-15T16:46:14.407Z,1.75
2023-03-15T16:51:17.638Z,1.80
2023-03-15T16:56:20.854Z,1.65
2023-03-15T17:01:26.122Z,1.40
2023-03-15T17:06:29.871Z,1.70
2023-03-15T17:11:33.245Z,1.55
2023-03-15T17:16:36.352Z,1.42
2023-03-15T17:21:39.837Z,1.52
2023-03-15T17:26:45.843Z,1.42
2023-03-15T17:31:49.014Z,1.50
2023-03-15T17:36:51.951Z,1.40
2023-03-15T17:41:55.182Z,1.42
2023-03-15T17:46:59.191Z,1.40
2023-03-15T17:52:02.600Z,1.48
2023-03-15T17:57:05.493Z,1.50
2023-03-15T18:02:16.170Z,1.60
2023-03-15T18:07:19.008Z,1.52
2023-03-15T18:12:22.904Z,1.50
2023-03-15T18:17:26.257Z,1.60
2023-03-15T18:22:29.461Z,1.42
2023-03-15T18:27:33.162Z,1.50
2023-03-15T18:32:36.172Z,1.60
2023-03-15T18:37:58.159Z,1.27
2023-03-15T18:43:01.728Z,1.10
2023-03-15T18:48:04.702Z,0.95
2023-03-15T18:53:07.701Z,1.00
2023-03-15T18:58:13.282Z,1.20
2023-03-15T19:03:16.167Z,1.00
2023-03-15T19:08:19.132Z,0.93
2023-03-15T19:13:22.516Z,1.20
2023-03-15T19:18:26.268Z,1.00
2023-03-15T19:23:29.218Z,1.10
2023-03-15T19:28:32.188Z,1.10
2023-03-15T19:33:35.963Z,0.88
2023-03-15T19:38:39.083Z,0.90
2023-03-15T19:43:43.698Z,1.00
2023-03-15T19:49:05.426Z,0.90
2023-03-15T19:54:08.422Z,1.17
2023-03-15T19:59:11.516Z,0.85
2023-03-15T20:04:14.517Z,0.95
2023-03-15T20:09:17.484Z,0.90
2023-03-15T20:14:21.117Z,0.70
2023-03-15T20:19:24.121Z,0.80
2023-03-15T20:24:27.053Z,0.95
2023-03-15T20:29:31.871Z,0.80
2023-03-15T20:34:34.863Z,0.80
2023-03-15T20:39:37.916Z,0.80
2023-03-15T20:44:42.430Z,0.85
2023-03-15T20:49:45.360Z,0.60
2023-03-15T20:54:48.327Z,0.80
2023-03-15T20:59:51.554Z,0.90
2023-03-15T21:04:54.669Z,0.90
2023-03-15T21:10:17.023Z,0.80
2023-03-15T21:15:20.688Z,0.85
2023-03-15T21:20:23.975Z,0.82
2023-03-15T21:25:27.358Z,0.80
2023-03-15T21:30:30.937Z,0.82
2023-03-15T21:35:35.028Z,0.70
2023-03-15T21:40:38.170Z,0.88
2023-03-15T21:45:42.368Z,0.68
2023-03-15T21:55:48.074Z,1.00
2023-03-15T22:00:58.250Z,0.60
2023-03-15T22:06:01.235Z,0.70
2023-03-15T22:11:23.152Z,0.80
2023-03-15T22:16:26.363Z,0.75
2023-03-15T22:21:32.065Z,0.60
2023-03-15T22:26:36.279Z,0.60
2023-03-15T22:31:39.048Z,0.70
2023-03-15T22:36:43.093Z,0.60
2023-03-15T22:41:45.920Z,0.63
2023-03-15T22:46:48.840Z,0.60
2023-03-15T22:51:51.711Z,1.00
2023-03-15T22:56:54.571Z,0.70
2023-03-15T23:01:57.468Z,0.70
2023-03-15T23:07:00.497Z,0.80
2023-03-15T23:12:03.542Z,0.65
2023-03-15T23:17:06.627Z,0.70
2023-03-15T23:22:09.527Z,0.70
2023-03-15T23:27:13.122Z,0.70
2023-03-15T23:32:15.991Z,0.65
2023-03-15T23:37:19.297Z,0.77
2023-03-15T23:42:26.018Z,0.70
2023-03-15T23:47:29.275Z,0.80
2023-03-15T23:52:32.360Z,0.60
2023-03-15T23:57:35.671Z,0.70
