createdAt,value
2019-06-01T00:01:48.909Z,2.22
2019-06-01T00:04:19.069Z,2.77
2019-06-01T00:06:48.945Z,2.83
2019-06-01T00:09:19.244Z,2.52
2019-06-01T00:11:49.684Z,3.08
2019-06-01T00:14:19.401Z,2.25
2019-06-01T00:16:50.405Z,2.75
2019-06-01T00:19:20.130Z,1.90
2019-06-01T00:21:50.726Z,2.90
2019-06-01T00:24:20.349Z,1.95
2019-06-01T00:26:52.086Z,2.62
2019-06-01T00:29:21.746Z,2.40
2019-06-01T00:31:52.095Z,2.55
2019-06-01T00:34:21.874Z,1.50
2019-06-01T00:36:51.978Z,3.77
2019-06-01T00:39:21.863Z,2.00
2019-06-01T00:41:52.458Z,2.35
2019-06-01T00:44:23.431Z,3.55
2019-06-01T00:46:53.167Z,2.05
2019-06-01T00:49:22.790Z,2.00
2019-06-01T00:51:53.669Z,2.47
2019-06-01T00:54:23.428Z,2.87
2019-06-01T00:56:53.832Z,2.35
2019-06-01T00:59:24.750Z,3.05
2019-06-01T01:01:54.382Z,2.62
2019-06-01T01:04:24.025Z,2.17
2019-06-01T01:06:54.779Z,2.08
2019-06-01T01:09:24.630Z,2.60
2019-06-01T01:11:55.359Z,2.37
2019-06-01T01:14:25.101Z,3.92
2019-06-01T01:16:55.770Z,2.52
2019-06-01T01:19:26.496Z,3.22
2019-06-01T01:22:00.416Z,2.10
2019-06-01T01:24:30.120Z,2.33
2019-06-01T01:26:59.736Z,2.87
2019-06-01T01:29:30.320Z,3.00
2019-06-01T01:31:59.967Z,3.47
2019-06-01T01:34:29.585Z,3.30
2019-06-01T01:36:59.288Z,2.30
2019-06-01T01:39:31.343Z,2.77
2019-06-01T01:42:00.987Z,2.22
2019-06-01T01:44:31.585Z,2.20
2019-06-01T01:47:01.227Z,2.22
2019-06-01T01:49:30.855Z,2.60
2019-06-01T01:52:01.533Z,2.95
2019-06-01T01:54:31.422Z,2.00
2019-06-01T01:57:02.518Z,2.30
2019-06-01T01:59:34.063Z,2.17
2019-06-01T02:02:03.809Z,3.45
2019-06-01T02:04:33.420Z,2.83
2019-06-01T02:07:03.046Z,2.10
2019-06-01T02:09:32.743Z,2.40
2019-06-01T02:12:02.360Z,3.10
2019-06-01T02:14:31.972Z,2.60
2019-06-01T02:17:05.065Z,2.45
2019-06-01T02:19:37.358Z,2.77
2019-06-01T02:22:07.069Z,2.00
2019-06-01T02:24:38.481Z,2.72
2019-06-01T02:27:09.165Z,4.10
2019-06-01T02:29:38.769Z,1.87
2019-06-01T02:32:08.476Z,2.40
2019-06-01T02:34:38.099Z,2.30
2019-06-01T02:37:07.740Z,2.70
2019-06-01T02:39:37.517Z,2.87
2019-06-01T02:42:08.601Z,2.22
2019-06-01T02:44:38.244Z,2.37
2019-06-01T02:47:08.982Z,1.82
2019-06-01T02:49:38.600Z,2.02
2019-06-01T02:52:08.302Z,2.83
2019-06-01T02:54:40.262Z,2.85
2019-06-01T02:57:09.895Z,2.27
2019-06-01T02:59:39.518Z,2.15
2019-06-01T03:02:13.428Z,1.77
2019-06-01T03:04:41.947Z,2.20
2019-06-01T03:07:13.190Z,3.22
2019-06-01T03:09:44.284Z,2.90
2019-06-01T03:12:17.377Z,3.00
2019-06-01T03:14:49.434Z,1.85
2019-06-01T03:17:22.191Z,2.90
2019-06-01T03:19:54.419Z,1.98
2019-06-01T03:22:25.251Z,2.98
2019-06-01T03:24:57.463Z,2.70
2019-06-01T03:27:29.927Z,1.60
2019-06-01T03:30:05.307Z,1.95
2019-06-01T03:32:37.107Z,2.85
2019-06-01T03:35:07.042Z,2.70
2019-06-01T03:37:39.399Z,2.52
2019-06-01T03:40:23.169Z,2.25
2019-06-01T03:42:46.332Z,2.47
2019-06-01T03:45:17.651Z,1.30
2019-06-01T03:47:47.251Z,1.52
2019-06-01T03:50:16.891Z,2.15
2019-06-01T03:52:46.509Z,1.95
2019-06-01T03:55:16.121Z,2.58
2019-06-01T03:57:45.756Z,2.25
2019-06-01T04:00:18.646Z,2.33
2019-06-01T04:02:48.281Z,2.92
2019-06-01T04:05:17.985Z,2.17
2019-06-01T04:07:47.605Z,2.58
2019-06-01T04:10:17.302Z,2.25
2019-06-01T04:12:47.015Z,3.02
2019-06-01T04:15:17.009Z,2.25
2019-06-01T04:17:52.716Z,2.30
2019-06-01T04:20:22.419Z,1.80
2019-06-01T04:22:53.678Z,2.30
2019-06-01T04:25:23.298Z,2.50
2019-06-01T04:27:57.010Z,1.87
2019-06-01T04:30:27.461Z,2.37
2019-06-01T04:32:57.155Z,2.30
2019-06-01T04:35:26.821Z,2.02
2019-06-01T04:37:59.273Z,2.30
2019-06-01T04:40:28.905Z,1.70
2019-06-01T04:42:58.521Z,3.00
2019-06-01T04:45:28.216Z,2.20
2019-06-01T04:47:59.433Z,2.25
2019-06-01T04:50:29.721Z,2.40
2019-06-01T04:52:59.462Z,2.05
2019-06-01T04:55:29.324Z,2.37
2019-06-01T04:57:58.963Z,3.77
2019-06-01T05:00:28.664Z,2.22
2019-06-01T05:03:05.362Z,1.98
2019-06-01T05:05:29.597Z,1.62
2019-06-01T05:07:59.257Z,2.30
2019-06-01T05:10:28.894Z,2.65
2019-06-01T05:12:58.509Z,1.85
2019-06-01T05:15:28.212Z,1.82
2019-06-01T05:17:57.857Z,2.50
2019-06-01T05:20:27.460Z,1.62
2019-06-01T05:22:57.086Z,2.27
2019-06-01T05:25:26.806Z,2.75
2019-06-01T05:27:59.556Z,2.15
2019-06-01T05:30:29.190Z,2.70
2019-06-01T05:32:58.829Z,2.80
2019-06-01T05:35:28.689Z,2.45
2019-06-01T05:37:58.857Z,2.20
2019-06-01T05:40:30.077Z,1.65
2019-06-01T05:42:59.701Z,1.70
2019-06-01T05:45:29.408Z,2.62
2019-06-01T05:47:59.030Z,1.52
2019-06-01T05:50:28.654Z,1.95
2019-06-01T05:53:00.671Z,2.10
2019-06-01T05:55:30.313Z,2.10
2019-06-01T05:57:59.924Z,1.50
2019-06-01T06:00:38.918Z,1.65
2019-06-01T06:03:08.644Z,2.42
2019-06-01T06:05:39.382Z,1.92
2019-06-01T06:08:10.161Z,2.00
2019-06-01T06:10:39.960Z,1.50
2019-06-01T06:13:09.654Z,1.25
2019-06-01T06:15:39.297Z,1.30
2019-06-01T06:18:08.941Z,1.40
2019-06-01T06:20:39.300Z,1.40
2019-06-01T06:23:08.944Z,1.47
2019-06-01T06:25:41.279Z,1.62
2019-06-01T06:28:09.904Z,1.40
2019-06-01T06:30:39.602Z,1.50
2019-06-01T06:33:09.300Z,1.92
2019-06-01T06:35:38.919Z,1.57
2019-06-01T06:38:11.342Z,1.40
2019-06-01T06:40:40.973Z,1.50
2019-06-01T06:43:19.279Z,2.00
2019-06-01T06:45:41.899Z,1.72
2019-06-01T06:48:11.517Z,1.30
2019-06-01T06:50:42.119Z,1.30
2019-06-01T06:53:25.531Z,1.40
2019-06-01T06:55:45.407Z,1.98
2019-06-01T06:58:15.962Z,1.55
2019-06-01T07:00:48.960Z,1.65
2019-06-01T07:03:25.083Z,1.87
2019-06-01T07:05:57.168Z,1.75
2019-06-01T07:08:27.961Z,1.90
2019-06-01T07:10:57.751Z,2.47
2019-06-01T07:13:27.659Z,1.42
2019-06-01T07:15:57.379Z,2.62
2019-06-01T07:18:27.776Z,2.15
2019-06-01T07:20:57.571Z,1.60
2019-06-01T07:23:27.954Z,1.32
2019-06-01T07:25:57.692Z,2.37
2019-06-01T07:28:28.336Z,1.30
2019-06-01T07:30:58.062Z,2.10
2019-06-01T07:33:28.562Z,1.40
2019-06-01T07:35:58.216Z,1.82
2019-06-01T07:38:28.912Z,2.22
2019-06-01T07:40:58.675Z,1.22
2019-06-01T07:43:30.955Z,1.47
2019-06-01T07:46:00.575Z,1.57
2019-06-01T07:48:30.240Z,2.27
2019-06-01T07:51:09.368Z,2.05
2019-06-01T07:53:38.991Z,1.72
2019-06-01T07:56:08.605Z,1.60
2019-06-01T07:58:39.245Z,1.42
2019-06-01T08:01:08.872Z,2.10
2019-06-01T08:03:38.489Z,1.55
2019-06-01T08:06:08.139Z,1.80
2019-06-01T08:08:38.060Z,1.82
2019-06-01T08:11:09.428Z,1.57
2019-06-01T08:13:39.240Z,2.55
2019-06-01T08:16:08.894Z,1.82
2019-06-01T08:18:38.538Z,1.57
2019-06-01T08:21:08.173Z,1.42
2019-06-01T08:23:37.869Z,1.57
2019-06-01T08:26:08.537Z,1.92
2019-06-01T08:28:38.256Z,2.27
2019-06-01T08:31:07.992Z,2.10
2019-06-01T08:33:37.626Z,1.32
2019-06-01T08:36:31.624Z,2.00
2019-06-01T08:39:01.833Z,1.40
2019-06-01T08:41:33.715Z,1.50
2019-06-01T08:44:20.811Z,1.25
2019-06-01T08:46:53.240Z,2.25
2019-06-01T08:49:23.901Z,1.87
2019-06-01T08:51:54.609Z,1.82
2019-06-01T08:54:24.479Z,1.50
2019-06-01T08:56:54.123Z,1.30
2019-06-01T08:59:24.203Z,1.50
2019-06-01T09:01:55.719Z,1.60
2019-06-01T09:04:26.623Z,2.15
2019-06-01T09:06:59.389Z,1.70
2019-06-01T09:09:29.022Z,1.35
2019-06-01T09:11:58.667Z,2.00
2019-06-01T09:14:31.355Z,1.90
2019-06-01T09:17:01.444Z,1.80
2019-06-01T09:19:31.547Z,1.70
2019-06-01T09:22:01.346Z,2.12
2019-06-01T09:24:31.950Z,1.57
2019-06-01T09:27:01.791Z,1.62
2019-06-01T09:29:32.071Z,1.60
2019-06-01T09:32:10.643Z,1.65
2019-06-01T09:34:37.391Z,1.90
2019-06-01T09:37:07.136Z,1.80
2019-06-01T09:39:37.321Z,1.40
2019-06-01T09:42:07.118Z,2.50
2019-06-01T09:44:37.393Z,3.27
2019-06-01T09:47:07.154Z,2.92
2019-06-01T09:49:37.915Z,1.82
2019-06-01T09:52:12.129Z,1.30
2019-06-01T09:54:40.176Z,1.35
2019-06-01T09:57:09.898Z,2.30
2019-06-01T09:59:39.539Z,2.30
2019-06-01T10:02:09.617Z,2.22
2019-06-01T10:04:40.244Z,1.82
2019-06-01T10:07:09.981Z,2.75
2019-06-01T10:09:40.400Z,1.65
2019-06-01T10:12:10.099Z,1.82
2019-06-01T10:14:39.761Z,2.42
2019-06-01T10:17:09.495Z,1.95
2019-06-01T10:19:39.120Z,1.57
2019-06-01T10:22:08.775Z,1.95
2019-06-01T10:24:39.325Z,1.90
2019-06-01T10:27:09.030Z,1.50
2019-06-01T10:29:39.912Z,2.72
2019-06-01T10:32:12.717Z,1.65
2019-06-01T10:34:43.471Z,1.72
2019-06-01T10:37:14.235Z,1.35
2019-06-01T10:39:43.911Z,2.17
2019-06-01T10:42:13.569Z,1.10
2019-06-01T10:44:45.860Z,2.20
2019-06-01T10:47:15.600Z,1.85
2019-06-01T10:49:45.217Z,1.52
2019-06-01T10:52:15.032Z,1.42
2019-06-01T10:54:44.660Z,1.85
2019-06-01T10:57:14.399Z,1.85
2019-06-01T10:59:44.243Z,1.25
2019-06-01T11:02:13.861Z,2.15
2019-06-01T11:04:46.074Z,1.67
2019-06-01T11:07:16.700Z,1.87
2019-06-01T11:09:46.345Z,1.60
2019-06-01T11:12:20.159Z,2.25
2019-06-01T11:14:49.815Z,1.40
2019-06-01T11:17:19.518Z,1.30
2019-06-01T11:19:49.134Z,1.40
2019-06-01T11:22:18.759Z,1.67
2019-06-01T11:24:48.380Z,3.05
2019-06-01T11:27:18.031Z,1.90
2019-06-01T11:29:51.404Z,1.60
2019-06-01T11:32:19.035Z,2.00
2019-06-01T11:34:48.666Z,1.25
2019-06-01T11:37:19.909Z,2.02
2019-06-01T11:39:49.526Z,2.08
2019-06-01T11:42:20.310Z,1.60
2019-06-01T11:44:50.056Z,1.50
2019-06-01T11:47:19.679Z,1.72
2019-06-01T11:49:50.977Z,1.80
2019-06-01T11:52:20.644Z,1.30
2019-06-01T11:54:50.276Z,1.40
2019-06-01T11:57:19.908Z,1.72
2019-06-01T11:59:52.576Z,1.42
2019-06-01T12:02:22.253Z,2.80
2019-06-01T12:04:51.982Z,2.75
2019-06-01T12:07:21.710Z,1.10
2019-06-01T12:09:51.926Z,1.25
2019-06-01T12:12:21.680Z,1.17
2019-06-01T12:14:51.471Z,2.20
2019-06-01T12:17:21.157Z,1.70
2019-06-01T12:19:50.813Z,1.42
2019-06-01T12:22:20.496Z,1.52
2019-06-01T12:24:50.283Z,1.57
2019-06-01T12:27:19.901Z,1.40
2019-06-01T12:29:52.731Z,1.67
2019-06-01T12:32:22.424Z,1.42
2019-06-01T12:34:53.126Z,1.80
2019-06-01T12:37:36.434Z,1.80
2019-06-01T12:39:54.453Z,1.10
2019-06-01T12:42:24.195Z,1.70
2019-06-01T12:44:53.832Z,1.50
2019-06-01T12:47:23.460Z,1.50
2019-06-01T12:49:53.191Z,1.30
2019-06-01T12:52:22.823Z,1.50
2019-06-01T12:54:53.096Z,1.42
2019-06-01T12:57:24.087Z,1.40
2019-06-01T12:59:53.745Z,1.50
2019-06-01T13:02:23.365Z,1.32
2019-06-01T13:04:55.223Z,1.20
2019-06-01T13:07:24.834Z,1.47
2019-06-01T13:09:54.488Z,1.77
2019-06-01T13:12:28.990Z,1.82
2019-06-01T13:14:58.655Z,1.47
2019-06-01T13:17:28.332Z,1.55
2019-06-01T13:19:57.968Z,1.50
2019-06-01T13:22:27.650Z,1.42
2019-06-01T13:24:57.303Z,1.62
2019-06-01T13:27:28.003Z,1.50
2019-06-01T13:29:57.704Z,1.60
2019-06-01T13:32:33.981Z,1.62
2019-06-01T13:35:04.193Z,1.98
2019-06-01T13:37:33.932Z,2.35
2019-06-01T13:40:10.061Z,1.40
2019-06-01T13:42:39.684Z,2.10
2019-06-01T13:45:09.965Z,2.25
2019-06-01T13:47:39.585Z,3.15
2019-06-01T13:50:09.377Z,1.42
2019-06-01T13:52:39.171Z,1.92
2019-06-01T13:55:08.959Z,1.77
2019-06-01T13:57:39.543Z,1.47
2019-06-01T14:00:10.136Z,1.57
2019-06-01T14:02:39.775Z,1.60
2019-06-01T14:05:09.555Z,1.52
2019-06-01T14:07:39.331Z,2.12
2019-06-01T14:10:09.217Z,1.65
2019-06-01T14:12:38.863Z,1.40
2019-06-01T14:15:08.673Z,1.90
2019-06-01T14:17:38.310Z,1.80
2019-06-01T14:20:08.081Z,1.52
2019-06-01T14:22:38.871Z,1.80
2019-06-01T14:25:14.717Z,1.90
2019-06-01T14:27:41.877Z,1.12
2019-06-01T14:30:11.911Z,1.65
2019-06-01T14:32:41.631Z,2.00
2019-06-01T14:35:11.377Z,1.90
2019-06-01T14:37:41.155Z,1.85
2019-06-01T14:40:11.939Z,1.30
2019-06-01T14:42:41.649Z,1.77
2019-06-01T14:45:11.567Z,1.82
2019-06-01T14:47:44.237Z,1.55
2019-06-01T14:50:14.179Z,2.20
2019-06-01T14:52:43.816Z,1.30
2019-06-01T14:55:13.599Z,1.47
2019-06-01T14:57:43.246Z,2.35
2019-06-01T15:00:13.511Z,1.20
2019-06-01T15:02:44.393Z,1.20
2019-06-01T15:05:14.699Z,1.15
2019-06-01T15:07:44.415Z,1.75
2019-06-01T15:10:15.953Z,1.55
2019-06-01T15:12:51.395Z,1.95
2019-06-01T15:15:18.878Z,2.02
2019-06-01T15:17:51.694Z,2.58
2019-06-01T15:20:22.418Z,3.52
2019-06-01T15:22:52.178Z,3.02
2019-06-01T15:25:24.007Z,3.95
2019-06-01T15:27:56.903Z,3.65
2019-06-01T15:30:26.728Z,2.27
2019-06-01T15:32:56.344Z,3.35
2019-06-01T15:35:26.146Z,4.22
2019-06-01T15:38:01.917Z,3.25
2019-06-01T15:40:30.158Z,2.65
2019-06-01T15:43:01.287Z,3.70
2019-06-01T15:45:31.164Z,4.37
2019-06-01T15:48:02.244Z,4.67
2019-06-01T15:50:35.294Z,6.42
2019-06-01T15:53:05.169Z,4.70
2019-06-01T15:55:34.902Z,5.30
2019-06-01T15:58:04.533Z,4.85
2019-06-01T16:00:34.266Z,6.08
2019-06-01T16:03:08.537Z,4.22
2019-06-01T16:05:38.246Z,4.17
2019-06-01T16:08:12.665Z,3.60
2019-06-01T16:10:44.030Z,3.70
2019-06-01T16:13:13.687Z,6.55
2019-06-01T16:15:43.492Z,3.55
2019-06-01T16:18:13.328Z,4.40
2019-06-01T16:20:45.843Z,3.80
2019-06-01T16:23:15.519Z,4.40
2019-06-01T16:25:56.253Z,6.00
2019-06-01T16:28:18.631Z,4.25
2019-06-01T16:30:48.282Z,4.12
2019-06-01T16:33:17.971Z,3.22
2019-06-01T16:35:47.616Z,4.40
2019-06-01T16:38:17.256Z,4.50
2019-06-01T16:40:46.907Z,4.40
2019-06-01T16:43:16.613Z,5.03
2019-06-01T16:45:46.291Z,5.50
2019-06-01T16:48:19.164Z,5.00
2019-06-01T16:50:48.959Z,3.30
2019-06-01T16:53:18.596Z,4.47
2019-06-01T16:55:48.277Z,4.12
2019-06-01T16:58:17.965Z,6.30
2019-06-01T17:00:48.992Z,5.95
2019-06-01T17:03:18.657Z,4.90
2019-06-01T17:05:48.471Z,5.50
2019-06-01T17:08:18.194Z,6.17
2019-06-01T17:10:48.179Z,7.00
2019-06-01T17:13:17.841Z,6.28
2019-06-01T17:15:48.592Z,4.47
2019-06-01T17:18:18.241Z,6.30
2019-06-01T17:20:50.445Z,5.78
2019-06-01T17:23:26.989Z,4.30
2019-06-01T17:25:54.087Z,5.60
2019-06-01T17:28:23.812Z,5.47
2019-06-01T17:30:53.615Z,5.78
2019-06-01T17:33:23.313Z,5.60
2019-06-01T17:35:52.971Z,4.92
2019-06-01T17:38:22.677Z,4.35
2019-06-01T17:40:52.323Z,5.85
2019-06-01T17:43:22.192Z,5.20
2019-06-01T17:45:51.902Z,6.28
2019-06-01T17:48:26.479Z,5.33
2019-06-01T17:50:52.931Z,5.95
2019-06-01T17:53:22.748Z,4.35
2019-06-01T17:55:52.460Z,5.60
2019-06-01T17:58:22.246Z,6.12
2019-06-01T18:00:52.009Z,4.15
2019-06-01T18:03:21.906Z,4.83
2019-06-01T18:05:51.671Z,4.72
2019-06-01T18:08:21.316Z,5.05
2019-06-01T18:10:54.548Z,6.42
2019-06-01T18:13:22.567Z,5.12
2019-06-01T18:15:52.208Z,5.12
2019-06-01T18:18:21.847Z,7.92
2019-06-01T18:20:51.644Z,6.78
2019-06-01T18:23:21.409Z,5.08
2019-06-01T18:25:51.283Z,5.90
2019-06-01T18:28:21.140Z,4.80
2019-06-01T18:30:52.081Z,6.08
2019-06-01T18:33:21.963Z,5.47
2019-06-01T18:35:51.763Z,3.62
2019-06-01T18:38:23.529Z,2.60
2019-06-01T18:41:06.460Z,2.15
2019-06-01T18:43:24.877Z,2.40
2019-06-01T18:45:54.596Z,4.55
2019-06-01T18:48:24.309Z,5.30
2019-06-01T18:50:53.924Z,5.30
2019-06-01T18:53:23.625Z,5.58
2019-06-01T18:55:53.255Z,6.05
2019-06-01T18:58:22.998Z,5.30
2019-06-01T19:00:52.709Z,4.92
2019-06-01T19:03:22.405Z,6.17
2019-06-01T19:05:52.038Z,5.03
2019-06-01T19:08:21.676Z,6.62
2019-06-01T19:10:51.472Z,5.78
2019-06-01T19:13:21.168Z,5.80
2019-06-01T19:15:50.890Z,7.50
2019-06-01T19:18:20.515Z,6.40
2019-06-01T19:20:50.247Z,7.20
2019-06-01T19:23:22.592Z,7.67
2019-06-01T19:25:51.436Z,5.28
2019-06-01T19:28:21.154Z,5.50
2019-06-01T19:30:51.025Z,6.75
2019-06-01T19:33:20.712Z,5.47
2019-06-01T19:35:52.158Z,6.60
2019-06-01T19:38:22.145Z,5.78
2019-06-01T19:40:51.927Z,5.90
2019-06-01T19:43:21.912Z,3.95
2019-06-01T19:45:53.487Z,5.42
2019-06-01T19:48:24.761Z,6.28
2019-06-01T19:50:54.478Z,5.62
2019-06-01T19:53:24.258Z,5.33
2019-06-01T19:55:53.923Z,4.67
2019-06-01T19:58:23.581Z,5.00
2019-06-01T20:00:53.209Z,6.53
2019-06-01T20:03:23.949Z,3.65
2019-06-01T20:05:54.715Z,3.72
2019-06-01T20:08:24.350Z,3.52
2019-06-01T20:10:54.088Z,2.58
2019-06-01T20:13:24.084Z,3.55
2019-06-01T20:15:53.801Z,4.58
2019-06-01T20:18:23.602Z,3.92
2019-06-01T20:20:53.596Z,3.00
2019-06-01T20:23:24.341Z,3.05
2019-06-01T20:25:54.114Z,2.30
2019-06-01T20:28:24.397Z,4.10
2019-06-01T20:30:54.184Z,3.35
2019-06-01T20:33:28.321Z,3.02
2019-06-01T20:35:57.936Z,3.50
2019-06-01T20:38:27.562Z,3.20
2019-06-01T20:40:57.188Z,2.40
2019-06-01T20:43:26.805Z,3.50
2019-06-01T20:45:57.042Z,3.72
2019-06-01T20:48:26.963Z,3.80
2019-06-01T20:50:57.728Z,3.25
2019-06-01T20:53:27.408Z,3.08
2019-06-01T20:55:57.100Z,2.80
2019-06-01T20:58:26.734Z,3.35
2019-06-01T21:00:56.765Z,2.67
2019-06-01T21:03:27.068Z,2.98
2019-06-01T21:05:56.971Z,3.10
2019-06-01T21:08:27.024Z,2.75
2019-06-01T21:10:56.669Z,4.90
2019-06-01T21:13:26.288Z,2.60
2019-06-01T21:15:55.929Z,4.17
2019-06-01T21:18:25.571Z,3.83
2019-06-01T21:20:55.279Z,3.42
2019-06-01T21:23:25.268Z,2.45
2019-06-01T21:25:55.116Z,3.10
2019-06-01T21:28:25.768Z,3.05
2019-06-01T21:30:55.723Z,3.72
2019-06-01T21:33:28.809Z,3.85
2019-06-01T21:35:58.551Z,2.87
2019-06-01T21:38:28.200Z,2.87
2019-06-01T21:40:57.843Z,3.45
2019-06-01T21:43:34.605Z,2.47
2019-06-01T21:45:59.944Z,3.60
2019-06-01T21:48:29.594Z,3.55
2019-06-01T21:50:59.196Z,2.92
2019-06-01T21:53:28.924Z,2.95
2019-06-01T21:55:58.576Z,3.62
2019-06-01T21:58:28.188Z,2.35
2019-06-01T22:00:58.317Z,2.50
2019-06-01T22:03:27.954Z,2.25
2019-06-01T22:05:57.651Z,3.72
2019-06-01T22:08:27.646Z,2.90
2019-06-01T22:10:57.469Z,2.47
2019-06-01T22:13:28.840Z,3.25
2019-06-01T22:15:59.635Z,3.45
2019-06-01T22:18:29.247Z,2.72
2019-06-01T22:20:58.884Z,3.17
2019-06-01T22:23:28.513Z,3.12
2019-06-01T22:25:58.137Z,2.25
2019-06-01T22:28:28.587Z,2.95
2019-06-01T22:30:59.342Z,3.50
2019-06-01T22:33:28.986Z,2.17
2019-06-01T22:35:59.678Z,3.08
2019-06-01T22:38:29.368Z,2.95
2019-06-01T22:40:58.989Z,3.47
2019-06-01T22:43:43.481Z,3.05
2019-06-01T22:46:00.117Z,2.87
2019-06-01T22:48:29.752Z,1.72
2019-06-01T22:50:59.365Z,4.28
2019-06-01T22:53:28.991Z,3.20
2019-06-01T22:55:58.823Z,2.20
2019-06-01T22:58:29.562Z,2.83
2019-06-01T23:00:59.441Z,2.20
2019-06-01T23:03:30.189Z,4.45
2019-06-01T23:06:00.013Z,3.12
2019-06-01T23:08:29.746Z,3.10
2019-06-01T23:10:59.476Z,3.17
2019-06-01T23:13:30.342Z,4.65
2019-06-01T23:16:00.237Z,3.17
2019-06-01T23:18:32.017Z,2.10
2019-06-01T23:21:01.756Z,2.55
2019-06-01T23:23:32.221Z,2.77
2019-06-01T23:26:02.968Z,2.15
2019-06-01T23:28:32.677Z,2.33
2019-06-01T23:31:02.429Z,2.95
2019-06-01T23:33:33.190Z,2.58
2019-06-01T23:36:02.813Z,2.25
2019-06-01T23:38:33.520Z,1.90
2019-06-01T23:41:03.449Z,3.70
2019-06-01T23:43:34.695Z,2.77
2019-06-01T23:46:04.587Z,2.50
2019-06-01T23:48:34.272Z,1.92
2019-06-01T23:51:04.391Z,2.52
2019-06-01T23:53:34.091Z,3.27
2019-06-01T23:56:04.834Z,3.22
2019-06-01T23:58:34.787Z,2.45
