createdAt,value
2019-01-26T00:02:00.627Z,183.97
2019-01-26T00:04:31.399Z,192.80
2019-01-26T00:07:01.723Z,191.67
2019-01-26T00:09:32.330Z,188.07
2019-01-26T00:12:02.874Z,184.67
2019-01-26T00:14:33.211Z,190.87
2019-01-26T00:17:03.577Z,200.63
2019-01-26T00:19:34.053Z,180.20
2019-01-26T00:22:04.771Z,183.47
2019-01-26T00:24:35.588Z,193.57
2019-01-26T00:27:05.981Z,163.13
2019-01-26T00:29:36.715Z,184.47
2019-01-26T00:32:07.086Z,155.07
2019-01-26T00:34:37.546Z,173.77
2019-01-26T00:37:07.956Z,154.17
2019-01-26T00:39:38.402Z,170.23
2019-01-26T00:42:08.700Z,159.93
2019-01-26T00:44:39.306Z,156.30
2019-01-26T00:47:09.644Z,175.10
2019-01-26T00:49:40.069Z,166.13
2019-01-26T00:52:10.584Z,162.33
2019-01-26T00:54:40.989Z,146.40
2019-01-26T00:57:11.435Z,141.20
2019-01-26T00:59:41.935Z,164.27
2019-01-26T01:02:12.600Z,151.10
2019-01-26T01:04:43.102Z,145.03
2019-01-26T01:07:13.603Z,143.30
2019-01-26T01:09:44.184Z,136.87
2019-01-26T01:12:14.620Z,135.63
2019-01-26T01:14:45.003Z,135.63
2019-01-26T01:17:15.594Z,142.13
2019-01-26T01:19:45.949Z,127.23
2019-01-26T01:22:16.566Z,134.83
2019-01-26T01:24:47.025Z,108.57
2019-01-26T01:27:17.633Z,130.70
2019-01-26T01:29:48.420Z,122.70
2019-01-26T01:32:18.706Z,135.03
2019-01-26T01:34:49.029Z,119.57
2019-01-26T01:37:19.827Z,111.43
2019-01-26T01:39:50.410Z,125.17
2019-01-26T01:42:20.784Z,115.23
2019-01-26T01:44:51.330Z,132.67
2019-01-26T01:47:21.723Z,128.40
2019-01-26T01:49:51.908Z,127.23
2019-01-26T01:52:22.435Z,104.33
2019-01-26T01:54:53.875Z,121.83
2019-01-26T01:57:24.491Z,126.60
2019-01-26T01:59:55.036Z,138.57
2019-01-26T02:02:25.492Z,116.30
2019-01-26T02:04:56.258Z,129.53
2019-01-26T02:07:26.808Z,136.83
2019-01-26T02:09:57.079Z,119.67
2019-01-26T02:12:27.491Z,135.50
2019-01-26T02:14:57.915Z,130.97
2019-01-26T02:17:28.985Z,138.07
2019-01-26T02:19:59.475Z,134.47
2019-01-26T02:22:29.870Z,137.03
2019-01-26T02:25:00.326Z,139.57
2019-01-26T02:27:31.235Z,127.07
2019-01-26T02:30:01.534Z,139.33
2019-01-26T02:32:31.908Z,146.63
2019-01-26T02:35:02.274Z,134.13
2019-01-26T02:37:32.736Z,126.67
2019-01-26T02:40:03.136Z,130.77
2019-01-26T02:42:33.514Z,135.33
2019-01-26T02:45:04.252Z,137.53
2019-01-26T02:47:34.606Z,141.77
2019-01-26T02:50:05.954Z,146.53
2019-01-26T02:52:36.348Z,134.47
2019-01-26T02:55:06.829Z,127.87
2019-01-26T02:57:37.378Z,130.27
2019-01-26T03:00:14.496Z,131.33
2019-01-26T03:02:45.612Z,140.40
2019-01-26T03:05:16.578Z,129.10
2019-01-26T03:07:47.248Z,147.33
2019-01-26T03:10:19.266Z,145.13
2019-01-26T03:12:49.634Z,140.50
2019-01-26T03:15:21.308Z,152.40
2019-01-26T03:17:51.829Z,149.30
2019-01-26T03:20:23.246Z,138.90
2019-01-26T03:22:53.668Z,139.43
2019-01-26T03:25:24.214Z,127.03
2019-01-26T03:27:54.784Z,134.30
2019-01-26T03:30:26.725Z,143.70
2019-01-26T03:32:57.369Z,133.73
2019-01-26T03:35:27.749Z,99.53
2019-01-26T03:37:58.299Z,133.67
2019-01-26T03:40:28.821Z,135.13
2019-01-26T03:42:59.155Z,119.73
2019-01-26T03:45:30.652Z,125.60
2019-01-26T03:48:01.000Z,124.23
2019-01-26T03:50:34.154Z,124.60
2019-01-26T03:53:04.533Z,126.63
2019-01-26T03:55:34.905Z,115.67
2019-01-26T03:58:07.497Z,143.57
2019-01-26T04:00:39.263Z,135.27
2019-01-26T04:03:15.004Z,115.97
2019-01-26T04:05:45.436Z,137.43
2019-01-26T04:08:16.021Z,128.00
2019-01-26T04:10:46.438Z,104.90
2019-01-26T04:13:16.752Z,134.17
2019-01-26T04:15:47.470Z,129.90
2019-01-26T04:18:17.947Z,143.27
2019-01-26T04:20:49.182Z,126.93
2019-01-26T04:23:19.623Z,123.70
2019-01-26T04:25:50.121Z,136.87
2019-01-26T04:28:20.531Z,134.00
2019-01-26T04:30:50.766Z,91.20
2019-01-26T04:33:21.080Z,136.97
2019-01-26T04:35:51.587Z,139.20
2019-01-26T04:38:21.923Z,140.07
2019-01-26T04:40:52.343Z,123.37
2019-01-26T04:43:22.968Z,99.20
2019-01-26T04:45:53.377Z,146.10
2019-01-26T04:48:23.685Z,133.07
2019-01-26T04:50:54.050Z,133.40
2019-01-26T04:53:24.345Z,137.03
2019-01-26T04:55:54.849Z,138.43
2019-01-26T04:58:25.489Z,129.13
2019-01-26T05:00:56.376Z,139.07
2019-01-26T05:03:26.879Z,92.33
2019-01-26T05:05:57.158Z,133.37
2019-01-26T05:08:27.662Z,109.10
2019-01-26T05:10:58.953Z,135.07
2019-01-26T05:13:30.514Z,90.70
2019-01-26T05:16:00.906Z,131.30
2019-01-26T05:18:31.164Z,136.27
2019-01-26T05:21:01.470Z,137.03
2019-01-26T05:23:31.823Z,146.10
2019-01-26T05:26:02.122Z,131.27
2019-01-26T05:28:32.631Z,139.57
2019-01-26T05:31:04.763Z,148.57
2019-01-26T05:33:35.096Z,138.43
2019-01-26T05:36:05.831Z,142.40
2019-01-26T05:38:36.154Z,141.07
2019-01-26T05:41:06.945Z,146.53
2019-01-26T05:43:37.922Z,141.37
2019-01-26T05:46:08.386Z,141.97
2019-01-26T05:48:39.014Z,144.67
2019-01-26T05:51:09.311Z,131.90
2019-01-26T05:53:39.734Z,140.33
2019-01-26T05:56:10.410Z,149.23
2019-01-26T05:58:41.268Z,142.93
2019-01-26T06:01:11.841Z,140.57
2019-01-26T06:03:42.246Z,137.27
2019-01-26T06:06:12.656Z,130.53
2019-01-26T06:08:42.928Z,133.97
2019-01-26T06:11:13.325Z,139.13
2019-01-26T06:13:43.802Z,133.90
2019-01-26T06:16:15.391Z,125.57
2019-01-26T06:18:46.786Z,141.13
2019-01-26T06:21:17.675Z,148.63
2019-01-26T06:23:48.139Z,145.83
2019-01-26T06:26:18.677Z,158.33
2019-01-26T06:28:49.138Z,149.73
2019-01-26T06:31:19.386Z,127.23
2019-01-26T06:33:49.843Z,120.90
2019-01-26T06:36:20.471Z,124.23
2019-01-26T06:38:51.016Z,132.77
2019-01-26T06:41:21.850Z,141.57
2019-01-26T06:43:52.227Z,136.80
2019-01-26T06:46:22.706Z,145.90
2019-01-26T06:48:56.766Z,145.27
2019-01-26T06:51:27.120Z,143.87
2019-01-26T06:53:57.514Z,134.23
2019-01-26T06:56:27.997Z,142.47
2019-01-26T06:58:58.556Z,129.83
2019-01-26T07:01:28.977Z,128.17
2019-01-26T07:03:59.534Z,137.77
2019-01-26T07:06:35.042Z,145.43
2019-01-26T07:09:08.571Z,146.20
2019-01-26T07:11:39.078Z,155.50
2019-01-26T07:14:09.791Z,147.67
2019-01-26T07:16:40.280Z,125.73
2019-01-26T07:19:10.648Z,151.03
2019-01-26T07:21:41.418Z,144.33
2019-01-26T07:24:12.018Z,149.80
2019-01-26T07:26:42.633Z,145.13
2019-01-26T07:29:13.124Z,122.93
2019-01-26T07:31:43.444Z,109.73
2019-01-26T07:34:13.798Z,119.60
2019-01-26T07:36:44.110Z,119.73
2019-01-26T07:39:14.713Z,123.40
2019-01-26T07:41:45.325Z,85.30
2019-01-26T07:44:17.814Z,119.40
2019-01-26T07:46:48.452Z,113.80
2019-01-26T07:49:20.241Z,123.87
2019-01-26T07:51:50.744Z,110.77
2019-01-26T07:54:21.701Z,116.80
2019-01-26T07:56:52.050Z,117.47
2019-01-26T07:59:22.590Z,123.23
2019-01-26T08:01:53.173Z,116.73
2019-01-26T08:04:23.636Z,111.63
2019-01-26T08:06:54.069Z,117.87
2019-01-26T08:09:25.119Z,122.23
2019-01-26T08:11:55.486Z,138.23
2019-01-26T08:14:26.002Z,135.23
2019-01-26T08:16:56.289Z,135.33
2019-01-26T08:19:26.988Z,137.33
2019-01-26T08:21:57.487Z,121.77
2019-01-26T08:24:28.018Z,104.07
2019-01-26T08:26:58.806Z,103.90
2019-01-26T08:29:29.878Z,111.60
2019-01-26T08:32:00.669Z,108.63
2019-01-26T08:34:31.765Z,113.27
2019-01-26T08:37:02.132Z,106.23
2019-01-26T08:39:32.481Z,104.63
2019-01-26T08:42:03.194Z,106.80
2019-01-26T08:44:34.589Z,125.90
2019-01-26T08:47:05.293Z,124.43
2019-01-26T08:49:36.046Z,121.30
2019-01-26T08:52:06.777Z,126.17
2019-01-26T08:54:37.702Z,127.40
2019-01-26T08:57:08.181Z,139.67
2019-01-26T08:59:39.041Z,126.97
2019-01-26T09:02:34.531Z,131.03
2019-01-26T09:05:06.216Z,132.17
2019-01-26T09:07:37.025Z,137.07
2019-01-26T09:10:08.260Z,132.23
2019-01-26T09:12:38.976Z,135.57
2019-01-26T09:15:10.139Z,129.03
2019-01-26T09:17:41.342Z,122.37
2019-01-26T09:20:13.413Z,123.17
2019-01-26T09:22:44.078Z,116.70
2019-01-26T09:25:15.163Z,131.87
2019-01-26T09:27:46.505Z,130.40
2019-01-26T09:30:17.778Z,128.13
2019-01-26T09:32:48.458Z,132.27
2019-01-26T09:35:18.938Z,138.60
2019-01-26T09:37:49.536Z,125.03
2019-01-26T09:40:20.042Z,120.83
2019-01-26T09:42:50.549Z,143.20
2019-01-26T09:45:21.183Z,124.40
2019-01-26T09:47:51.880Z,129.23
2019-01-26T09:50:22.488Z,129.97
2019-01-26T09:52:53.133Z,126.97
2019-01-26T09:55:23.654Z,124.43
2019-01-26T09:57:54.339Z,133.43
2019-01-26T10:00:25.043Z,132.07
2019-01-26T10:02:56.555Z,137.73
2019-01-26T10:05:28.637Z,113.40
2019-01-26T10:08:01.219Z,117.33
2019-01-26T10:10:31.513Z,123.50
2019-01-26T10:13:03.796Z,131.17
2019-01-26T10:15:34.363Z,118.37
2019-01-26T10:18:04.878Z,145.00
2019-01-26T10:20:36.724Z,133.73
2019-01-26T10:23:07.246Z,139.43
2019-01-26T10:25:37.961Z,129.53
2019-01-26T10:28:09.450Z,134.90
2019-01-26T10:30:47.578Z,129.53
2019-01-26T10:33:18.030Z,134.33
2019-01-26T10:36:16.506Z,145.07
2019-01-26T10:39:14.459Z,127.17
2019-01-26T10:42:09.626Z,130.13
2019-01-26T10:44:40.534Z,123.97
2019-01-26T10:47:10.883Z,119.83
2019-01-26T10:49:41.473Z,102.47
2019-01-26T10:52:12.175Z,105.10
2019-01-26T10:54:42.541Z,107.53
2019-01-26T10:57:13.371Z,104.33
2019-01-26T10:59:44.406Z,106.13
2019-01-26T11:02:15.476Z,104.47
2019-01-26T11:04:46.200Z,111.57
2019-01-26T11:07:16.620Z,116.57
2019-01-26T11:09:47.460Z,115.77
2019-01-26T11:12:17.820Z,119.40
2019-01-26T11:14:48.606Z,122.73
2019-01-26T11:17:19.185Z,130.47
2019-01-26T11:19:49.782Z,126.23
2019-01-26T11:22:20.754Z,126.00
2019-01-26T11:24:51.145Z,129.33
2019-01-26T11:27:22.293Z,122.90
2019-01-26T11:29:52.792Z,117.87
2019-01-26T11:32:23.411Z,119.60
2019-01-26T11:34:53.920Z,111.30
2019-01-26T11:37:24.296Z,101.83
2019-01-26T11:40:04.916Z,117.80
2019-01-26T11:42:35.335Z,127.63
2019-01-26T11:45:18.070Z,121.97
2019-01-26T11:47:48.748Z,110.27
2019-01-26T11:50:26.114Z,113.50
2019-01-26T11:52:56.387Z,119.13
2019-01-26T11:55:31.525Z,124.57
2019-01-26T11:58:22.331Z,112.67
2019-01-26T12:01:04.223Z,123.53
2019-01-26T12:03:39.847Z,117.57
2019-01-26T12:06:23.739Z,114.07
2019-01-26T12:08:54.224Z,125.13
2019-01-26T12:11:24.776Z,117.50
2019-01-26T12:13:55.225Z,114.30
2019-01-26T12:16:27.074Z,105.27
2019-01-26T12:18:57.595Z,112.60
2019-01-26T12:21:28.181Z,135.90
2019-01-26T12:23:58.968Z,110.77
2019-01-26T12:26:29.324Z,116.23
2019-01-26T12:28:59.633Z,104.33
2019-01-26T12:31:30.995Z,94.93
2019-01-26T12:34:01.561Z,110.50
2019-01-26T12:36:32.332Z,122.27
2019-01-26T12:39:04.495Z,123.63
2019-01-26T12:41:35.035Z,141.53
2019-01-26T12:44:05.647Z,133.67
2019-01-26T12:46:35.996Z,127.07
2019-01-26T12:49:06.562Z,156.10
2019-01-26T12:51:37.054Z,142.17
2019-01-26T12:54:07.867Z,138.47
2019-01-26T12:56:38.394Z,125.03
2019-01-26T12:59:08.653Z,120.83
2019-01-26T13:01:40.196Z,70.13
2019-01-26T13:04:10.674Z,147.33
2019-01-26T13:06:41.301Z,150.40
2019-01-26T13:09:12.089Z,152.93
2019-01-26T13:11:44.202Z,149.30
2019-01-26T13:14:15.169Z,119.33
2019-01-26T13:16:45.594Z,138.93
2019-01-26T13:19:16.139Z,126.37
2019-01-26T13:21:47.013Z,149.77
2019-01-26T13:24:17.392Z,181.83
2019-01-26T13:26:47.718Z,167.37
2019-01-26T13:29:18.142Z,113.83
2019-01-26T13:31:48.897Z,153.63
2019-01-26T13:34:19.411Z,152.37
2019-01-26T13:36:49.785Z,144.50
2019-01-26T13:39:20.452Z,148.13
2019-01-26T13:41:51.036Z,157.53
2019-01-26T13:44:21.660Z,162.13
2019-01-26T13:46:53.265Z,167.03
2019-01-26T13:49:23.900Z,165.50
2019-01-26T13:51:54.300Z,156.87
2019-01-26T13:54:24.684Z,158.73
2019-01-26T13:56:55.339Z,168.37
2019-01-26T13:59:25.815Z,155.30
2019-01-26T14:01:56.239Z,160.03
2019-01-26T14:04:26.832Z,134.83
2019-01-26T14:06:57.211Z,135.67
2019-01-26T14:09:27.685Z,129.70
2019-01-26T14:11:58.123Z,156.77
2019-01-26T14:14:28.468Z,155.17
2019-01-26T14:16:58.940Z,164.30
2019-01-26T14:19:29.335Z,155.83
2019-01-26T14:21:59.797Z,154.27
2019-01-26T14:24:30.437Z,153.90
2019-01-26T14:27:00.942Z,156.90
2019-01-26T14:29:31.548Z,170.73
2019-01-26T14:32:02.359Z,136.97
2019-01-26T14:34:32.735Z,136.33
2019-01-26T14:37:03.218Z,154.17
2019-01-26T14:39:33.685Z,138.57
2019-01-26T14:42:04.246Z,130.13
2019-01-26T14:44:34.700Z,106.03
2019-01-26T14:47:05.357Z,125.97
2019-01-26T14:49:36.183Z,119.47
2019-01-26T14:52:06.562Z,122.07
2019-01-26T14:54:37.030Z,131.93
2019-01-26T14:57:07.521Z,124.80
2019-01-26T14:59:38.178Z,129.37
2019-01-26T15:02:08.646Z,111.93
2019-01-26T15:04:39.296Z,136.60
2019-01-26T15:07:09.995Z,135.10
2019-01-26T15:09:40.463Z,123.57
2019-01-26T15:12:10.874Z,125.60
2019-01-26T15:14:41.367Z,128.83
2019-01-26T15:17:11.672Z,132.07
2019-01-26T15:19:42.082Z,124.27
2019-01-26T15:22:12.626Z,127.70
2019-01-26T15:24:43.243Z,126.87
2019-01-26T15:27:13.733Z,127.30
2019-01-26T15:29:44.341Z,113.87
2019-01-26T15:32:14.872Z,136.47
2019-01-26T15:34:45.584Z,113.50
2019-01-26T15:37:15.827Z,112.40
2019-01-26T15:39:46.315Z,114.70
2019-01-26T15:42:17.119Z,121.00
2019-01-26T15:44:50.200Z,120.17
2019-01-26T15:47:20.920Z,119.93
2019-01-26T15:49:51.441Z,116.43
2019-01-26T15:52:21.930Z,119.03
2019-01-26T15:54:52.344Z,99.13
2019-01-26T15:57:22.822Z,101.70
2019-01-26T15:59:53.989Z,117.20
2019-01-26T16:02:24.677Z,123.87
2019-01-26T16:04:55.434Z,121.63
2019-01-26T16:07:26.269Z,118.37
2019-01-26T16:09:57.014Z,120.93
2019-01-26T16:12:27.896Z,93.57
2019-01-26T16:14:58.217Z,129.47
2019-01-26T16:17:28.716Z,139.50
2019-01-26T16:19:59.141Z,132.53
2019-01-26T16:22:29.850Z,154.77
2019-01-26T16:25:00.435Z,160.60
2019-01-26T16:27:31.047Z,144.70
2019-01-26T16:30:01.564Z,170.07
2019-01-26T16:32:32.201Z,162.27
2019-01-26T16:35:02.885Z,165.83
2019-01-26T16:37:33.401Z,161.07
2019-01-26T16:40:04.467Z,152.07
2019-01-26T16:42:35.275Z,154.97
2019-01-26T16:45:09.743Z,152.03
2019-01-26T16:47:40.313Z,157.33
2019-01-26T16:50:13.931Z,157.13
2019-01-26T16:52:44.661Z,140.17
2019-01-26T16:55:16.211Z,159.43
2019-01-26T16:57:46.734Z,161.10
2019-01-26T17:00:29.369Z,172.30
2019-01-26T17:03:00.099Z,173.00
2019-01-26T17:05:31.086Z,183.93
2019-01-26T17:08:01.488Z,183.00
2019-01-26T17:10:34.234Z,183.43
2019-01-26T17:13:04.387Z,179.73
2019-01-26T17:15:34.887Z,165.77
2019-01-26T17:18:05.929Z,176.90
2019-01-26T17:20:36.711Z,173.90
2019-01-26T17:23:07.088Z,178.43
2019-01-26T17:25:37.556Z,183.97
2019-01-26T17:28:08.134Z,194.03
2019-01-26T17:30:40.242Z,196.23
2019-01-26T17:33:10.903Z,196.17
2019-01-26T17:35:41.520Z,184.10
2019-01-26T17:38:12.005Z,196.53
2019-01-26T17:40:42.478Z,211.70
2019-01-26T17:43:13.346Z,209.57
2019-01-26T17:45:43.976Z,213.67
2019-01-26T17:48:14.881Z,212.47
2019-01-26T17:50:45.204Z,209.70
2019-01-26T17:53:15.787Z,196.60
2019-01-26T17:55:46.444Z,195.03
2019-01-26T17:58:16.765Z,195.37
2019-01-26T18:00:54.184Z,221.40
2019-01-26T18:03:24.728Z,211.57
2019-01-26T18:05:55.232Z,217.23
2019-01-26T18:08:25.971Z,196.77
2019-01-26T18:10:56.586Z,191.77
2019-01-26T18:13:27.179Z,206.80
2019-01-26T18:15:57.624Z,177.80
2019-01-26T18:18:30.418Z,189.93
2019-01-26T18:21:00.955Z,205.53
2019-01-26T18:23:32.945Z,174.70
2019-01-26T18:26:03.474Z,190.80
2019-01-26T18:28:34.015Z,191.93
2019-01-26T18:31:04.484Z,196.30
2019-01-26T18:33:36.926Z,186.70
2019-01-26T18:36:07.580Z,188.33
2019-01-26T18:38:38.010Z,187.00
2019-01-26T18:41:08.534Z,199.43
2019-01-26T18:43:38.991Z,194.90
2019-01-26T18:46:11.496Z,199.40
2019-01-26T18:48:41.974Z,202.03
2019-01-26T18:51:13.294Z,196.20
2019-01-26T18:53:44.000Z,209.87
2019-01-26T18:56:14.440Z,203.50
2019-01-26T18:58:44.813Z,229.47
2019-01-26T19:01:15.111Z,271.77
2019-01-26T19:04:14.264Z,251.63
2019-01-26T19:06:44.761Z,229.17
2019-01-26T19:09:17.012Z,237.43
2019-01-26T19:11:48.777Z,237.97
2019-01-26T19:14:19.934Z,235.63
2019-01-26T19:16:50.540Z,249.83
2019-01-26T19:19:21.484Z,249.77
2019-01-26T19:21:52.191Z,265.47
2019-01-26T19:24:22.706Z,245.23
2019-01-26T19:26:53.236Z,240.43
2019-01-26T19:29:24.174Z,255.20
2019-01-26T19:31:54.839Z,230.77
2019-01-26T19:34:25.534Z,261.97
2019-01-26T19:36:56.452Z,247.53
2019-01-26T19:39:26.942Z,233.10
2019-01-26T19:41:57.684Z,226.97
2019-01-26T19:44:28.370Z,213.63
2019-01-26T19:46:58.931Z,205.63
2019-01-26T19:49:29.731Z,214.50
2019-01-26T19:52:00.552Z,202.83
2019-01-26T19:54:31.010Z,221.93
2019-01-26T19:57:01.505Z,213.50
2019-01-26T19:59:33.148Z,218.70
2019-01-26T20:02:03.996Z,202.07
2019-01-26T20:04:34.702Z,206.90
2019-01-26T20:07:05.095Z,210.43
2019-01-26T20:09:38.634Z,225.83
2019-01-26T20:12:09.488Z,227.03
2019-01-26T20:14:39.850Z,212.43
2019-01-26T20:17:11.802Z,221.93
2019-01-26T20:19:43.473Z,207.50
2019-01-26T20:22:14.014Z,205.83
2019-01-26T20:24:44.704Z,207.87
2019-01-26T20:27:16.767Z,208.40
2019-01-26T20:29:47.397Z,189.27
2019-01-26T20:32:17.727Z,211.30
2019-01-26T20:34:48.276Z,198.33
2019-01-26T20:37:18.773Z,204.53
2019-01-26T20:39:49.413Z,192.27
2019-01-26T20:42:20.024Z,202.07
2019-01-26T20:44:50.584Z,214.07
2019-01-26T20:47:21.098Z,190.83
2019-01-26T20:49:51.440Z,200.77
2019-01-26T20:52:22.234Z,196.20
2019-01-26T20:54:52.760Z,202.13
2019-01-26T20:57:23.112Z,202.33
2019-01-26T20:59:53.583Z,220.43
2019-01-26T21:02:23.932Z,239.97
2019-01-26T21:04:54.247Z,228.13
2019-01-26T21:07:24.572Z,246.63
2019-01-26T21:09:54.972Z,224.77
2019-01-26T21:12:26.708Z,244.93
2019-01-26T21:15:04.432Z,231.70
2019-01-26T21:17:29.756Z,235.90
2019-01-26T21:20:00.573Z,247.10
2019-01-26T21:22:31.057Z,225.47
2019-01-26T21:25:01.444Z,235.27
2019-01-26T21:27:32.274Z,227.40
2019-01-26T21:30:03.148Z,224.63
2019-01-26T21:32:33.507Z,249.80
2019-01-26T21:35:04.172Z,234.40
2019-01-26T21:37:34.624Z,240.97
2019-01-26T21:40:06.606Z,262.77
2019-01-26T21:42:37.134Z,239.93
2019-01-26T21:45:08.921Z,227.10
2019-01-26T21:47:39.644Z,219.90
2019-01-26T21:50:12.777Z,220.03
2019-01-26T21:52:43.388Z,222.43
2019-01-26T21:55:13.866Z,233.03
2019-01-26T21:57:44.299Z,234.60
2019-01-26T22:00:28.877Z,230.07
2019-01-26T22:02:59.762Z,231.53
2019-01-26T22:05:30.515Z,228.20
2019-01-26T22:08:02.048Z,238.23
2019-01-26T22:10:33.999Z,232.73
2019-01-26T22:13:04.432Z,247.60
2019-01-26T22:15:35.484Z,245.90
2019-01-26T22:18:05.928Z,245.73
2019-01-26T22:20:36.354Z,246.17
2019-01-26T22:23:06.798Z,277.93
2019-01-26T22:25:37.162Z,262.53
2019-01-26T22:28:07.672Z,265.40
2019-01-26T22:30:37.944Z,240.50
2019-01-26T22:33:11.024Z,232.83
2019-01-26T22:35:41.400Z,215.23
2019-01-26T22:38:12.239Z,200.70
2019-01-26T22:40:42.658Z,181.77
2019-01-26T22:43:12.991Z,194.87
2019-01-26T22:45:43.517Z,175.03
2019-01-26T22:48:13.928Z,169.57
2019-01-26T22:50:44.563Z,154.40
2019-01-26T22:53:15.160Z,155.60
2019-01-26T22:55:45.458Z,157.10
2019-01-26T22:58:15.744Z,148.90
2019-01-26T23:01:26.106Z,161.07
2019-01-26T23:04:19.360Z,152.67
2019-01-26T23:07:22.763Z,144.67
2019-01-26T23:10:45.572Z,138.80
2019-01-26T23:14:03.060Z,143.90
2019-01-26T23:16:56.667Z,146.00
2019-01-26T23:19:50.328Z,147.07
2019-01-26T23:23:10.989Z,147.47
2019-01-26T23:26:06.768Z,137.27
2019-01-26T23:29:15.611Z,137.03
2019-01-26T23:31:46.256Z,136.00
2019-01-26T23:34:16.740Z,131.33
2019-01-26T23:36:47.402Z,139.23
2019-01-26T23:39:17.999Z,135.23
2019-01-26T23:41:48.538Z,128.00
2019-01-26T23:44:18.955Z,131.80
2019-01-26T23:46:49.670Z,125.30
2019-01-26T23:49:20.459Z,127.23
2019-01-26T23:51:51.317Z,125.87
2019-01-26T23:54:21.706Z,116.87
2019-01-26T23:56:53.176Z,124.53
2019-01-26T23:59:23.453Z,118.73
