createdAt,value
2022-11-04T00:00:08.537Z,36.97
2022-11-04T00:02:35.050Z,29.02
2022-11-04T00:05:01.417Z,32.13
2022-11-04T00:07:46.632Z,29.67
2022-11-04T00:10:12.954Z,33.30
2022-11-04T00:12:39.303Z,32.80
2022-11-04T00:15:24.844Z,37.08
2022-11-04T00:17:51.158Z,22.05
2022-11-04T00:20:36.056Z,37.20
2022-11-04T00:23:20.855Z,31.10
2022-11-04T00:26:05.902Z,33.55
2022-11-04T00:28:44.243Z,36.78
2022-11-04T00:31:29.382Z,32.17
2022-11-04T00:33:57.215Z,33.43
2022-11-04T00:36:24.760Z,27.95
2022-11-04T00:38:51.160Z,31.98
2022-11-04T00:41:27.105Z,28.80
2022-11-04T00:43:53.953Z,28.73
2022-11-04T00:46:20.436Z,27.63
2022-11-04T00:48:46.872Z,32.25
2022-11-04T00:53:44.498Z,30.10
2022-11-04T00:56:10.868Z,29.20
2022-11-04T00:58:37.301Z,24.35
2022-11-04T01:01:17.683Z,27.60
2022-11-04T01:03:44.856Z,29.33
2022-11-04T01:06:11.225Z,26.73
2022-11-04T01:08:37.540Z,28.23
2022-11-04T01:11:04.428Z,30.15
2022-11-04T01:13:31.292Z,29.80
2022-11-04T01:15:58.493Z,27.20
2022-11-04T01:18:24.895Z,29.60
2022-11-04T01:20:51.273Z,26.48
2022-11-04T01:23:17.603Z,26.77
2022-11-04T01:25:44.085Z,27.00
2022-11-04T01:28:10.800Z,27.20
2022-11-04T01:30:40.496Z,23.45
2022-11-04T01:33:06.909Z,29.23
2022-11-04T01:35:33.280Z,26.65
2022-11-04T01:37:59.602Z,23.98
2022-11-04T01:40:26.265Z,21.60
2022-11-04T01:42:52.886Z,23.15
2022-11-04T01:45:20.398Z,18.27
2022-11-04T01:47:50.347Z,20.67
2022-11-04T01:50:24.724Z,19.77
2022-11-04T01:52:54.173Z,16.77
2022-11-04T01:55:23.162Z,16.15
2022-11-04T01:57:50.272Z,14.57
2022-11-04T02:00:17.167Z,19.20
2022-11-04T02:02:51.622Z,16.38
2022-11-04T02:05:20.466Z,16.25
2022-11-04T02:07:49.752Z,17.25
2022-11-04T02:10:16.420Z,16.30
2022-11-04T02:12:51.885Z,14.85
2022-11-04T02:15:30.252Z,17.83
2022-11-04T02:18:05.570Z,17.00
2022-11-04T02:20:41.220Z,16.90
2022-11-04T02:25:40.310Z,20.35
2022-11-04T02:28:25.591Z,21.33
2022-11-04T02:30:55.071Z,16.67
2022-11-04T02:33:21.408Z,16.70
2022-11-04T02:36:06.820Z,14.90
2022-11-04T02:38:42.515Z,16.95
2022-11-04T02:41:21.161Z,19.60
2022-11-04T02:44:06.222Z,17.95
2022-11-04T02:46:44.540Z,21.50
2022-11-04T02:49:15.957Z,18.15
2022-11-04T02:51:54.972Z,25.42
2022-11-04T02:54:33.267Z,23.00
2022-11-04T02:57:01.950Z,26.33
2022-11-04T02:59:35.777Z,15.93
2022-11-04T03:02:05.348Z,17.75
2022-11-04T03:04:34.314Z,18.77
2022-11-04T03:07:01.374Z,20.17
2022-11-04T03:09:28.763Z,20.20
2022-11-04T03:12:02.434Z,20.30
2022-11-04T03:14:35.913Z,20.65
2022-11-04T03:17:04.473Z,17.35
2022-11-04T03:19:36.818Z,17.23
2022-11-04T03:22:22.921Z,23.70
2022-11-04T03:27:18.974Z,23.58
2022-11-04T03:29:51.383Z,22.42
2022-11-04T03:32:26.746Z,27.77
2022-11-04T03:34:53.252Z,21.65
2022-11-04T03:37:19.646Z,21.13
2022-11-04T03:39:46.673Z,21.60
2022-11-04T03:42:22.755Z,19.10
2022-11-04T03:44:50.316Z,20.30
2022-11-04T03:47:18.578Z,18.85
2022-11-04T03:49:46.118Z,16.02
2022-11-04T03:52:12.676Z,25.13
2022-11-04T03:54:39.379Z,22.60
2022-11-04T03:57:14.918Z,21.23
2022-11-04T04:04:36.436Z,18.50
2022-11-04T04:07:11.882Z,17.25
2022-11-04T04:09:40.065Z,18.73
2022-11-04T04:12:09.483Z,25.77
2022-11-04T04:14:41.421Z,23.85
2022-11-04T04:17:13.947Z,22.23
2022-11-04T04:19:42.431Z,22.80
2022-11-04T04:22:18.065Z,23.02
2022-11-04T04:27:33.939Z,27.45
2022-11-04T04:30:01.683Z,26.23
2022-11-04T04:32:29.556Z,29.35
2022-11-04T04:35:15.911Z,28.15
2022-11-04T04:37:44.090Z,26.73
2022-11-04T04:40:30.880Z,30.00
2022-11-04T04:43:15.850Z,26.85
2022-11-04T04:45:43.108Z,27.80
2022-11-04T04:48:11.586Z,26.00
2022-11-04T04:53:25.112Z,32.42
2022-11-04T04:55:55.171Z,24.13
2022-11-04T04:58:21.793Z,30.48
2022-11-04T05:00:48.455Z,29.33
2022-11-04T05:03:15.000Z,27.60
2022-11-04T05:05:41.637Z,27.00
2022-11-04T05:08:08.706Z,24.42
2022-11-04T05:10:35.386Z,30.38
2022-11-04T05:13:20.683Z,26.92
2022-11-04T05:15:47.076Z,27.77
2022-11-04T05:18:13.483Z,27.20
2022-11-04T05:20:40.419Z,30.73
2022-11-04T05:23:07.426Z,27.35
2022-11-04T05:25:37.021Z,25.02
2022-11-04T05:28:09.599Z,23.90
2022-11-04T05:30:36.433Z,28.45
2022-11-04T05:33:05.056Z,31.40
2022-11-04T05:35:32.311Z,30.52
2022-11-04T05:37:58.604Z,30.20
2022-11-04T05:40:25.208Z,26.67
2022-11-04T05:42:51.534Z,26.33
2022-11-04T05:45:17.958Z,29.35
2022-11-04T05:47:45.062Z,32.78
2022-11-04T05:50:11.424Z,31.50
2022-11-04T05:52:37.799Z,28.35
2022-11-04T05:55:04.309Z,27.35
2022-11-04T05:57:30.680Z,27.10
2022-11-04T05:59:57.114Z,25.95
2022-11-04T06:02:23.749Z,28.15
2022-11-04T06:04:50.204Z,28.67
2022-11-04T06:07:16.605Z,26.65
2022-11-04T06:09:42.954Z,28.80
2022-11-04T06:12:11.078Z,27.23
2022-11-04T06:14:37.486Z,30.33
2022-11-04T06:17:04.226Z,28.85
2022-11-04T06:19:30.790Z,25.95
2022-11-04T06:21:57.451Z,27.88
2022-11-04T06:24:23.935Z,30.13
2022-11-04T06:26:50.257Z,24.85
2022-11-04T06:29:16.801Z,29.27
2022-11-04T06:31:43.109Z,26.15
2022-11-04T06:34:09.463Z,26.13
2022-11-04T06:36:36.243Z,28.20
2022-11-04T06:39:05.059Z,24.55
2022-11-04T06:41:31.768Z,31.83
2022-11-04T06:43:58.312Z,30.73
2022-11-04T06:46:26.028Z,27.85
2022-11-04T06:48:52.836Z,26.00
2022-11-04T06:51:19.345Z,33.28
2022-11-04T06:53:45.719Z,30.83
2022-11-04T06:56:12.217Z,34.35
2022-11-04T06:58:38.777Z,27.05
2022-11-04T07:01:12.608Z,22.65
2022-11-04T07:03:41.170Z,27.23
2022-11-04T07:06:08.656Z,27.38
2022-11-04T07:08:34.992Z,26.13
2022-11-04T07:11:01.585Z,23.35
2022-11-04T07:13:27.957Z,19.73
2022-11-04T07:15:54.339Z,22.02
2022-11-04T07:18:21.016Z,21.13
2022-11-04T07:20:47.513Z,22.35
2022-11-04T07:23:13.851Z,19.50
2022-11-04T07:25:40.555Z,21.88
2022-11-04T07:28:07.005Z,20.40
2022-11-04T07:30:33.399Z,24.02
2022-11-04T07:32:59.750Z,24.08
2022-11-04T07:35:26.144Z,24.38
2022-11-04T07:37:52.502Z,21.60
2022-11-04T07:40:18.859Z,21.83
2022-11-04T07:42:45.212Z,20.80
2022-11-04T07:45:11.600Z,21.25
2022-11-04T07:47:38.030Z,16.27
2022-11-04T07:50:09.735Z,17.35
2022-11-04T07:52:37.214Z,23.10
2022-11-04T07:55:03.658Z,17.80
2022-11-04T07:57:29.993Z,19.08
2022-11-04T07:59:56.379Z,16.73
2022-11-04T08:02:27.627Z,18.02
2022-11-04T08:04:55.069Z,21.38
2022-11-04T08:07:21.574Z,17.85
2022-11-04T08:09:47.939Z,16.58
2022-11-04T08:12:14.577Z,17.30
2022-11-04T08:14:40.943Z,17.75
2022-11-04T08:17:07.312Z,18.95
2022-11-04T08:19:33.710Z,14.27
2022-11-04T08:22:00.055Z,14.85
2022-11-04T08:24:26.560Z,14.85
2022-11-04T08:26:53.211Z,14.13
2022-11-04T08:29:19.665Z,14.45
2022-11-04T08:31:46.646Z,16.30
2022-11-04T08:34:14.700Z,13.93
2022-11-04T08:36:41.052Z,10.32
2022-11-04T08:39:11.011Z,12.55
2022-11-04T08:41:40.886Z,9.02
2022-11-04T08:44:07.721Z,10.00
2022-11-04T08:46:35.948Z,10.00
2022-11-04T08:49:09.460Z,10.93
2022-11-04T08:51:38.489Z,10.07
2022-11-04T08:54:05.481Z,7.97
2022-11-04T08:56:32.981Z,9.80
2022-11-04T08:58:59.682Z,9.68
2022-11-04T09:01:30.048Z,13.93
2022-11-04T09:04:00.791Z,14.02
2022-11-04T09:06:29.340Z,9.13
2022-11-04T09:08:59.802Z,9.48
2022-11-04T09:11:26.444Z,10.65
2022-11-04T09:13:55.750Z,10.65
2022-11-04T09:16:22.684Z,11.90
2022-11-04T09:18:49.094Z,11.27
2022-11-04T09:21:15.562Z,13.88
2022-11-04T09:23:41.978Z,11.18
2022-11-04T09:26:12.995Z,11.73
2022-11-04T09:28:40.407Z,10.02
2022-11-04T09:31:14.635Z,9.45
2022-11-04T09:33:41.152Z,9.32
2022-11-04T09:36:09.146Z,10.13
2022-11-04T09:38:36.195Z,7.90
2022-11-04T09:41:08.243Z,7.90
2022-11-04T09:43:47.152Z,7.03
2022-11-04T09:46:13.878Z,9.68
2022-11-04T09:48:45.687Z,9.18
2022-11-04T09:51:26.182Z,10.45
2022-11-04T09:54:00.787Z,7.93
2022-11-04T09:56:33.380Z,6.85
2022-11-04T09:58:59.766Z,8.13
2022-11-04T10:01:37.456Z,6.78
2022-11-04T10:04:03.820Z,7.57
2022-11-04T10:06:48.854Z,6.53
2022-11-04T10:09:15.297Z,10.65
2022-11-04T10:11:56.137Z,8.25
2022-11-04T10:14:22.506Z,7.15
2022-11-04T10:16:58.247Z,7.72
2022-11-04T10:21:57.336Z,7.45
2022-11-04T10:24:29.847Z,6.88
2022-11-04T10:27:10.693Z,7.07
2022-11-04T10:29:38.263Z,11.07
2022-11-04T10:32:19.525Z,6.05
2022-11-04T10:34:57.508Z,8.52
2022-11-04T10:37:25.459Z,8.07
2022-11-04T10:39:52.972Z,7.50
2022-11-04T10:42:22.155Z,9.27
2022-11-04T10:44:49.685Z,8.48
2022-11-04T10:47:16.098Z,9.07
2022-11-04T10:50:13.895Z,6.95
2022-11-04T10:52:36.201Z,8.57
2022-11-04T10:55:03.013Z,9.38
2022-11-04T10:57:29.579Z,6.63
2022-11-04T10:59:55.978Z,8.52
2022-11-04T11:02:37.655Z,9.32
2022-11-04T11:05:14.545Z,7.53
2022-11-04T11:07:41.062Z,6.35
2022-11-04T11:10:16.323Z,7.78
2022-11-04T11:12:52.010Z,7.53
2022-11-04T11:15:29.603Z,8.77
2022-11-04T11:18:00.240Z,5.43
2022-11-04T11:20:27.337Z,8.23
2022-11-04T11:22:54.815Z,9.27
2022-11-04T11:25:21.584Z,7.20
2022-11-04T11:27:49.943Z,6.97
2022-11-04T11:30:42.166Z,7.38
2022-11-04T11:33:17.195Z,5.40
2022-11-04T11:35:54.194Z,2.88
2022-11-04T11:38:25.620Z,4.28
2022-11-04T11:41:22.720Z,5.30
2022-11-04T11:43:44.027Z,4.57
2022-11-04T11:46:11.185Z,5.53
2022-11-04T11:48:42.845Z,5.38
2022-11-04T11:51:13.215Z,5.53
2022-11-04T11:53:45.642Z,6.47
2022-11-04T11:56:15.041Z,4.97
2022-11-04T12:01:56.342Z,7.75
2022-11-04T12:10:29.888Z,4.93
2022-11-04T12:13:23.666Z,2.42
2022-11-04T12:15:59.132Z,4.65
2022-11-04T12:18:28.523Z,5.25
2022-11-04T12:21:16.848Z,6.45
2022-11-04T12:23:51.293Z,8.23
2022-11-04T12:26:50.749Z,4.53
2022-11-04T12:29:40.535Z,7.20
2022-11-04T12:32:07.792Z,5.40
2022-11-04T12:34:37.224Z,7.13
2022-11-04T12:37:04.240Z,4.40
2022-11-04T12:39:33.678Z,4.97
2022-11-04T12:42:20.682Z,7.70
2022-11-04T12:45:02.734Z,3.90
2022-11-04T12:47:33.119Z,6.60
2022-11-04T12:50:18.392Z,3.55
2022-11-04T12:52:45.091Z,3.67
2022-11-04T12:55:24.381Z,5.20
2022-11-04T12:57:51.095Z,5.82
2022-11-04T13:00:20.885Z,3.92
2022-11-04T13:03:11.502Z,4.60
2022-11-04T13:05:38.249Z,4.15
2022-11-04T13:08:14.217Z,5.97
2022-11-04T13:10:40.941Z,3.30
2022-11-04T13:13:08.730Z,5.20
2022-11-04T13:15:43.318Z,5.38
2022-11-04T13:18:13.621Z,4.43
2022-11-04T13:20:53.042Z,3.97
2022-11-04T13:23:42.778Z,4.30
2022-11-04T13:26:14.321Z,6.55
2022-11-04T13:28:41.909Z,5.78
2022-11-04T13:31:14.658Z,4.43
2022-11-04T13:33:50.255Z,3.58
2022-11-04T13:38:45.489Z,4.85
2022-11-04T13:41:21.858Z,3.38
2022-11-04T13:43:55.913Z,5.07
2022-11-04T13:46:23.761Z,6.22
2022-11-04T13:48:56.138Z,2.75
2022-11-04T13:51:22.973Z,5.47
2022-11-04T13:53:49.284Z,5.72
2022-11-04T13:56:33.529Z,3.72
2022-11-04T13:59:21.263Z,8.37
2022-11-04T14:01:48.181Z,3.00
2022-11-04T14:04:15.390Z,5.68
2022-11-04T14:06:57.209Z,4.50
2022-11-04T14:09:23.532Z,5.65
2022-11-04T14:12:08.952Z,6.78
2022-11-04T14:14:35.525Z,4.45
2022-11-04T14:17:04.440Z,4.65
2022-11-04T14:19:47.895Z,6.13
2022-11-04T14:22:15.458Z,4.10
2022-11-04T14:24:42.045Z,6.55
2022-11-04T14:27:23.954Z,5.63
2022-11-04T14:29:51.793Z,3.33
2022-11-04T14:32:19.263Z,7.63
2022-11-04T14:34:46.011Z,9.43
2022-11-04T14:37:15.317Z,5.38
2022-11-04T14:39:42.294Z,6.07
2022-11-04T14:42:12.398Z,10.45
2022-11-04T14:44:38.814Z,5.60
2022-11-04T14:47:14.745Z,6.78
2022-11-04T14:49:44.209Z,6.95
2022-11-04T14:52:16.755Z,4.80
2022-11-04T14:54:43.316Z,7.80
2022-11-04T14:57:17.693Z,7.50
2022-11-04T14:59:44.443Z,7.93
2022-11-04T15:02:16.539Z,5.97
2022-11-04T15:04:57.639Z,6.93
2022-11-04T15:07:37.842Z,9.30
2022-11-04T15:10:24.792Z,6.90
2022-11-04T15:12:51.928Z,9.52
2022-11-04T15:15:25.121Z,5.55
2022-11-04T15:17:51.573Z,10.80
2022-11-04T15:20:23.486Z,11.55
2022-11-04T15:22:49.951Z,10.32
2022-11-04T15:25:16.570Z,8.70
2022-11-04T15:27:43.360Z,9.85
2022-11-04T15:30:20.228Z,8.90
2022-11-04T15:32:56.203Z,7.30
2022-11-04T15:35:22.907Z,11.70
2022-11-04T15:37:51.193Z,11.60
2022-11-04T15:40:18.040Z,7.25
2022-11-04T15:45:18.769Z,8.10
2022-11-04T15:47:45.134Z,14.20
2022-11-04T15:50:16.619Z,12.25
2022-11-04T15:52:48.079Z,15.00
2022-11-04T15:55:19.756Z,11.88
2022-11-04T15:57:46.143Z,9.27
2022-11-04T16:00:15.550Z,10.90
2022-11-04T16:02:52.916Z,9.15
2022-11-04T16:05:19.319Z,9.43
2022-11-04T16:07:47.053Z,9.90
2022-11-04T16:10:30.523Z,9.57
2022-11-04T16:13:20.814Z,7.38
2022-11-04T16:15:50.207Z,10.20
2022-11-04T16:18:24.417Z,11.27
2022-11-04T16:20:53.018Z,12.35
2022-11-04T16:23:21.565Z,10.50
2022-11-04T16:25:55.902Z,13.40
2022-11-04T16:28:22.475Z,13.85
2022-11-04T16:30:57.814Z,11.48
2022-11-04T16:33:24.254Z,15.77
2022-11-04T16:35:50.533Z,15.65
2022-11-04T16:38:16.875Z,8.95
2022-11-04T16:40:44.495Z,10.80
2022-11-04T16:43:11.392Z,18.48
2022-11-04T16:45:41.296Z,11.80
2022-11-04T16:48:16.182Z,15.40
2022-11-04T16:50:42.546Z,12.15
2022-11-04T16:53:09.162Z,16.95
2022-11-04T16:55:36.057Z,11.82
2022-11-04T16:58:03.959Z,10.80
2022-11-04T17:00:33.540Z,10.52
2022-11-04T17:03:00.672Z,9.82
2022-11-04T17:05:27.174Z,9.70
2022-11-04T17:07:57.696Z,11.07
2022-11-04T17:10:29.553Z,9.18
2022-11-04T17:12:56.179Z,19.90
2022-11-04T17:15:22.542Z,12.23
2022-11-04T17:17:48.883Z,12.32
2022-11-04T17:20:17.685Z,8.98
2022-11-04T17:22:44.565Z,9.75
2022-11-04T17:25:15.021Z,12.55
2022-11-04T17:27:41.308Z,11.82
2022-11-04T17:30:07.955Z,13.95
2022-11-04T17:32:34.309Z,15.73
2022-11-04T17:35:00.611Z,18.77
2022-11-04T17:37:27.427Z,14.25
2022-11-04T17:39:53.780Z,18.63
2022-11-04T17:42:38.909Z,13.05
2022-11-04T17:45:05.365Z,12.80
2022-11-04T17:47:35.279Z,13.80
2022-11-04T17:50:01.833Z,12.93
2022-11-04T17:52:28.181Z,14.77
2022-11-04T17:54:54.541Z,12.20
2022-11-04T17:57:20.852Z,15.50
2022-11-04T17:59:47.234Z,12.68
2022-11-04T18:02:13.659Z,13.77
2022-11-04T18:04:40.235Z,17.20
2022-11-04T18:07:06.630Z,19.80
2022-11-04T18:09:34.989Z,19.35
2022-11-04T18:12:20.191Z,12.43
2022-11-04T18:14:46.680Z,11.07
2022-11-04T18:17:13.084Z,10.20
2022-11-04T18:19:39.999Z,12.60
2022-11-04T18:22:06.721Z,10.80
2022-11-04T18:24:33.220Z,13.30
2022-11-04T18:27:00.842Z,16.58
2022-11-04T18:29:27.284Z,17.55
2022-11-04T18:31:54.103Z,13.93
2022-11-04T18:34:20.502Z,15.80
2022-11-04T18:36:48.010Z,14.32
2022-11-04T18:39:15.732Z,14.30
2022-11-04T18:41:42.452Z,12.43
2022-11-04T18:44:12.674Z,13.75
2022-11-04T18:46:39.042Z,16.55
2022-11-04T18:49:05.334Z,14.02
2022-11-04T18:51:31.763Z,11.85
2022-11-04T18:53:58.205Z,19.65
2022-11-04T18:56:24.596Z,11.50
2022-11-04T18:58:51.176Z,16.15
2022-11-04T19:01:24.026Z,16.48
2022-11-04T19:03:51.004Z,19.98
2022-11-04T19:06:21.970Z,19.95
2022-11-04T19:08:50.421Z,21.38
2022-11-04T19:11:21.776Z,16.85
2022-11-04T19:13:56.644Z,19.70
2022-11-04T19:16:25.287Z,18.13
2022-11-04T19:18:54.177Z,21.90
2022-11-04T19:21:22.160Z,14.27
2022-11-04T19:23:48.617Z,16.45
2022-11-04T19:26:25.894Z,13.75
2022-11-04T19:28:52.474Z,13.98
2022-11-04T19:31:20.950Z,16.58
2022-11-04T19:33:47.500Z,13.80
2022-11-04T19:36:15.106Z,21.85
2022-11-04T19:38:41.761Z,15.10
2022-11-04T19:41:31.140Z,15.20
2022-11-04T19:43:57.670Z,14.30
2022-11-04T19:46:24.332Z,15.10
2022-11-04T19:48:51.094Z,12.35
2022-11-04T19:51:17.685Z,18.35
2022-11-04T19:53:44.240Z,16.77
2022-11-04T19:56:17.243Z,15.73
2022-11-04T19:58:44.345Z,16.02
2022-11-04T20:01:11.209Z,17.63
2022-11-04T20:03:37.630Z,16.00
2022-11-04T20:06:04.146Z,14.55
2022-11-04T20:08:31.062Z,14.90
2022-11-04T20:11:01.298Z,21.58
2022-11-04T20:13:46.612Z,14.80
2022-11-04T20:16:15.832Z,11.50
2022-11-04T20:18:42.258Z,17.42
2022-11-04T20:21:09.074Z,14.98
2022-11-04T20:23:36.073Z,15.10
2022-11-04T20:26:06.894Z,13.85
2022-11-04T20:28:33.299Z,10.35
2022-11-04T20:30:59.632Z,16.85
2022-11-04T20:33:26.078Z,13.45
2022-11-04T20:35:52.439Z,14.88
2022-11-04T20:38:18.921Z,13.52
2022-11-04T20:40:47.517Z,13.82
2022-11-04T20:43:13.893Z,14.80
2022-11-04T20:45:40.228Z,14.82
2022-11-04T20:48:06.617Z,18.05
2022-11-04T20:50:33.071Z,13.23
2022-11-04T20:52:59.515Z,12.65
2022-11-04T20:55:27.813Z,14.13
2022-11-04T20:57:54.261Z,13.75
2022-11-04T21:00:21.222Z,14.23
2022-11-04T21:02:47.586Z,15.52
2022-11-04T21:05:15.040Z,19.17
2022-11-04T21:07:41.535Z,14.63
2022-11-04T21:10:08.038Z,12.18
2022-11-04T21:12:34.428Z,13.55
2022-11-04T21:15:00.768Z,14.95
2022-11-04T21:17:27.304Z,16.58
2022-11-04T21:19:54.449Z,13.07
2022-11-04T21:22:20.763Z,14.23
2022-11-04T21:24:47.095Z,14.30
2022-11-04T21:27:13.728Z,14.50
2022-11-04T21:29:40.146Z,12.38
2022-11-04T21:32:06.659Z,14.05
2022-11-04T21:34:33.254Z,17.80
2022-11-04T21:36:59.623Z,12.88
2022-11-04T21:39:26.510Z,16.60
2022-11-04T21:41:52.882Z,15.80
2022-11-04T21:44:19.230Z,15.98
2022-11-04T21:46:46.314Z,20.85
2022-11-04T21:49:12.753Z,16.52
2022-11-04T21:51:39.194Z,21.85
2022-11-04T21:54:09.892Z,22.35
2022-11-04T21:56:36.400Z,17.00
2022-11-04T21:59:03.492Z,22.90
2022-11-04T22:01:30.947Z,24.90
2022-11-04T22:04:01.614Z,17.65
2022-11-04T22:06:33.667Z,20.90
2022-11-04T22:09:01.855Z,19.48
2022-11-04T22:11:29.239Z,24.70
2022-11-04T22:13:59.689Z,22.60
2022-11-04T22:16:27.505Z,23.58
2022-11-04T22:18:55.313Z,24.88
2022-11-04T22:21:22.563Z,23.15
2022-11-04T22:23:48.934Z,23.08
2022-11-04T22:26:20.137Z,24.05
2022-11-04T22:28:46.698Z,23.65
2022-11-04T22:31:14.555Z,22.60
2022-11-04T22:33:41.115Z,27.55
2022-11-04T22:36:07.751Z,27.05
2022-11-04T22:38:34.795Z,23.73
2022-11-04T22:41:02.401Z,20.30
2022-11-04T22:43:28.968Z,24.45
2022-11-04T22:45:56.212Z,27.00
2022-11-04T22:48:22.895Z,24.08
2022-11-04T22:50:56.673Z,20.90
2022-11-04T22:53:23.373Z,23.58
2022-11-04T22:55:50.115Z,26.70
2022-11-04T22:58:16.455Z,23.15
2022-11-04T23:00:42.822Z,23.15
2022-11-04T23:03:09.544Z,23.27
2022-11-04T23:05:36.309Z,22.45
2022-11-04T23:08:02.690Z,24.77
2022-11-04T23:10:51.941Z,25.00
2022-11-04T23:13:37.135Z,21.58
2022-11-04T23:16:22.078Z,32.27
2022-11-04T23:18:50.285Z,24.88
2022-11-04T23:21:37.106Z,26.45
2022-11-04T23:24:22.279Z,27.70
2022-11-04T23:26:48.666Z,23.77
2022-11-04T23:29:33.847Z,20.77
2022-11-04T23:32:00.179Z,22.07
2022-11-04T23:34:45.443Z,30.20
2022-11-04T23:37:12.159Z,24.57
2022-11-04T23:39:48.177Z,24.00
2022-11-04T23:42:18.650Z,24.50
2022-11-04T23:45:13.658Z,22.30
2022-11-04T23:48:05.327Z,21.02
2022-11-04T23:50:52.312Z,24.70
2022-11-04T23:53:37.939Z,24.27
2022-11-04T23:56:23.337Z,30.10
2022-11-04T23:59:08.122Z,22.17
