createdAt,value
2019-01-25T00:05:37.980Z,24.1
2019-01-25T00:08:34.680Z,24.2
2019-01-25T00:11:31.854Z,24.2
2019-01-25T00:17:25.996Z,24.2
2019-01-25T00:20:22.847Z,24.3
2019-01-25T00:23:19.856Z,24.3
2019-01-25T00:32:10.926Z,24.4
2019-01-25T00:35:07.790Z,24.4
2019-01-25T00:38:04.942Z,24.5
2019-01-25T00:41:01.765Z,24.5
2019-01-25T00:46:55.980Z,24.6
2019-01-25T00:52:49.937Z,24.8
2019-01-25T00:55:46.729Z,24.8
2019-01-25T00:58:43.954Z,24.8
2019-01-25T01:01:40.746Z,24.9
2019-01-25T01:04:37.993Z,25
2019-01-25T01:07:34.774Z,25.1
2019-01-25T01:10:32.034Z,25.1
2019-01-25T01:13:28.757Z,25.2
2019-01-25T01:19:23.015Z,25.3
2019-01-25T01:22:19.840Z,25.4
2019-01-25T01:31:10.951Z,25.6
2019-01-25T01:42:59.427Z,25.8
2019-01-25T01:48:53.013Z,25.8
2019-01-25T01:51:49.856Z,25.9
2019-01-25T01:54:47.049Z,26
2019-01-25T01:57:43.801Z,26
2019-01-25T02:00:41.023Z,26.2
2019-01-25T02:03:37.874Z,26.2
2019-01-25T02:06:35.001Z,26.2
2019-01-25T02:09:31.832Z,26.3
2019-01-25T02:12:29.106Z,26.4
2019-01-25T02:18:23.017Z,26.5
2019-01-25T02:21:19.843Z,26.6
2019-01-25T02:36:05.136Z,26.8
2019-01-25T02:39:02.158Z,26.9
2019-01-25T02:41:59.154Z,27
2019-01-25T02:47:53.086Z,27.1
2019-01-25T02:53:47.165Z,27.3
2019-01-25T02:59:41.107Z,27.3
2019-01-25T03:02:38.007Z,27.4
2019-01-25T03:05:35.175Z,27.4
2019-01-25T03:11:29.153Z,27.5
2019-01-25T03:14:25.993Z,27.6
2019-01-25T03:23:17.150Z,27.8
2019-01-25T03:26:13.974Z,27.8
2019-01-25T03:32:08.090Z,27.9
2019-01-25T03:35:04.986Z,28
2019-01-25T03:38:02.195Z,28.1
2019-01-25T03:40:58.937Z,28.1
2019-01-25T03:43:56.222Z,28.2
2019-01-25T03:49:50.117Z,28.4
2019-01-25T04:07:32.218Z,28.6
2019-01-25T04:19:20.503Z,28.8
2019-01-25T04:22:17.092Z,28.9
2019-01-25T04:28:11.433Z,29
2019-01-25T04:31:08.005Z,29.1
2019-01-25T04:34:05.956Z,29.2
2019-01-25T04:37:03.069Z,29.2
2019-01-25T04:45:53.303Z,29.4
2019-01-25T04:48:50.065Z,29.5
2019-01-25T04:57:41.326Z,29.8
2019-01-25T05:06:32.242Z,29.9
2019-01-25T05:12:26.963Z,30
2019-01-25T05:18:20.284Z,30.1
2019-01-25T05:24:14.272Z,30.2
2019-01-25T05:30:08.402Z,30.3
2019-01-25T05:33:05.068Z,30.4
2019-01-25T05:38:59.333Z,30.4
2019-01-25T05:44:53.270Z,30.5
2019-01-25T05:50:47.318Z,30.6
2019-01-25T05:56:41.449Z,30.7
2019-01-25T05:59:38.198Z,30.7
2019-01-25T06:08:29.380Z,30.8
2019-01-25T06:11:26.114Z,30.9
2019-01-25T06:14:23.327Z,31
2019-01-25T06:17:20.180Z,31
2019-01-25T06:20:17.285Z,31
2019-01-25T06:23:14.123Z,31.1
2019-01-25T06:26:11.396Z,31.2
2019-01-25T06:46:50.658Z,31.3
2019-01-25T06:49:47.177Z,31.3
2019-01-25T06:52:44.370Z,31.3
2019-01-25T07:01:35.424Z,31.4
2019-01-25T07:07:29.409Z,31.4
2019-01-25T07:10:26.246Z,31.5
2019-01-25T07:25:11.455Z,31.5
2019-01-25T07:31:05.468Z,31.6
2019-01-25T07:36:59.466Z,31.6
2019-01-25T07:39:56.262Z,31.6
2019-01-25T07:45:50.522Z,31.6
2019-01-25T07:48:47.272Z,31.6
2019-01-25T07:51:44.516Z,31.6
2019-01-25T08:12:23.569Z,31.5
2019-01-25T08:18:17.593Z,31.6
2019-01-25T08:41:53.597Z,31.7
2019-01-25T08:44:50.397Z,31.7
2019-01-25T08:47:47.621Z,31.7
2019-01-25T08:56:38.599Z,31.6
2019-01-25T08:59:35.377Z,31.6
2019-01-25T09:02:32.568Z,31.6
2019-01-25T09:08:26.648Z,31.5
2019-01-25T09:11:23.383Z,31.6
2019-01-25T09:14:20.570Z,31.5
2019-01-25T09:17:17.809Z,31.5
2019-01-25T09:23:11.631Z,31.4
2019-01-25T09:26:08.456Z,31.3
2019-01-25T09:29:05.623Z,31.2
2019-01-25T09:32:02.436Z,31.2
2019-01-25T09:34:59.690Z,31.2
2019-01-25T09:37:56.489Z,31.2
2019-01-25T09:40:53.594Z,31.1
2019-01-25T09:43:50.531Z,31.1
2019-01-25T09:46:47.672Z,31
2019-01-25T09:49:44.467Z,31
2019-01-25T09:52:41.688Z,30.8
2019-01-25T09:55:38.469Z,30.8
2019-01-25T09:58:35.807Z,30.8
2019-01-25T10:01:32.510Z,30.7
2019-01-25T10:04:29.673Z,30.7
2019-01-25T10:07:26.495Z,30.6
2019-01-25T10:10:23.679Z,30.5
2019-01-25T10:25:08.697Z,30.1
2019-01-25T10:36:56.720Z,29.9
2019-01-25T10:45:47.796Z,29.6
2019-01-25T10:48:44.549Z,29.6
2019-01-25T10:54:38.795Z,29.4
2019-01-25T11:00:32.980Z,29.4
2019-01-25T11:03:29.616Z,29.3
2019-01-25T11:06:26.875Z,29.2
2019-01-25T11:09:23.634Z,29.1
2019-01-25T11:12:20.823Z,29.1
2019-01-25T11:15:17.592Z,29
2019-01-25T11:27:05.898Z,28.8
2019-01-25T11:44:47.866Z,28.3
2019-01-25T11:47:44.643Z,28.2
2019-01-25T11:53:38.869Z,28.1
2019-01-25T12:08:24.042Z,27.8
2019-01-25T12:11:20.657Z,27.7
2019-01-25T12:14:17.891Z,27.6
2019-01-25T12:17:14.711Z,27.6
2019-01-25T12:20:11.909Z,27.5
2019-01-25T12:23:08.701Z,27.4
2019-01-25T12:26:05.961Z,27.3
2019-01-25T12:32:01.219Z,27.2
2019-01-25T12:34:56.714Z,27.2
2019-01-25T12:46:44.910Z,27
2019-01-25T12:49:41.765Z,26.9
2019-01-25T12:52:39.037Z,26.8
2019-01-25T12:55:35.752Z,26.8
2019-01-25T12:58:32.972Z,26.8
2019-01-25T13:01:34.843Z,26.7
2019-01-25T13:10:21.225Z,26.5
2019-01-25T13:16:15.049Z,26.5
2019-01-25T13:22:09.019Z,26.4
2019-01-25T13:31:00.105Z,26.3
2019-01-25T13:33:56.798Z,26.2
2019-01-25T13:45:44.994Z,26.2
2019-01-25T13:57:33.114Z,26
2019-01-25T14:03:27.136Z,25.9
2019-01-25T14:06:23.859Z,25.9
2019-01-25T14:12:18.228Z,25.8
2019-01-25T14:18:12.067Z,25.7
2019-01-25T14:24:06.155Z,25.7
2019-01-25T14:27:02.919Z,25.6
2019-01-25T14:30:00.173Z,25.6
2019-01-25T14:35:54.197Z,25.5
2019-01-25T14:38:51.032Z,25.5
2019-01-25T14:44:45.267Z,25.4
2019-01-25T14:47:42.907Z,25.5
2019-01-25T14:50:39.201Z,25.4
2019-01-25T14:53:35.984Z,25.4
2019-01-25T15:05:24.292Z,25.4
2019-01-25T15:08:20.925Z,25.4
2019-01-25T15:14:15.324Z,25.3
2019-01-25T15:20:09.232Z,25.3
2019-01-25T15:26:03.145Z,25.2
2019-01-25T15:31:57.153Z,25.3
2019-01-25T15:46:42.205Z,25.2
2019-01-25T15:55:33.209Z,25.2
2019-01-25T15:58:29.991Z,25.2
2019-01-25T16:01:27.219Z,25.2
2019-01-25T16:04:24.046Z,25.1
2019-01-25T16:13:15.240Z,25.1
2019-01-25T16:16:12.014Z,25.1
2019-01-25T16:19:09.266Z,25
2019-01-25T16:22:06.106Z,25
2019-01-25T16:25:03.235Z,25
2019-01-25T16:28:00.061Z,25
2019-01-25T16:30:57.242Z,25
2019-01-25T16:33:54.053Z,25
2019-01-25T16:36:51.278Z,25
2019-01-25T16:39:48.136Z,25
2019-01-25T16:42:45.398Z,25
2019-01-25T16:48:39.259Z,25
2019-01-25T16:57:30.293Z,24.9
2019-01-25T17:00:27.119Z,24.8
2019-01-25T17:09:18.278Z,24.8
2019-01-25T17:12:15.094Z,24.8
2019-01-25T17:18:09.354Z,24.8
2019-01-25T17:21:06.133Z,24.8
2019-01-25T17:24:03.390Z,24.8
2019-01-25T17:27:00.120Z,24.8
2019-01-25T17:29:57.379Z,24.8
2019-01-25T17:32:54.268Z,24.8
2019-01-25T17:35:51.349Z,24.8
2019-01-25T17:38:48.198Z,24.9
2019-01-25T17:41:45.389Z,25
2019-01-25T17:44:42.214Z,24.9
2019-01-25T17:47:39.390Z,24.9
2019-01-25T17:50:36.235Z,24.8
2019-01-25T17:53:33.412Z,24.9
2019-01-25T17:56:30.186Z,24.8
2019-01-25T17:59:27.377Z,24.8
2019-01-25T18:02:24.213Z,24.8
2019-01-25T18:05:21.451Z,24.8
2019-01-25T18:08:18.224Z,24.8
2019-01-25T18:11:15.403Z,24.8
2019-01-25T18:14:12.288Z,24.8
2019-01-25T18:17:09.469Z,24.8
2019-01-25T18:23:03.495Z,24.7
2019-01-25T18:26:00.270Z,24.8
2019-01-25T18:28:57.508Z,24.7
2019-01-25T18:31:54.231Z,24.7
2019-01-25T18:34:51.599Z,24.6
2019-01-25T18:37:48.307Z,24.7
2019-01-25T18:40:45.474Z,24.6
2019-01-25T18:43:42.326Z,24.7
2019-01-25T18:52:33.529Z,24.6
2019-01-25T18:55:30.309Z,24.6
2019-01-25T18:58:27.413Z,24.6
2019-01-25T19:01:24.312Z,24.6
2019-01-25T19:04:21.528Z,24.6
2019-01-25T19:07:18.436Z,24.5
2019-01-25T19:10:15.493Z,24.5
2019-01-25T19:13:12.320Z,24.4
2019-01-25T19:16:09.513Z,24.4
2019-01-25T19:19:06.341Z,24.4
2019-01-25T19:22:03.627Z,24.3
2019-01-25T19:25:00.395Z,24.2
2019-01-25T19:30:54.781Z,24.2
2019-01-25T19:33:51.384Z,24.2
2019-01-25T19:36:48.651Z,24.1
2019-01-25T19:39:45.360Z,24
2019-01-25T19:42:43.063Z,24
2019-01-25T19:45:39.337Z,24
2019-01-25T19:48:36.603Z,23.9
2019-01-25T19:51:33.341Z,23.8
2019-01-25T19:54:30.552Z,23.9
2019-01-25T19:57:27.368Z,23.8
2019-01-25T20:00:24.537Z,23.8
2019-01-25T20:03:21.762Z,23.8
2019-01-25T20:06:19.089Z,23.8
2019-01-25T20:12:12.518Z,23.7
2019-01-25T20:18:06.709Z,23.7
2019-01-25T20:21:03.587Z,23.7
2019-01-25T20:24:00.668Z,23.7
2019-01-25T20:26:57.498Z,23.7
2019-01-25T20:29:54.677Z,23.7
2019-01-25T20:32:51.380Z,23.7
2019-01-25T20:35:48.899Z,23.6
2019-01-25T20:38:45.435Z,23.7
2019-01-25T20:41:42.616Z,23.6
2019-01-25T20:44:39.515Z,23.6
2019-01-25T20:47:36.618Z,23.6
2019-01-25T20:50:33.426Z,23.7
2019-01-25T20:53:30.805Z,23.7
2019-01-25T20:56:27.439Z,23.7
2019-01-25T20:59:24.666Z,23.6
2019-01-25T21:02:21.523Z,23.7
2019-01-25T21:05:18.736Z,23.7
2019-01-25T21:08:15.542Z,23.7
2019-01-25T21:17:06.735Z,23.6
2019-01-25T21:23:00.627Z,23.7
2019-01-25T21:25:57.583Z,23.7
2019-01-25T21:28:54.809Z,23.7
2019-01-25T21:31:51.506Z,23.6
2019-01-25T21:34:48.742Z,23.6
2019-01-25T21:37:45.599Z,23.6
2019-01-25T21:40:42.921Z,23.6
2019-01-25T21:43:39.650Z,23.6
2019-01-25T21:49:33.953Z,23.6
2019-01-25T21:52:30.583Z,23.6
2019-01-25T21:55:27.868Z,23.6
2019-01-25T21:58:25.165Z,23.6
2019-01-25T22:01:22.231Z,23.6
2019-01-25T22:04:18.592Z,23.7
2019-01-25T22:10:12.981Z,23.6
2019-01-25T22:16:07.105Z,23.6
2019-01-25T22:19:03.561Z,23.5
2019-01-25T22:22:00.809Z,23.4
2019-01-25T22:24:58.182Z,23.4
2019-01-25T22:27:54.817Z,23.4
2019-01-25T22:30:51.643Z,23.4
2019-01-25T22:33:48.884Z,23.3
2019-01-25T22:36:45.628Z,23.3
2019-01-25T22:39:42.891Z,23.3
2019-01-25T22:42:39.980Z,23.3
2019-01-25T22:45:37.406Z,23.3
2019-01-25T22:51:31.242Z,23.2
2019-01-25T22:54:28.150Z,23.2
2019-01-25T22:57:24.831Z,23.2
2019-01-25T23:00:21.644Z,23.2
2019-01-25T23:03:18.875Z,23.2
2019-01-25T23:06:15.681Z,23.1
2019-01-25T23:09:12.916Z,23.1
2019-01-25T23:12:10.151Z,23
2019-01-25T23:15:06.829Z,23
2019-01-25T23:18:03.663Z,23
2019-01-25T23:21:00.839Z,22.9
2019-01-25T23:23:57.682Z,23
2019-01-25T23:26:55.036Z,22.9
2019-01-25T23:29:51.626Z,22.9
2019-01-25T23:32:48.946Z,22.9
2019-01-25T23:35:46.249Z,22.8
2019-01-25T23:38:42.902Z,22.8
2019-01-25T23:41:39.666Z,22.8
2019-01-25T23:44:36.871Z,22.8
2019-01-25T23:47:33.665Z,22.8
2019-01-25T23:50:31.082Z,22.8
2019-01-25T23:53:27.690Z,22.8
2019-01-25T23:56:24.973Z,22.8
