createdAt,value
2022-09-15T00:01:25.950Z,16.90
2022-09-15T00:05:29.190Z,16.90
2022-09-15T00:09:32.308Z,16.90
2022-09-15T00:13:36.548Z,16.90
2022-09-15T00:17:40.990Z,17.00
2022-09-15T00:21:44.022Z,17.10
2022-09-15T00:25:49.174Z,17.10
2022-09-15T00:30:23.086Z,17.10
2022-09-15T00:34:27.493Z,17.20
2022-09-15T00:38:31.082Z,17.20
2022-09-15T00:42:34.156Z,17.30
2022-09-15T00:46:40.404Z,17.30
2022-09-15T00:50:50.863Z,17.40
2022-09-15T00:54:58.691Z,17.50
2022-09-15T00:59:30.509Z,17.50
2022-09-15T01:03:35.345Z,17.50
2022-09-15T01:07:44.354Z,17.60
2022-09-15T01:11:47.865Z,17.60
2022-09-15T01:16:27.879Z,17.60
2022-09-15T01:20:55.973Z,17.60
2022-09-15T01:25:08.727Z,17.70
2022-09-15T01:29:59.373Z,17.70
2022-09-15T01:34:07.273Z,17.70
2022-09-15T01:38:16.069Z,17.80
2022-09-15T01:42:20.118Z,17.80
2022-09-15T01:46:26.736Z,17.80
2022-09-15T01:50:34.158Z,17.80
2022-09-15T01:54:41.614Z,17.80
2022-09-15T01:59:12.174Z,17.80
2022-09-15T02:03:22.734Z,17.90
2022-09-15T02:07:35.599Z,17.90
2022-09-15T02:11:45.671Z,17.90
2022-09-15T02:15:53.388Z,17.80
2022-09-15T02:20:03.290Z,17.80
2022-09-15T02:24:12.966Z,17.70
2022-09-15T02:28:18.417Z,17.70
2022-09-15T02:32:54.502Z,17.60
2022-09-15T02:36:59.347Z,17.60
2022-09-15T02:41:03.534Z,17.70
2022-09-15T02:45:07.459Z,17.70
2022-09-15T02:49:10.669Z,17.70
2022-09-15T02:53:15.255Z,17.70
2022-09-15T02:57:49.661Z,17.70
2022-09-15T03:01:53.006Z,17.70
2022-09-15T03:06:16.102Z,17.60
2022-09-15T03:10:20.865Z,17.70
2022-09-15T03:14:54.628Z,17.70
2022-09-15T03:18:59.759Z,17.70
2022-09-15T03:23:03.474Z,17.70
2022-09-15T03:27:08.164Z,17.80
2022-09-15T03:31:42.575Z,17.90
2022-09-15T03:35:47.442Z,17.90
2022-09-15T03:39:50.571Z,17.90
2022-09-15T03:43:55.274Z,18.00
2022-09-15T03:48:05.345Z,18.00
2022-09-15T03:52:08.402Z,18.00
2022-09-15T03:56:14.951Z,18.00
2022-09-15T04:00:19.756Z,18.00
2022-09-15T04:04:22.890Z,18.00
2022-09-15T04:09:00.210Z,17.90
2022-09-15T04:13:03.299Z,17.90
2022-09-15T04:17:08.033Z,17.90
2022-09-15T04:21:14.244Z,17.90
2022-09-15T04:25:17.575Z,17.90
2022-09-15T04:29:20.991Z,17.90
2022-09-15T04:33:25.535Z,17.90
2022-09-15T04:37:28.541Z,18.00
2022-09-15T04:42:06.286Z,18.00
2022-09-15T04:46:09.346Z,18.00
2022-09-15T04:50:13.842Z,18.10
2022-09-15T04:54:16.975Z,18.00
2022-09-15T04:58:58.257Z,17.90
2022-09-15T05:03:04.066Z,17.90
2022-09-15T05:07:08.688Z,18.00
2022-09-15T05:11:42.441Z,18.00
2022-09-15T05:15:45.486Z,18.10
2022-09-15T05:19:48.501Z,18.20
2022-09-15T05:24:26.947Z,18.20
2022-09-15T05:28:30.254Z,18.20
2022-09-15T05:32:33.443Z,18.30
2022-09-15T05:36:36.543Z,18.30
2022-09-15T05:40:40.977Z,18.40
2022-09-15T05:45:15.103Z,18.40
2022-09-15T05:49:18.141Z,18.40
2022-09-15T05:53:22.134Z,18.50
2022-09-15T05:57:26.525Z,18.60
2022-09-15T06:01:31.122Z,18.80
2022-09-15T06:05:34.329Z,18.90
2022-09-15T06:09:37.449Z,18.90
2022-09-15T06:14:15.955Z,18.90
2022-09-15T06:18:19.007Z,18.90
2022-09-15T06:22:22.033Z,19.00
2022-09-15T06:26:25.893Z,19.00
2022-09-15T06:30:30.294Z,19.20
2022-09-15T06:34:34.333Z,19.30
2022-09-15T06:39:11.436Z,19.30
2022-09-15T06:43:14.387Z,19.30
2022-09-15T06:47:18.917Z,19.20
2022-09-15T06:51:24.277Z,19.30
2022-09-15T06:55:28.414Z,19.20
2022-09-15T07:00:02.124Z,19.20
2022-09-15T07:04:10.068Z,19.20
2022-09-15T07:08:13.249Z,19.20
2022-09-15T07:12:16.315Z,19.10
2022-09-15T07:16:53.204Z,19.10
2022-09-15T07:21:01.914Z,19.20
2022-09-15T07:25:05.441Z,19.20
2022-09-15T07:29:08.534Z,19.30
2022-09-15T07:33:14.698Z,19.30
2022-09-15T07:37:19.098Z,19.30
2022-09-15T07:41:23.938Z,19.40
2022-09-15T07:45:27.093Z,19.30
2022-09-15T07:49:31.042Z,19.30
2022-09-15T07:53:35.493Z,19.50
2022-09-15T07:58:08.886Z,19.60
2022-09-15T08:02:18.141Z,19.70
2022-09-15T08:06:22.911Z,19.80
2022-09-15T08:10:27.790Z,19.90
2022-09-15T08:14:31.913Z,20.00
2022-09-15T08:18:35.494Z,20.00
2022-09-15T08:22:38.615Z,20.10
2022-09-15T08:27:16.933Z,20.10
2022-09-15T08:31:20.020Z,20.30
2022-09-15T08:35:23.080Z,20.30
2022-09-15T08:39:26.241Z,20.30
2022-09-15T08:43:37.293Z,20.00
2022-09-15T08:47:44.391Z,19.70
2022-09-15T08:51:49.802Z,19.40
2022-09-15T08:55:55.342Z,19.20
2022-09-15T09:00:52.993Z,19.30
2022-09-15T09:05:18.720Z,19.20
2022-09-15T09:09:29.297Z,19.20
2022-09-15T09:14:01.118Z,19.00
2022-09-15T09:18:35.698Z,18.80
2022-09-15T09:22:43.821Z,18.70
2022-09-15T09:27:14.386Z,18.80
2022-09-15T09:31:22.051Z,18.80
2022-09-15T09:35:30.892Z,18.90
2022-09-15T09:40:01.177Z,19.00
2022-09-15T09:44:11.458Z,19.00
2022-09-15T09:48:20.136Z,19.00
2022-09-15T09:52:35.303Z,18.90
2022-09-15T09:57:22.160Z,18.80
2022-09-15T10:01:27.326Z,18.80
2022-09-15T10:05:30.666Z,18.90
2022-09-15T10:09:33.962Z,19.00
2022-09-15T10:14:07.804Z,19.10
2022-09-15T10:18:28.381Z,19.20
2022-09-15T10:22:34.030Z,19.30
2022-09-15T10:26:37.082Z,19.60
2022-09-15T10:30:40.961Z,19.50
2022-09-15T10:35:20.010Z,19.40
2022-09-15T10:39:27.838Z,19.50
2022-09-15T10:43:39.885Z,19.40
2022-09-15T10:48:15.552Z,19.20
2022-09-15T10:52:28.072Z,19.10
2022-09-15T10:56:35.092Z,18.80
2022-09-15T11:00:46.956Z,18.80
2022-09-15T11:05:39.645Z,18.90
2022-09-15T11:09:47.431Z,19.00
2022-09-15T11:14:07.381Z,19.20
2022-09-15T11:18:27.710Z,19.10
2022-09-15T11:22:35.521Z,19.10
2022-09-15T11:26:45.034Z,19.10
2022-09-15T11:30:54.721Z,19.10
2022-09-15T11:35:37.967Z,19.10
2022-09-15T11:39:47.466Z,19.30
2022-09-15T11:44:22.369Z,19.40
2022-09-15T11:48:29.610Z,19.50
2022-09-15T11:52:45.930Z,19.80
2022-09-15T11:57:17.634Z,20.00
2022-09-15T12:01:25.886Z,20.20
2022-09-15T12:05:34.185Z,20.50
2022-09-15T12:10:07.303Z,20.70
2022-09-15T12:14:15.472Z,20.90
2022-09-15T12:18:39.004Z,21.20
2022-09-15T12:23:00.266Z,21.40
2022-09-15T12:27:03.516Z,21.00
2022-09-15T12:31:16.471Z,20.80
2022-09-15T12:35:39.205Z,20.80
2022-09-15T12:39:55.733Z,20.80
2022-09-15T12:44:01.722Z,21.00
2022-09-15T12:48:08.320Z,21.20
2022-09-15T12:52:13.929Z,21.40
2022-09-15T12:56:25.215Z,21.40
2022-09-15T13:00:31.181Z,21.10
2022-09-15T13:04:52.873Z,20.80
2022-09-15T13:09:26.795Z,20.60
2022-09-15T13:13:36.672Z,20.20
2022-09-15T13:18:07.424Z,19.90
2022-09-15T13:22:20.383Z,19.70
2022-09-15T13:26:28.358Z,19.50
2022-09-15T13:30:42.234Z,19.40
2022-09-15T13:35:21.042Z,19.50
2022-09-15T13:39:37.083Z,19.40
2022-09-15T13:44:08.657Z,19.30
2022-09-15T13:48:32.885Z,19.10
2022-09-15T13:52:49.242Z,19.10
2022-09-15T13:56:53.353Z,18.80
2022-09-15T14:01:01.123Z,18.60
2022-09-15T14:05:04.274Z,18.40
2022-09-15T14:09:10.835Z,18.20
2022-09-15T14:13:17.737Z,18.00
2022-09-15T14:17:24.123Z,17.90
2022-09-15T14:21:29.302Z,17.90
2022-09-15T14:25:32.426Z,17.80
2022-09-15T14:29:40.950Z,17.60
2022-09-15T14:34:18.457Z,17.60
2022-09-15T14:38:23.722Z,17.50
2022-09-15T14:42:30.748Z,17.50
2022-09-15T14:46:38.541Z,17.50
2022-09-15T14:51:19.736Z,17.40
2022-09-15T14:55:25.526Z,17.40
2022-09-15T14:59:35.516Z,17.40
2022-09-15T15:04:06.143Z,17.40
2022-09-15T15:08:19.654Z,17.30
2022-09-15T15:12:26.018Z,17.40
2022-09-15T15:16:31.876Z,17.30
2022-09-15T15:20:34.968Z,17.20
2022-09-15T15:24:45.519Z,17.20
2022-09-15T15:28:48.814Z,17.20
2022-09-15T15:32:52.021Z,17.30
2022-09-15T15:37:04.302Z,17.30
2022-09-15T15:41:10.323Z,17.40
2022-09-15T15:45:23.857Z,17.40
2022-09-15T15:49:29.409Z,17.50
2022-09-15T15:53:32.822Z,17.50
2022-09-15T15:58:11.870Z,17.50
2022-09-15T16:02:15.029Z,17.60
2022-09-15T16:06:18.138Z,17.70
2022-09-15T16:10:23.804Z,17.70
2022-09-15T16:14:28.291Z,17.50
2022-09-15T16:18:31.422Z,17.30
2022-09-15T16:22:34.868Z,17.10
2022-09-15T16:26:37.878Z,17.00
2022-09-15T16:30:42.415Z,16.90
2022-09-15T16:35:21.757Z,16.90
2022-09-15T16:39:24.826Z,16.80
2022-09-15T16:43:28.186Z,16.60
2022-09-15T16:47:32.611Z,16.50
2022-09-15T16:52:06.899Z,16.40
2022-09-15T16:56:12.958Z,16.30
2022-09-15T17:00:16.657Z,16.30
2022-09-15T17:04:21.296Z,16.20
2022-09-15T17:08:55.729Z,16.20
2022-09-15T17:12:58.915Z,16.10
2022-09-15T17:17:01.974Z,16.10
2022-09-15T17:21:06.765Z,16.00
2022-09-15T17:25:41.350Z,15.80
2022-09-15T17:29:44.750Z,15.70
2022-09-15T17:33:48.864Z,15.60
2022-09-15T17:37:53.629Z,15.70
2022-09-15T17:41:56.684Z,15.80
2022-09-15T17:46:33.374Z,15.80
2022-09-15T17:50:38.318Z,15.90
2022-09-15T17:54:42.810Z,16.00
2022-09-15T17:58:45.866Z,16.00
2022-09-15T18:02:50.973Z,16.10
2022-09-15T18:06:54.081Z,16.00
2022-09-15T18:10:58.541Z,16.00
2022-09-15T18:15:33.192Z,16.00
2022-09-15T18:19:36.405Z,16.00
2022-09-15T18:23:42.406Z,16.00
2022-09-15T18:28:11.625Z,15.90
2022-09-15T18:32:14.747Z,15.90
2022-09-15T18:36:17.838Z,15.80
2022-09-15T18:40:21.377Z,15.70
2022-09-15T18:44:26.296Z,15.60
2022-09-15T18:48:41.163Z,15.50
2022-09-15T18:52:44.313Z,15.40
2022-09-15T18:56:47.370Z,15.30
2022-09-15T19:00:52.036Z,15.30
2022-09-15T19:04:55.006Z,15.30
2022-09-15T19:09:31.840Z,15.20
2022-09-15T19:13:35.711Z,15.20
2022-09-15T19:17:40.854Z,15.20
2022-09-15T19:21:43.908Z,15.10
2022-09-15T19:25:47.027Z,15.10
2022-09-15T19:29:50.503Z,15.10
2022-09-15T19:33:54.982Z,15.00
2022-09-15T19:38:29.367Z,14.90
2022-09-15T19:42:32.399Z,14.90
2022-09-15T19:46:35.490Z,14.80
2022-09-15T19:50:41.243Z,14.70
2022-09-15T19:54:44.427Z,14.60
2022-09-15T19:59:21.571Z,14.60
2022-09-15T20:03:26.679Z,14.50
2022-09-15T20:07:32.609Z,14.50
2022-09-15T20:11:36.175Z,14.40
2022-09-15T20:16:09.818Z,14.40
2022-09-15T20:20:13.605Z,14.30
2022-09-15T20:24:18.508Z,14.20
2022-09-15T20:28:52.843Z,14.20
2022-09-15T20:32:55.972Z,14.10
2022-09-15T20:36:59.183Z,14.10
2022-09-15T20:41:03.832Z,14.10
2022-09-15T20:45:37.733Z,14.10
2022-09-15T20:49:41.078Z,14.10
2022-09-15T20:53:46.550Z,14.10
2022-09-15T20:57:51.047Z,14.00
2022-09-15T21:02:24.913Z,13.90
2022-09-15T21:06:29.089Z,13.90
2022-09-15T21:10:32.238Z,13.90
2022-09-15T21:14:36.708Z,13.90
2022-09-15T21:19:12.311Z,13.90
2022-09-15T21:23:16.532Z,13.90
2022-09-15T21:27:29.716Z,13.90
2022-09-15T21:31:34.373Z,13.90
2022-09-15T21:36:09.445Z,13.80
2022-09-15T21:40:13.128Z,13.80
2022-09-15T21:44:16.549Z,13.80
2022-09-15T21:48:21.120Z,13.80
2022-09-15T21:52:48.451Z,13.80
2022-09-15T21:56:52.468Z,13.80
2022-09-15T22:00:55.586Z,13.80
2022-09-15T22:05:01.059Z,13.80
2022-09-15T22:09:07.378Z,13.80
2022-09-15T22:13:42.912Z,13.80
2022-09-15T22:17:46.032Z,13.80
2022-09-15T22:21:50.846Z,13.80
2022-09-15T22:25:53.887Z,13.80
2022-09-15T22:30:30.377Z,13.80
2022-09-15T22:34:33.438Z,13.70
2022-09-15T22:38:38.435Z,13.60
2022-09-15T22:42:41.476Z,13.60
2022-09-15T22:46:44.740Z,13.50
2022-09-15T22:50:47.807Z,13.40
2022-09-15T22:55:26.749Z,13.40
2022-09-15T22:59:29.823Z,13.30
2022-09-15T23:03:33.257Z,13.30
2022-09-15T23:07:36.932Z,13.30
2022-09-15T23:11:41.627Z,13.20
2022-09-15T23:16:18.149Z,13.10
2022-09-15T23:20:21.377Z,13.10
2022-09-15T23:24:24.421Z,13.10
2022-09-15T23:28:29.102Z,13.10
2022-09-15T23:32:32.197Z,13.10
2022-09-15T23:36:35.526Z,13.10
2022-09-15T23:40:38.601Z,13.10
2022-09-15T23:44:42.987Z,13.20
2022-09-15T23:48:46.459Z,13.30
2022-09-15T23:52:49.843Z,13.30
2022-09-15T23:56:52.949Z,13.30
