createdAt,value
2023-05-11T00:01:18.251Z,15.20
2023-05-11T00:03:45.430Z,15.20
2023-05-11T00:06:12.789Z,15.10
2023-05-11T00:08:39.777Z,15.10
2023-05-11T00:11:09.918Z,15.10
2023-05-11T00:13:36.982Z,15.10
2023-05-11T00:16:04.938Z,15.10
2023-05-11T00:18:31.966Z,15.10
2023-05-11T00:20:59.228Z,15.10
2023-05-11T00:23:26.352Z,15.10
2023-05-11T00:25:53.543Z,15.10
2023-05-11T00:28:21.072Z,15.10
2023-05-11T00:30:48.122Z,15.20
2023-05-11T00:33:15.240Z,15.20
2023-05-11T00:35:43.145Z,15.20
2023-05-11T00:38:10.221Z,15.20
2023-05-11T00:40:37.534Z,15.20
2023-05-11T00:43:04.679Z,15.30
2023-05-11T00:45:32.500Z,15.20
2023-05-11T00:47:59.851Z,15.30
2023-05-11T00:50:28.168Z,15.40
2023-05-11T00:52:56.519Z,15.40
2023-05-11T00:55:24.637Z,15.40
2023-05-11T00:57:51.897Z,15.40
2023-05-11T01:00:19.410Z,15.40
2023-05-11T01:02:47.137Z,15.50
2023-05-11T01:05:15.051Z,15.50
2023-05-11T01:08:05.949Z,15.50
2023-05-11T01:10:49.497Z,15.50
2023-05-11T01:13:37.615Z,15.50
2023-05-11T01:16:19.245Z,15.60
2023-05-11T01:18:46.339Z,15.60
2023-05-11T01:21:15.977Z,15.60
2023-05-11T01:24:17.129Z,15.60
2023-05-11T01:26:59.036Z,15.60
2023-05-11T01:29:48.133Z,15.60
2023-05-11T01:32:27.652Z,15.60
2023-05-11T01:35:07.459Z,15.50
2023-05-11T01:37:36.909Z,15.60
2023-05-11T01:40:10.346Z,15.60
2023-05-11T01:42:44.836Z,15.50
2023-05-11T01:45:14.527Z,15.60
2023-05-11T01:47:43.695Z,15.50
2023-05-11T01:50:11.564Z,15.50
2023-05-11T01:52:40.938Z,15.60
2023-05-11T01:55:10.514Z,15.50
2023-05-11T01:57:39.088Z,15.50
2023-05-11T02:00:07.596Z,15.60
2023-05-11T02:02:36.861Z,15.50
2023-05-11T02:05:06.429Z,15.50
2023-05-11T02:07:36.296Z,15.50
2023-05-11T02:10:04.079Z,15.50
2023-05-11T02:12:33.883Z,15.50
2023-05-11T02:15:03.478Z,15.50
2023-05-11T02:17:32.652Z,15.50
2023-05-11T02:20:01.692Z,15.50
2023-05-11T02:22:30.805Z,15.50
2023-05-11T02:24:58.030Z,15.50
2023-05-11T02:27:25.145Z,15.50
2023-05-11T02:29:52.518Z,15.50
2023-05-11T02:32:23.244Z,15.40
2023-05-11T02:35:00.792Z,15.40
2023-05-11T02:37:28.618Z,15.40
2023-05-11T02:40:02.697Z,15.40
2023-05-11T02:42:33.771Z,15.40
2023-05-11T02:45:10.348Z,15.40
2023-05-11T02:47:48.079Z,15.40
2023-05-11T02:50:17.732Z,15.40
2023-05-11T02:52:47.416Z,15.40
2023-05-11T02:55:17.399Z,15.40
2023-05-11T02:57:45.440Z,15.40
2023-05-11T03:00:13.115Z,15.40
2023-05-11T03:02:40.404Z,15.40
2023-05-11T03:05:08.467Z,15.40
2023-05-11T03:07:35.866Z,15.40
2023-05-11T03:10:04.094Z,15.40
2023-05-11T03:12:34.004Z,15.40
2023-05-11T03:15:04.096Z,15.40
2023-05-11T03:17:31.992Z,15.50
2023-05-11T03:20:03.191Z,15.50
2023-05-11T03:22:31.860Z,15.50
2023-05-11T03:25:00.376Z,15.50
2023-05-11T03:27:29.050Z,15.60
2023-05-11T03:29:57.757Z,15.50
2023-05-11T03:32:25.316Z,15.60
2023-05-11T03:34:52.831Z,15.60
2023-05-11T03:37:21.139Z,15.60
2023-05-11T03:39:53.646Z,15.60
2023-05-11T03:42:22.376Z,15.50
2023-05-11T03:44:51.261Z,15.50
2023-05-11T03:47:20.393Z,15.60
2023-05-11T03:49:49.154Z,15.60
2023-05-11T03:52:16.872Z,15.60
2023-05-11T03:54:44.074Z,15.60
2023-05-11T03:57:11.350Z,15.60
2023-05-11T03:59:41.723Z,15.70
2023-05-11T04:02:09.573Z,15.70
2023-05-11T04:04:36.648Z,15.70
2023-05-11T04:07:04.142Z,15.70
2023-05-11T04:09:31.170Z,15.70
2023-05-11T04:11:58.202Z,15.70
2023-05-11T04:14:25.298Z,15.70
2023-05-11T04:16:52.356Z,15.70
2023-05-11T04:19:19.537Z,15.70
2023-05-11T04:21:47.172Z,15.60
2023-05-11T04:24:14.179Z,15.60
2023-05-11T04:26:41.210Z,15.60
2023-05-11T04:29:08.289Z,15.60
2023-05-11T04:31:35.387Z,15.50
2023-05-11T04:34:02.529Z,15.50
2023-05-11T04:36:29.469Z,15.50
2023-05-11T04:38:56.663Z,15.50
2023-05-11T04:41:24.049Z,15.50
2023-05-11T04:43:51.112Z,15.50
2023-05-11T04:46:18.084Z,15.50
2023-05-11T04:48:45.035Z,15.50
2023-05-11T04:51:12.073Z,15.50
2023-05-11T04:53:39.097Z,15.50
2023-05-11T04:56:06.147Z,15.50
2023-05-11T04:58:33.404Z,15.60
2023-05-11T05:01:00.358Z,15.60
2023-05-11T05:03:27.340Z,15.60
2023-05-11T05:05:54.364Z,15.60
2023-05-11T05:08:21.691Z,15.60
2023-05-11T05:10:48.767Z,15.70
2023-05-11T05:13:17.118Z,15.60
2023-05-11T05:15:44.215Z,15.60
2023-05-11T05:18:11.192Z,15.60
2023-05-11T05:20:38.326Z,15.60
2023-05-11T05:23:05.714Z,15.70
2023-05-11T05:25:32.673Z,15.70
2023-05-11T05:27:59.599Z,15.80
2023-05-11T05:30:26.559Z,15.70
2023-05-11T05:32:55.111Z,15.70
2023-05-11T05:35:22.566Z,15.70
2023-05-11T05:37:49.517Z,15.70
2023-05-11T05:40:16.731Z,15.60
2023-05-11T05:42:43.997Z,15.50
2023-05-11T05:45:13.900Z,15.50
2023-05-11T05:47:41.853Z,15.50
2023-05-11T05:50:09.279Z,15.40
2023-05-11T05:52:36.314Z,15.40
2023-05-11T05:55:03.292Z,15.50
2023-05-11T05:57:30.789Z,15.30
2023-05-11T05:59:58.070Z,15.30
2023-05-11T06:02:25.872Z,15.40
2023-05-11T06:04:53.532Z,15.20
2023-05-11T06:07:20.875Z,15.20
2023-05-11T06:09:47.877Z,15.10
2023-05-11T06:12:14.829Z,15.10
2023-05-11T06:14:41.945Z,15.10
2023-05-11T06:17:08.897Z,15.20
2023-05-11T06:19:35.918Z,15.20
2023-05-11T06:22:04.350Z,15.30
2023-05-11T06:24:33.445Z,15.30
2023-05-11T06:27:00.778Z,15.30
2023-05-11T06:29:27.906Z,15.50
2023-05-11T06:31:56.570Z,15.40
2023-05-11T06:34:23.828Z,15.50
2023-05-11T06:36:51.754Z,15.50
2023-05-11T06:39:19.398Z,15.50
2023-05-11T06:41:47.302Z,15.50
2023-05-11T06:44:14.260Z,15.40
2023-05-11T06:46:41.445Z,15.40
2023-05-11T06:49:08.982Z,15.30
2023-05-11T06:51:35.999Z,15.30
2023-05-11T06:54:03.074Z,15.40
2023-05-11T06:56:32.008Z,15.50
2023-05-11T06:58:59.225Z,15.40
2023-05-11T07:01:26.707Z,15.60
2023-05-11T07:03:56.861Z,15.60
2023-05-11T07:06:23.982Z,15.90
2023-05-11T07:08:51.078Z,16.00
2023-05-11T07:11:18.919Z,16.10
2023-05-11T07:13:46.021Z,16.10
2023-05-11T07:16:13.181Z,16.20
2023-05-11T07:18:40.519Z,16.10
2023-05-11T07:21:07.823Z,16.20
2023-05-11T07:23:34.965Z,16.30
2023-05-11T07:26:04.280Z,16.40
2023-05-11T07:28:31.438Z,16.30
2023-05-11T07:30:58.657Z,16.30
2023-05-11T07:33:25.786Z,16.20
2023-05-11T07:35:52.951Z,16.20
2023-05-11T07:38:20.011Z,16.20
2023-05-11T07:40:47.082Z,16.20
2023-05-11T07:43:14.276Z,16.20
2023-05-11T07:45:41.523Z,16.20
2023-05-11T07:48:11.661Z,16.10
2023-05-11T07:50:39.174Z,16.00
2023-05-11T07:53:06.369Z,15.90
2023-05-11T07:55:33.734Z,15.90
2023-05-11T07:58:01.296Z,15.90
2023-05-11T08:06:10.510Z,15.90
2023-05-11T08:08:43.325Z,15.90
2023-05-11T08:11:10.719Z,15.90
2023-05-11T08:13:50.864Z,16.00
2023-05-11T08:16:38.956Z,15.80
2023-05-11T08:19:16.923Z,16.00
2023-05-11T08:22:00.635Z,15.80
2023-05-11T08:24:36.720Z,16.00
2023-05-11T08:30:11.452Z,16.10
2023-05-11T08:32:57.762Z,16.10
2023-05-11T08:47:36.582Z,15.80
2023-05-11T08:53:48.096Z,15.80
2023-05-11T09:05:21.983Z,16.30
2023-05-11T09:07:52.892Z,16.40
2023-05-11T09:10:32.383Z,16.40
2023-05-11T09:22:44.836Z,16.80
2023-05-11T09:25:15.577Z,17.10
2023-05-11T09:27:54.748Z,17.10
2023-05-11T09:30:25.504Z,17.10
2023-05-11T09:33:00.050Z,17.10
2023-05-11T09:35:33.600Z,17.20
2023-05-11T09:38:10.615Z,17.20
2023-05-11T09:40:46.407Z,17.30
2023-05-11T09:43:22.623Z,17.40
2023-05-11T09:45:52.165Z,17.50
2023-05-11T09:48:22.583Z,17.50
2023-05-11T09:50:51.107Z,17.50
2023-05-11T09:53:18.514Z,17.40
2023-05-11T09:55:53.542Z,17.60
2023-05-11T09:58:21.062Z,17.70
2023-05-11T10:00:52.800Z,17.70
2023-05-11T10:03:20.553Z,17.70
2023-05-11T10:05:59.421Z,17.80
2023-05-11T10:08:30.911Z,17.90
2023-05-11T10:10:58.347Z,18.10
2023-05-11T10:13:26.572Z,18.30
2023-05-11T10:15:59.479Z,18.50
2023-05-11T10:18:26.979Z,18.60
2023-05-11T10:20:55.067Z,18.70
2023-05-11T10:23:22.268Z,18.90
2023-05-11T10:25:50.806Z,19.00
2023-05-11T10:28:18.329Z,19.00
2023-05-11T10:30:46.748Z,18.90
2023-05-11T10:33:14.110Z,19.00
2023-05-11T10:35:42.572Z,19.10
2023-05-11T10:38:10.424Z,19.10
2023-05-11T10:40:43.871Z,19.10
2023-05-11T10:43:25.928Z,19.20
2023-05-11T10:46:13.737Z,19.30
2023-05-11T10:49:02.045Z,19.40
2023-05-11T10:51:57.153Z,19.40
2023-05-11T10:55:07.807Z,19.40
2023-05-11T10:58:10.648Z,19.40
2023-05-11T11:01:15.457Z,19.40
2023-05-11T11:03:55.081Z,19.50
2023-05-11T11:06:26.302Z,19.30
2023-05-11T11:09:01.820Z,19.20
2023-05-11T11:11:39.041Z,19.10
2023-05-11T11:14:09.487Z,19.00
2023-05-11T11:16:37.512Z,18.90
2023-05-11T11:19:29.775Z,18.80
2023-05-11T11:21:59.954Z,18.50
2023-05-11T11:24:39.180Z,18.20
2023-05-11T11:27:07.147Z,18.00
2023-05-11T11:29:39.071Z,17.80
2023-05-11T11:32:25.303Z,17.60
2023-05-11T11:34:52.481Z,17.50
2023-05-11T11:37:20.516Z,17.40
2023-05-11T11:39:50.190Z,17.30
2023-05-11T11:42:34.709Z,17.20
2023-05-11T11:45:28.333Z,17.20
2023-05-11T11:48:15.893Z,17.30
2023-05-11T11:50:45.299Z,17.50
2023-05-11T11:53:31.872Z,17.60
2023-05-11T11:55:58.842Z,17.70
2023-05-11T11:58:46.861Z,17.80
2023-05-11T12:01:16.340Z,17.90
2023-05-11T12:03:47.145Z,17.90
2023-05-11T12:06:17.354Z,17.90
2023-05-11T12:08:55.069Z,17.80
2023-05-11T12:11:23.178Z,17.70
2023-05-11T12:13:50.850Z,17.50
2023-05-11T12:16:21.222Z,17.50
2023-05-11T12:19:00.066Z,17.60
2023-05-11T12:21:31.938Z,17.50
2023-05-11T12:24:06.816Z,17.50
2023-05-11T12:26:35.503Z,17.40
2023-05-11T12:29:11.358Z,17.60
2023-05-11T12:31:48.569Z,17.60
2023-05-11T12:34:26.641Z,17.60
2023-05-11T12:37:00.516Z,17.80
2023-05-11T12:39:31.627Z,18.00
2023-05-11T12:41:58.769Z,18.10
2023-05-11T12:44:27.333Z,18.20
2023-05-11T12:46:54.820Z,18.10
2023-05-11T12:49:25.789Z,18.10
2023-05-11T12:52:02.174Z,18.20
2023-05-11T12:54:30.215Z,18.40
2023-05-11T12:56:57.500Z,18.60
2023-05-11T12:59:42.648Z,18.90
2023-05-11T13:02:22.115Z,19.30
2023-05-11T13:04:49.131Z,19.70
2023-05-11T13:07:25.821Z,20.10
2023-05-11T13:09:58.048Z,20.40
2023-05-11T13:12:25.789Z,20.60
2023-05-11T13:15:13.835Z,20.90
2023-05-11T13:17:42.527Z,21.20
2023-05-11T13:20:27.421Z,21.40
2023-05-11T13:23:09.073Z,21.60
2023-05-11T13:25:53.246Z,21.80
2023-05-11T13:28:23.398Z,21.60
2023-05-11T13:30:51.677Z,21.30
2023-05-11T13:33:19.487Z,21.10
2023-05-11T13:35:46.574Z,20.90
2023-05-11T13:38:14.459Z,20.80
2023-05-11T13:40:41.388Z,20.70
2023-05-11T13:43:08.547Z,20.60
2023-05-11T13:45:36.585Z,20.80
2023-05-11T13:48:03.997Z,21.00
2023-05-11T13:50:32.277Z,21.20
2023-05-11T13:52:59.626Z,21.40
2023-05-11T13:55:26.865Z,21.80
2023-05-11T13:57:54.263Z,21.90
2023-05-11T14:00:21.687Z,22.20
2023-05-11T14:02:50.492Z,22.40
2023-05-11T14:05:18.094Z,22.50
2023-05-11T14:07:49.128Z,22.40
2023-05-11T14:10:17.797Z,22.10
2023-05-11T14:12:45.338Z,21.90
2023-05-11T14:15:12.439Z,21.80
2023-05-11T14:17:43.082Z,21.80
2023-05-11T14:20:12.140Z,21.70
2023-05-11T14:22:39.761Z,21.50
2023-05-11T14:25:07.255Z,21.40
2023-05-11T14:27:34.457Z,21.40
2023-05-11T14:30:01.565Z,21.30
2023-05-11T14:32:28.883Z,21.30
2023-05-11T14:34:56.255Z,21.20
2023-05-11T14:37:23.306Z,21.20
2023-05-11T14:39:50.641Z,21.10
2023-05-11T14:42:18.482Z,21.00
2023-05-11T14:44:46.364Z,20.90
2023-05-11T14:47:13.477Z,20.90
2023-05-11T14:49:40.918Z,20.90
2023-05-11T14:52:12.457Z,21.00
2023-05-11T14:54:39.340Z,21.00
2023-05-11T14:57:06.577Z,21.10
2023-05-11T14:59:33.539Z,21.10
2023-05-11T15:02:00.680Z,21.10
2023-05-11T15:04:27.713Z,21.20
2023-05-11T15:06:55.271Z,21.30
2023-05-11T15:09:22.308Z,21.40
2023-05-11T15:11:49.211Z,21.60
2023-05-11T15:14:18.566Z,21.90
2023-05-11T15:16:46.080Z,22.10
2023-05-11T15:19:15.725Z,22.20
2023-05-11T15:21:42.658Z,22.10
2023-05-11T15:24:10.968Z,21.90
2023-05-11T15:26:38.436Z,21.80
2023-05-11T15:29:05.414Z,21.70
2023-05-11T15:31:32.492Z,21.80
2023-05-11T15:33:59.544Z,21.90
2023-05-11T15:36:29.706Z,22.00
2023-05-11T15:38:58.612Z,22.10
2023-05-11T15:41:25.826Z,22.10
2023-05-11T15:43:53.599Z,22.20
2023-05-11T15:46:21.623Z,22.30
2023-05-11T15:48:49.058Z,22.50
2023-05-11T15:51:18.783Z,22.50
2023-05-11T15:53:46.027Z,22.50
2023-05-11T15:56:12.846Z,22.40
2023-05-11T15:58:39.845Z,22.10
2023-05-11T16:10:07.823Z,19.90
2023-05-11T16:12:34.929Z,19.70
2023-05-11T16:15:02.013Z,19.50
2023-05-11T16:17:29.263Z,19.50
2023-05-11T16:19:57.117Z,19.50
2023-05-11T16:22:31.437Z,19.40
2023-05-11T16:25:09.278Z,19.30
2023-05-11T16:40:57.994Z,19.00
2023-05-11T16:43:51.414Z,18.90
2023-05-11T16:46:34.319Z,18.80
2023-05-11T16:49:02.014Z,18.70
2023-05-11T16:51:29.527Z,18.60
2023-05-11T16:53:57.377Z,18.60
2023-05-11T16:56:31.880Z,18.60
2023-05-11T16:58:59.058Z,18.60
2023-05-11T17:01:26.192Z,18.50
2023-05-11T17:03:53.278Z,18.50
2023-05-11T17:06:22.902Z,18.50
2023-05-11T17:08:53.973Z,18.40
2023-05-11T17:11:21.590Z,18.30
2023-05-11T17:13:48.576Z,18.20
2023-05-11T17:16:16.511Z,18.20
2023-05-11T17:18:43.673Z,18.20
2023-05-11T17:21:10.784Z,18.10
2023-05-11T17:23:37.760Z,18.10
2023-05-11T17:26:11.567Z,18.10
2023-05-11T17:31:55.477Z,18.10
2023-05-11T17:34:28.349Z,18.00
2023-05-11T17:43:12.962Z,17.90
2023-05-11T17:45:39.973Z,17.80
2023-05-11T17:48:12.880Z,17.80
2023-05-11T17:50:39.960Z,17.80
2023-05-11T17:53:07.030Z,17.60
2023-05-11T17:55:37.561Z,17.60
2023-05-11T17:58:05.938Z,17.60
2023-05-11T18:00:36.411Z,17.70
2023-05-11T18:03:04.739Z,17.70
2023-05-11T18:05:44.772Z,17.70
2023-05-11T18:08:14.927Z,17.80
2023-05-11T18:10:41.931Z,17.80
2023-05-11T18:13:08.970Z,17.90
2023-05-11T18:15:35.906Z,17.80
2023-05-11T18:18:03.387Z,17.90
2023-05-11T18:20:30.807Z,17.90
2023-05-11T18:22:58.136Z,17.90
2023-05-11T18:25:25.037Z,17.90
2023-05-11T18:27:52.056Z,17.90
2023-05-11T18:30:19.295Z,17.90
2023-05-11T18:32:46.432Z,17.90
2023-05-11T18:35:13.377Z,17.90
2023-05-11T18:37:40.379Z,17.80
2023-05-11T18:40:10.301Z,17.90
2023-05-11T18:42:37.175Z,17.90
2023-05-11T18:45:04.577Z,17.90
2023-05-11T18:47:34.916Z,17.80
2023-05-11T18:50:02.894Z,17.80
2023-05-11T18:52:30.228Z,17.80
2023-05-11T18:54:58.280Z,17.80
2023-05-11T18:57:28.178Z,17.80
2023-05-11T18:59:55.180Z,17.80
2023-05-11T19:02:22.180Z,17.80
2023-05-11T19:04:49.238Z,17.70
2023-05-11T19:07:16.588Z,17.70
2023-05-11T19:09:43.550Z,17.70
2023-05-11T19:12:10.522Z,17.70
2023-05-11T19:14:37.600Z,17.60
2023-05-11T19:17:06.692Z,17.50
2023-05-11T19:19:34.184Z,17.40
2023-05-11T19:22:01.448Z,17.40
2023-05-11T19:24:28.798Z,17.30
2023-05-11T19:27:06.686Z,17.30
2023-05-11T19:29:35.276Z,17.20
2023-05-11T19:32:02.771Z,17.20
2023-05-11T19:34:29.661Z,17.10
2023-05-11T19:36:56.599Z,17.10
2023-05-11T19:39:24.358Z,17.00
2023-05-11T19:41:51.509Z,17.00
2023-05-11T19:44:18.822Z,16.90
2023-05-11T19:46:46.963Z,16.90
2023-05-11T19:49:14.956Z,16.80
2023-05-11T19:51:42.224Z,16.70
2023-05-11T19:54:09.565Z,16.70
2023-05-11T19:56:36.453Z,16.60
2023-05-11T19:59:04.566Z,16.50
2023-05-11T20:01:31.624Z,16.50
2023-05-11T20:03:59.284Z,16.50
2023-05-11T20:06:26.376Z,16.40
2023-05-11T20:08:54.135Z,16.30
2023-05-11T20:11:22.109Z,16.30
2023-05-11T20:13:49.452Z,16.20
2023-05-11T20:16:16.694Z,16.20
2023-05-11T20:18:43.764Z,16.20
2023-05-11T20:21:10.797Z,16.10
2023-05-11T20:23:39.235Z,16.00
2023-05-11T20:26:06.584Z,16.00
2023-05-11T20:28:33.542Z,15.90
2023-05-11T20:31:00.447Z,15.80
2023-05-11T20:35:57.495Z,15.80
2023-05-11T20:38:24.480Z,15.70
2023-05-11T20:40:57.888Z,15.70
2023-05-11T20:43:28.004Z,15.60
2023-05-11T20:45:55.272Z,15.60
2023-05-11T20:48:32.326Z,15.50
2023-05-11T20:51:06.432Z,15.40
2023-05-11T20:53:33.722Z,15.40
2023-05-11T20:56:02.608Z,15.40
2023-05-11T20:58:31.357Z,15.40
2023-05-11T21:00:59.402Z,15.30
2023-05-11T21:03:27.633Z,15.40
2023-05-11T21:05:54.696Z,15.20
2023-05-11T21:08:21.988Z,15.20
2023-05-11T21:10:49.043Z,15.30
2023-05-11T21:13:16.035Z,15.30
2023-05-11T21:15:43.007Z,15.20
2023-05-11T21:18:10.014Z,15.20
2023-05-11T21:20:37.200Z,15.20
2023-05-11T21:23:04.682Z,15.40
2023-05-11T21:25:31.701Z,15.30
2023-05-11T21:28:00.707Z,15.30
2023-05-11T21:30:28.137Z,15.30
2023-05-11T21:32:55.170Z,15.20
2023-05-11T21:35:22.258Z,15.20
2023-05-11T21:37:49.957Z,15.10
2023-05-11T21:40:18.059Z,15.00
2023-05-11T21:42:45.490Z,15.00
2023-05-11T21:45:12.526Z,15.00
2023-05-11T21:47:41.627Z,14.90
2023-05-11T21:50:09.297Z,14.90
2023-05-11T21:52:37.317Z,14.80
2023-05-11T21:55:05.027Z,14.80
2023-05-11T21:57:32.051Z,14.80
2023-05-11T21:59:59.343Z,14.80
2023-05-11T22:02:27.001Z,14.80
2023-05-11T22:04:54.209Z,14.70
2023-05-11T22:07:21.249Z,14.70
2023-05-11T22:09:48.305Z,14.80
2023-05-11T22:12:15.340Z,14.70
2023-05-11T22:14:42.421Z,14.70
2023-05-11T22:17:10.806Z,14.90
2023-05-11T22:19:40.848Z,14.70
2023-05-11T22:22:07.800Z,14.60
2023-05-11T22:24:35.082Z,14.60
2023-05-11T22:27:02.240Z,14.60
2023-05-11T22:29:29.177Z,14.70
2023-05-11T22:31:56.210Z,14.70
2023-05-11T22:34:23.152Z,14.80
2023-05-11T22:36:50.102Z,14.80
2023-05-11T22:39:17.315Z,14.80
2023-05-11T22:41:44.589Z,14.80
2023-05-11T22:44:11.469Z,14.90
2023-05-11T22:46:38.444Z,14.90
2023-05-11T22:49:05.417Z,14.80
2023-05-11T22:51:32.512Z,14.90
2023-05-11T22:53:59.436Z,14.90
2023-05-11T22:56:26.528Z,14.90
2023-05-11T22:58:55.864Z,14.90
2023-05-11T23:01:22.889Z,14.80
2023-05-11T23:03:50.350Z,14.90
2023-05-11T23:06:17.417Z,14.90
2023-05-11T23:08:44.553Z,15.00
2023-05-11T23:11:11.772Z,15.00
2023-05-11T23:13:40.052Z,15.20
2023-05-11T23:16:08.001Z,15.10
2023-05-11T23:18:35.107Z,15.10
2023-05-11T23:21:02.188Z,15.10
2023-05-11T23:23:29.065Z,15.30
2023-05-11T23:25:55.990Z,15.20
2023-05-11T23:28:23.040Z,15.30
2023-05-11T23:30:49.904Z,15.30
2023-05-11T23:33:16.939Z,15.20
2023-05-11T23:35:43.837Z,15.30
2023-05-11T23:38:10.728Z,15.20
2023-05-11T23:40:38.528Z,15.20
2023-05-11T23:43:05.504Z,15.20
2023-05-11T23:45:32.726Z,15.20
2023-05-11T23:48:08.463Z,15.20
2023-05-11T23:50:35.490Z,15.20
2023-05-11T23:53:02.566Z,15.10
2023-05-11T23:55:30.073Z,15.20
2023-05-11T23:57:58.783Z,15.20
