createdAt,value
2024-01-22T00:01:36.306Z,2.15
2024-01-22T00:04:03.586Z,3.55
2024-01-22T00:06:30.983Z,4.55
2024-01-22T00:08:58.084Z,3.90
2024-01-22T00:11:27.975Z,3.40
2024-01-22T00:13:55.370Z,2.92
2024-01-22T00:16:22.479Z,2.83
2024-01-22T00:18:50.030Z,3.88
2024-01-22T00:21:17.675Z,4.22
2024-01-22T00:23:56.181Z,3.92
2024-01-22T00:26:23.694Z,3.63
2024-01-22T00:28:50.615Z,4.30
2024-01-22T00:31:17.549Z,2.97
2024-01-22T00:33:45.572Z,4.18
2024-01-22T00:36:14.449Z,3.28
2024-01-22T00:38:42.586Z,4.55
2024-01-22T00:41:10.167Z,3.53
2024-01-22T00:43:38.951Z,3.95
2024-01-22T00:46:06.365Z,2.33
2024-01-22T00:48:39.861Z,2.88
2024-01-22T00:51:13.133Z,4.05
2024-01-22T00:53:40.150Z,3.45
2024-01-22T00:58:37.785Z,3.10
2024-01-22T01:03:34.537Z,3.50
2024-01-22T01:06:09.514Z,2.70
2024-01-22T01:08:36.811Z,2.83
2024-01-22T01:11:04.947Z,2.95
2024-01-22T01:13:32.281Z,3.28
2024-01-22T01:15:59.241Z,3.33
2024-01-22T01:20:55.128Z,1.50
2024-01-22T01:25:49.193Z,3.65
2024-01-22T01:28:16.606Z,2.13
2024-01-22T01:30:43.739Z,3.25
2024-01-22T01:35:38.257Z,3.05
2024-01-22T01:38:05.862Z,2.67
2024-01-22T01:40:32.872Z,2.50
2024-01-22T01:43:00.105Z,3.33
2024-01-22T01:45:27.450Z,3.55
2024-01-22T01:48:09.424Z,3.38
2024-01-22T01:50:37.701Z,2.55
2024-01-22T01:53:29.234Z,4.20
2024-01-22T01:55:58.314Z,3.42
2024-01-22T01:58:25.482Z,3.55
2024-01-22T02:00:55.891Z,4.45
2024-01-22T02:03:30.080Z,3.33
2024-01-22T02:05:58.545Z,2.95
2024-01-22T02:08:30.402Z,4.85
2024-01-22T02:13:27.043Z,2.70
2024-01-22T02:15:54.177Z,3.33
2024-01-22T02:18:22.000Z,2.97
2024-01-22T02:20:49.182Z,3.35
2024-01-22T02:23:16.057Z,2.95
2024-01-22T02:25:45.128Z,3.72
2024-01-22T02:28:12.783Z,3.35
2024-01-22T02:30:40.040Z,3.78
2024-01-22T02:33:08.054Z,3.53
2024-01-22T02:35:35.603Z,3.90
2024-01-22T02:38:04.065Z,3.50
2024-01-22T02:40:33.328Z,3.72
2024-01-22T02:43:02.460Z,2.72
2024-01-22T02:45:29.943Z,2.15
2024-01-22T02:48:10.090Z,3.13
2024-01-22T02:50:37.463Z,2.67
2024-01-22T02:55:31.943Z,3.22
2024-01-22T02:57:58.918Z,2.47
2024-01-22T03:00:36.446Z,2.15
2024-01-22T03:03:04.997Z,3.28
2024-01-22T03:05:48.618Z,2.92
2024-01-22T03:08:16.276Z,1.98
2024-01-22T03:10:51.234Z,2.92
2024-01-22T03:13:18.212Z,1.90
2024-01-22T03:15:45.170Z,2.40
2024-01-22T03:18:14.143Z,1.73
2024-01-22T03:20:46.533Z,3.17
2024-01-22T03:23:15.473Z,2.08
2024-01-22T03:25:42.439Z,2.08
2024-01-22T03:28:12.750Z,2.35
2024-01-22T03:30:39.748Z,2.13
2024-01-22T03:33:07.861Z,2.22
2024-01-22T03:35:39.421Z,2.80
2024-01-22T03:40:50.220Z,1.75
2024-01-22T03:43:17.040Z,2.30
2024-01-22T03:45:44.198Z,2.40
2024-01-22T03:48:12.234Z,1.75
2024-01-22T03:50:40.452Z,1.55
2024-01-22T03:53:07.912Z,1.85
2024-01-22T03:55:35.181Z,1.20
2024-01-22T03:58:03.365Z,1.80
2024-01-22T04:00:30.674Z,2.03
2024-01-22T04:05:30.996Z,1.92
2024-01-22T04:07:58.696Z,1.55
2024-01-22T04:10:26.450Z,2.55
2024-01-22T04:12:53.693Z,3.45
2024-01-22T04:15:24.823Z,2.90
2024-01-22T04:17:57.373Z,2.17
2024-01-22T04:20:24.976Z,2.65
2024-01-22T04:25:22.390Z,2.85
2024-01-22T04:30:16.643Z,2.42
2024-01-22T04:35:11.541Z,1.90
2024-01-22T04:40:12.810Z,2.80
2024-01-22T04:42:45.002Z,2.45
2024-01-22T04:45:12.619Z,2.58
2024-01-22T04:47:39.717Z,2.25
2024-01-22T04:50:23.793Z,2.13
2024-01-22T04:52:51.527Z,2.83
2024-01-22T04:55:22.131Z,2.22
2024-01-22T04:58:00.592Z,2.08
2024-01-22T05:00:28.297Z,2.30
2024-01-22T05:02:57.251Z,2.88
2024-01-22T05:05:26.214Z,3.78
2024-01-22T05:07:54.683Z,2.70
2024-01-22T05:10:22.646Z,3.22
2024-01-22T05:12:50.076Z,1.85
2024-01-22T05:17:50.247Z,1.50
2024-01-22T05:20:19.761Z,2.30
2024-01-22T05:22:47.792Z,2.75
2024-01-22T05:25:28.462Z,1.65
2024-01-22T05:27:56.136Z,2.78
2024-01-22T05:30:25.322Z,2.95
2024-01-22T05:32:53.758Z,2.08
2024-01-22T05:35:21.065Z,3.17
2024-01-22T05:37:59.155Z,1.60
2024-01-22T05:40:26.470Z,2.38
2024-01-22T05:42:53.516Z,3.30
2024-01-22T05:45:20.716Z,2.20
2024-01-22T05:47:48.370Z,3.50
2024-01-22T05:50:17.000Z,2.92
2024-01-22T05:52:45.183Z,3.42
2024-01-22T05:55:20.606Z,2.22
2024-01-22T05:57:48.630Z,2.83
2024-01-22T06:00:16.558Z,2.17
2024-01-22T06:02:44.684Z,2.50
2024-01-22T06:05:17.055Z,3.28
2024-01-22T06:07:45.572Z,2.38
2024-01-22T06:10:19.801Z,2.85
2024-01-22T06:12:49.091Z,2.67
2024-01-22T06:15:16.558Z,2.85
2024-01-22T06:17:44.085Z,1.95
2024-01-22T06:20:13.440Z,2.55
2024-01-22T06:22:41.378Z,2.38
2024-01-22T06:25:08.729Z,3.42
2024-01-22T06:27:35.896Z,2.92
2024-01-22T06:32:31.201Z,2.35
2024-01-22T06:34:58.437Z,2.33
2024-01-22T06:37:25.968Z,3.80
2024-01-22T06:39:54.014Z,1.92
2024-01-22T06:42:27.752Z,3.03
2024-01-22T06:45:04.429Z,3.42
2024-01-22T06:47:31.858Z,3.42
2024-01-22T06:49:59.204Z,3.15
2024-01-22T06:52:27.104Z,4.00
2024-01-22T06:54:53.941Z,3.13
2024-01-22T06:57:23.072Z,4.40
2024-01-22T06:59:56.412Z,2.63
2024-01-22T07:02:28.447Z,3.22
2024-01-22T07:04:57.480Z,2.50
2024-01-22T07:07:40.387Z,3.40
2024-01-22T07:10:09.565Z,2.83
2024-01-22T07:12:37.780Z,3.33
2024-01-22T07:15:11.285Z,2.50
2024-01-22T07:17:38.916Z,2.65
2024-01-22T07:20:07.337Z,2.45
2024-01-22T07:22:34.204Z,2.95
2024-01-22T07:25:08.165Z,3.03
2024-01-22T07:27:39.037Z,2.45
2024-01-22T07:30:14.893Z,2.75
2024-01-22T07:32:44.033Z,3.10
2024-01-22T07:35:17.905Z,3.53
2024-01-22T07:37:48.776Z,2.67
2024-01-22T07:40:16.075Z,3.92
2024-01-22T07:42:46.511Z,2.67
2024-01-22T07:45:15.732Z,3.00
2024-01-22T07:47:44.710Z,3.38
2024-01-22T07:50:14.972Z,3.58
2024-01-22T07:52:46.729Z,3.67
2024-01-22T07:55:18.110Z,3.20
2024-01-22T07:57:45.692Z,3.38
2024-01-22T08:00:13.861Z,2.78
2024-01-22T08:02:42.045Z,3.35
2024-01-22T08:05:15.602Z,2.90
2024-01-22T08:07:45.183Z,2.88
2024-01-22T08:10:14.271Z,3.08
2024-01-22T08:12:41.670Z,2.03
2024-01-22T08:15:17.737Z,1.77
2024-01-22T08:17:48.185Z,1.85
2024-01-22T08:20:20.249Z,1.52
2024-01-22T08:22:52.653Z,1.58
2024-01-22T08:28:02.191Z,1.35
2024-01-22T08:30:36.968Z,1.45
2024-01-22T08:33:05.746Z,1.05
2024-01-22T08:35:32.905Z,1.35
2024-01-22T08:37:59.760Z,1.63
2024-01-22T08:42:56.584Z,1.05
2024-01-22T08:45:28.537Z,1.48
2024-01-22T08:47:55.704Z,2.05
2024-01-22T08:50:23.899Z,2.00
2024-01-22T08:52:56.267Z,1.60
2024-01-22T08:55:29.658Z,2.35
2024-01-22T08:57:56.988Z,2.47
2024-01-22T09:00:25.858Z,2.28
2024-01-22T09:02:53.145Z,2.22
2024-01-22T09:05:20.981Z,2.17
2024-01-22T09:07:56.178Z,2.10
2024-01-22T09:10:26.091Z,1.88
2024-01-22T09:12:58.460Z,1.98
2024-01-22T09:15:25.328Z,2.22
2024-01-22T09:17:55.737Z,2.80
2024-01-22T09:20:23.896Z,1.83
2024-01-22T09:22:52.337Z,2.30
2024-01-22T09:25:21.256Z,2.17
2024-01-22T09:27:55.683Z,1.50
2024-01-22T09:30:24.865Z,2.20
2024-01-22T09:32:54.046Z,2.13
2024-01-22T09:35:21.165Z,1.33
2024-01-22T09:37:48.920Z,1.98
2024-01-22T09:40:22.184Z,1.65
2024-01-22T09:43:06.008Z,1.67
2024-01-22T09:45:34.816Z,1.63
2024-01-22T09:48:07.674Z,1.60
2024-01-22T09:50:34.808Z,1.58
2024-01-22T09:53:10.212Z,1.48
2024-01-22T09:55:42.059Z,2.00
2024-01-22T09:58:10.734Z,1.73
2024-01-22T10:00:39.811Z,1.92
2024-01-22T10:03:10.331Z,2.60
2024-01-22T10:05:37.590Z,1.92
2024-01-22T10:08:08.328Z,1.80
2024-01-22T10:10:35.346Z,1.63
2024-01-22T10:13:10.599Z,2.55
2024-01-22T10:15:38.792Z,1.63
2024-01-22T10:18:24.239Z,1.85
2024-01-22T10:20:58.125Z,2.08
2024-01-22T10:23:25.636Z,1.50
2024-01-22T10:25:52.786Z,2.03
2024-01-22T10:28:21.018Z,2.15
2024-01-22T10:31:04.603Z,1.95
2024-01-22T10:33:32.101Z,1.77
2024-01-22T10:36:15.864Z,2.10
2024-01-22T10:38:45.315Z,2.63
2024-01-22T10:41:19.138Z,2.17
2024-01-22T10:43:47.556Z,2.05
2024-01-22T10:46:15.629Z,2.28
2024-01-22T10:48:47.423Z,1.77
2024-01-22T10:51:16.641Z,1.60
2024-01-22T10:53:48.161Z,1.77
2024-01-22T10:56:19.855Z,1.90
2024-01-22T10:58:51.742Z,1.92
2024-01-22T11:01:23.503Z,2.05
2024-01-22T11:03:55.298Z,2.40
2024-01-22T11:06:26.337Z,1.60
2024-01-22T11:08:55.785Z,1.55
2024-01-22T11:11:29.030Z,1.75
2024-01-22T11:13:59.901Z,2.03
2024-01-22T11:16:34.149Z,2.50
2024-01-22T11:19:06.475Z,3.00
2024-01-22T11:21:40.333Z,2.20
2024-01-22T11:24:15.885Z,2.58
2024-01-22T11:26:55.170Z,2.53
2024-01-22T11:29:28.098Z,2.30
2024-01-22T11:34:42.804Z,2.95
2024-01-22T11:37:12.656Z,2.15
2024-01-22T11:39:48.498Z,2.05
2024-01-22T11:42:24.511Z,2.03
2024-01-22T11:44:53.258Z,2.15
2024-01-22T11:47:23.011Z,2.42
2024-01-22T11:50:00.698Z,2.72
2024-01-22T11:52:28.059Z,2.40
2024-01-22T11:54:58.025Z,2.00
2024-01-22T11:57:27.678Z,1.27
2024-01-22T12:00:23.568Z,1.40
2024-01-22T12:02:51.792Z,2.13
2024-01-22T12:05:20.777Z,1.60
2024-01-22T12:07:50.674Z,1.77
2024-01-22T12:10:28.223Z,1.58
2024-01-22T12:13:09.583Z,2.50
2024-01-22T12:15:36.750Z,1.40
2024-01-22T12:18:05.192Z,1.63
2024-01-22T12:20:32.752Z,1.38
2024-01-22T12:23:05.550Z,2.10
2024-01-22T12:25:39.433Z,1.58
2024-01-22T12:28:17.831Z,1.95
2024-01-22T12:30:48.499Z,1.73
2024-01-22T12:33:26.599Z,1.55
2024-01-22T12:36:09.388Z,1.77
2024-01-22T12:38:52.098Z,1.83
2024-01-22T12:41:21.054Z,2.40
2024-01-22T12:43:50.043Z,2.35
2024-01-22T12:46:20.887Z,1.80
2024-01-22T12:48:48.799Z,2.33
2024-01-22T12:51:18.026Z,1.85
2024-01-22T12:53:48.463Z,2.08
2024-01-22T12:56:16.486Z,2.08
2024-01-22T12:58:44.272Z,2.03
2024-01-22T13:01:14.149Z,1.60
2024-01-22T13:03:41.661Z,2.13
2024-01-22T13:06:09.098Z,2.20
2024-01-22T13:08:36.546Z,2.10
2024-01-22T13:11:04.048Z,1.85
2024-01-22T13:13:31.749Z,2.05
2024-01-22T13:16:12.398Z,2.00
2024-01-22T13:18:46.140Z,1.73
2024-01-22T13:21:17.305Z,2.20
2024-01-22T13:23:45.531Z,2.15
2024-01-22T13:26:13.863Z,2.40
2024-01-22T13:28:41.208Z,2.28
2024-01-22T13:31:10.395Z,1.42
2024-01-22T13:33:41.810Z,1.67
2024-01-22T13:36:12.416Z,1.90
2024-01-22T13:38:42.904Z,1.63
2024-01-22T13:41:10.269Z,1.15
2024-01-22T13:43:37.070Z,1.60
2024-01-22T13:46:06.638Z,1.50
2024-01-22T13:48:34.344Z,1.40
2024-01-22T13:51:01.656Z,2.22
2024-01-22T13:53:30.305Z,1.85
2024-01-22T13:55:57.174Z,1.85
2024-01-22T13:58:24.239Z,2.03
2024-01-22T14:00:51.209Z,1.50
2024-01-22T14:03:18.726Z,1.38
2024-01-22T14:05:46.903Z,1.67
2024-01-22T14:08:15.894Z,1.90
2024-01-22T14:10:44.061Z,1.58
2024-01-22T14:13:11.640Z,1.88
2024-01-22T14:15:38.777Z,1.70
2024-01-22T14:18:06.303Z,2.75
2024-01-22T14:20:33.325Z,1.80
2024-01-22T14:23:07.766Z,1.30
2024-01-22T14:25:36.892Z,1.70
2024-01-22T14:28:04.062Z,1.27
2024-01-22T14:30:31.402Z,1.45
2024-01-22T14:32:58.634Z,1.52
2024-01-22T14:35:26.410Z,1.48
2024-01-22T14:37:53.386Z,1.52
2024-01-22T14:40:22.444Z,1.67
2024-01-22T14:42:49.576Z,1.45
2024-01-22T14:45:16.686Z,1.50
2024-01-22T14:47:43.855Z,1.52
2024-01-22T14:50:11.190Z,1.13
2024-01-22T14:52:38.778Z,1.75
2024-01-22T14:55:08.330Z,1.35
2024-01-22T14:57:35.109Z,1.52
2024-01-22T15:02:29.277Z,1.23
2024-01-22T15:04:56.408Z,1.35
2024-01-22T15:07:23.626Z,1.33
2024-01-22T15:09:50.827Z,0.98
2024-01-22T15:12:17.983Z,1.60
2024-01-22T15:14:45.289Z,1.77
2024-01-22T15:17:13.348Z,0.98
2024-01-22T15:19:40.311Z,1.50
2024-01-22T15:22:08.354Z,1.83
2024-01-22T15:24:35.423Z,1.20
2024-01-22T15:27:03.304Z,1.77
2024-01-22T15:29:30.584Z,1.52
2024-01-22T15:31:58.144Z,1.30
2024-01-22T15:34:25.300Z,1.85
2024-01-22T15:36:52.195Z,2.15
2024-01-22T15:39:22.011Z,1.98
2024-01-22T15:41:49.120Z,2.50
2024-01-22T15:44:16.022Z,1.50
2024-01-22T15:46:43.115Z,2.70
2024-01-22T15:49:18.375Z,1.55
2024-01-22T15:51:46.973Z,2.53
2024-01-22T15:54:13.973Z,1.95
2024-01-22T15:56:40.823Z,2.22
2024-01-22T15:59:09.331Z,1.75
2024-01-22T16:01:38.744Z,2.20
2024-01-22T16:04:06.276Z,1.83
2024-01-22T16:06:41.665Z,2.10
2024-01-22T16:09:17.234Z,2.60
2024-01-22T16:11:44.308Z,2.22
2024-01-22T16:14:11.037Z,2.05
2024-01-22T16:16:38.202Z,1.95
2024-01-22T16:19:05.572Z,2.20
2024-01-22T16:21:35.901Z,2.15
2024-01-22T16:24:03.379Z,3.00
2024-01-22T16:26:31.393Z,1.92
2024-01-22T16:28:58.570Z,2.03
2024-01-22T16:31:25.934Z,2.67
2024-01-22T16:33:53.005Z,1.90
2024-01-22T16:36:23.461Z,2.25
2024-01-22T16:38:50.976Z,1.83
2024-01-22T16:41:20.193Z,2.25
2024-01-22T16:43:47.747Z,1.83
2024-01-22T16:46:15.330Z,1.70
2024-01-22T16:48:42.347Z,1.83
2024-01-22T16:51:10.337Z,1.98
2024-01-22T16:53:38.004Z,2.40
2024-01-22T16:56:06.970Z,2.78
2024-01-22T16:58:34.044Z,2.30
2024-01-22T17:01:00.809Z,2.05
2024-01-22T17:03:28.574Z,2.15
2024-01-22T17:05:56.479Z,2.13
2024-01-22T17:08:23.790Z,1.80
2024-01-22T17:10:50.959Z,1.83
2024-01-22T17:13:18.396Z,2.35
2024-01-22T17:15:46.171Z,1.58
2024-01-22T17:18:13.913Z,1.95
2024-01-22T17:20:41.131Z,2.08
2024-01-22T17:23:09.381Z,2.03
2024-01-22T17:25:36.635Z,1.98
2024-01-22T17:28:03.892Z,1.45
2024-01-22T17:30:32.041Z,1.23
2024-01-22T17:32:58.938Z,1.40
2024-01-22T17:35:26.015Z,1.40
2024-01-22T17:37:54.369Z,1.55
2024-01-22T17:40:21.624Z,1.88
2024-01-22T17:42:49.374Z,1.42
2024-01-22T17:45:17.472Z,1.40
2024-01-22T17:47:44.979Z,1.80
2024-01-22T17:50:12.087Z,1.73
2024-01-22T17:52:38.933Z,1.65
2024-01-22T17:55:06.949Z,1.50
2024-01-22T17:57:33.799Z,1.73
2024-01-22T18:00:04.078Z,1.90
2024-01-22T18:02:32.302Z,1.30
2024-01-22T18:05:01.346Z,1.65
2024-01-22T18:07:28.228Z,1.85
2024-01-22T18:09:55.310Z,1.77
2024-01-22T18:12:23.262Z,2.58
2024-01-22T18:14:50.490Z,2.90
2024-01-22T18:17:17.627Z,2.47
2024-01-22T18:19:44.529Z,1.70
2024-01-22T18:22:11.465Z,1.98
2024-01-22T18:24:38.353Z,2.10
2024-01-22T18:27:05.763Z,1.98
2024-01-22T18:29:33.530Z,2.08
2024-01-22T18:32:00.478Z,2.20
2024-01-22T18:34:27.547Z,2.40
2024-01-22T18:36:55.373Z,2.58
2024-01-22T18:39:22.269Z,1.83
2024-01-22T18:41:49.288Z,2.42
2024-01-22T18:44:16.290Z,1.88
2024-01-22T18:46:43.136Z,1.73
2024-01-22T18:49:10.261Z,2.03
2024-01-22T18:51:37.711Z,1.88
2024-01-22T18:54:05.106Z,1.67
2024-01-22T18:56:33.798Z,2.22
2024-01-22T18:59:01.636Z,2.10
2024-01-22T19:01:28.756Z,2.00
2024-01-22T19:03:55.608Z,2.33
2024-01-22T19:06:22.742Z,2.10
2024-01-22T19:08:49.573Z,1.77
2024-01-22T19:11:18.405Z,1.90
2024-01-22T19:13:45.504Z,1.98
2024-01-22T19:16:14.139Z,2.53
2024-01-22T19:18:42.415Z,1.85
2024-01-22T19:21:09.384Z,2.33
2024-01-22T19:23:36.596Z,2.58
2024-01-22T19:26:03.683Z,2.38
2024-01-22T19:28:30.859Z,1.95
2024-01-22T19:30:58.818Z,1.83
2024-01-22T19:33:26.246Z,1.40
2024-01-22T19:35:53.254Z,2.03
2024-01-22T19:38:21.881Z,2.08
2024-01-22T19:40:51.360Z,1.50
2024-01-22T19:43:21.630Z,2.50
2024-01-22T19:45:48.558Z,1.65
2024-01-22T19:48:15.497Z,2.35
2024-01-22T19:50:43.179Z,2.45
2024-01-22T19:53:10.106Z,1.95
2024-01-22T19:55:37.050Z,2.53
2024-01-22T19:58:04.508Z,2.30
2024-01-22T20:00:31.931Z,2.13
2024-01-22T20:02:59.673Z,2.38
2024-01-22T20:05:26.696Z,2.58
2024-01-22T20:07:54.250Z,2.00
2024-01-22T20:10:22.294Z,2.13
2024-01-22T20:12:49.880Z,2.55
2024-01-22T20:15:18.912Z,2.22
2024-01-22T20:17:45.856Z,2.08
2024-01-22T20:20:13.274Z,2.45
2024-01-22T20:22:40.264Z,2.20
2024-01-22T20:25:07.579Z,1.80
2024-01-22T20:27:34.881Z,2.60
2024-01-22T20:30:02.661Z,1.75
2024-01-22T20:32:29.650Z,2.03
2024-01-22T20:34:56.734Z,1.50
2024-01-22T20:37:23.686Z,1.50
2024-01-22T20:39:50.875Z,2.13
2024-01-22T20:42:24.079Z,2.15
2024-01-22T20:44:51.543Z,1.52
2024-01-22T20:47:18.827Z,2.08
2024-01-22T20:49:45.906Z,1.38
2024-01-22T20:52:12.842Z,1.65
2024-01-22T20:54:40.033Z,1.25
2024-01-22T20:57:07.105Z,1.67
2024-01-22T20:59:34.179Z,1.13
2024-01-22T21:02:01.251Z,1.75
2024-01-22T21:04:28.820Z,1.13
2024-01-22T21:06:56.342Z,1.38
2024-01-22T21:09:23.484Z,1.30
2024-01-22T21:11:50.835Z,1.20
2024-01-22T21:14:18.248Z,1.20
2024-01-22T21:16:47.384Z,0.95
2024-01-22T21:19:15.270Z,1.10
2024-01-22T21:21:46.865Z,1.08
2024-01-22T21:24:15.115Z,1.10
2024-01-22T21:26:46.282Z,0.95
2024-01-22T21:29:14.102Z,0.63
2024-01-22T21:31:40.971Z,0.90
2024-01-22T21:36:34.781Z,0.95
2024-01-22T21:39:02.033Z,0.98
2024-01-22T21:41:29.168Z,1.00
2024-01-22T21:43:56.167Z,0.77
2024-01-22T21:46:23.240Z,0.93
2024-01-22T21:48:50.580Z,0.95
2024-01-22T21:51:17.461Z,0.90
2024-01-22T21:53:45.851Z,1.13
2024-01-22T21:56:13.069Z,1.40
2024-01-22T21:58:40.959Z,0.85
2024-01-22T22:01:09.035Z,0.80
2024-01-22T22:03:37.077Z,0.70
2024-01-22T22:06:06.277Z,0.82
2024-01-22T22:08:37.512Z,0.80
2024-01-22T22:11:08.207Z,0.73
2024-01-22T22:13:35.374Z,0.98
2024-01-22T22:16:02.362Z,0.80
2024-01-22T22:18:29.600Z,1.38
2024-01-22T22:20:56.697Z,0.85
2024-01-22T22:23:29.779Z,0.60
2024-01-22T22:25:56.948Z,0.90
2024-01-22T22:28:23.814Z,1.13
2024-01-22T22:30:53.503Z,1.02
2024-01-22T22:33:23.262Z,0.90
2024-01-22T22:35:50.785Z,1.02
2024-01-22T22:38:17.906Z,1.33
2024-01-22T22:40:44.872Z,0.80
2024-01-22T22:43:12.242Z,0.90
2024-01-22T22:45:39.066Z,1.27
2024-01-22T22:48:06.520Z,0.60
2024-01-22T22:50:33.582Z,0.75
2024-01-22T22:53:00.382Z,0.63
2024-01-22T22:55:27.250Z,1.00
2024-01-22T22:57:55.684Z,0.80
2024-01-22T23:00:22.579Z,1.23
2024-01-22T23:02:49.662Z,0.73
2024-01-22T23:05:19.055Z,1.08
2024-01-22T23:07:46.450Z,1.00
2024-01-22T23:10:14.028Z,0.95
2024-01-22T23:12:40.795Z,0.82
2024-01-22T23:15:08.480Z,1.13
2024-01-22T23:17:35.580Z,0.90
2024-01-22T23:20:02.473Z,0.73
2024-01-22T23:22:29.552Z,1.30
2024-01-22T23:24:56.405Z,1.20
2024-01-22T23:27:23.350Z,1.10
2024-01-22T23:29:50.210Z,1.15
2024-01-22T23:32:17.365Z,1.25
2024-01-22T23:34:44.321Z,0.80
2024-01-22T23:37:11.426Z,1.25
2024-01-22T23:39:38.364Z,1.10
2024-01-22T23:42:06.275Z,0.95
2024-01-22T23:44:33.071Z,1.02
2024-01-22T23:46:59.962Z,0.95
2024-01-22T23:49:29.781Z,0.95
2024-01-22T23:51:56.850Z,1.05
2024-01-22T23:54:23.617Z,0.82
2024-01-22T23:56:50.535Z,0.57
2024-01-22T23:59:17.388Z,1.10
