createdAt,value
2019-01-06T00:00:40.633Z,5.20
2019-01-06T00:03:24.120Z,5.10
2019-01-06T00:06:20.309Z,4.90
2019-01-06T00:09:22.720Z,4.90
2019-01-06T00:12:19.148Z,4.90
2019-01-06T00:15:09.261Z,4.90
2019-01-06T00:17:53.284Z,4.90
2019-01-06T00:20:58.668Z,5.00
2019-01-06T00:23:45.005Z,5.30
2019-01-06T00:26:44.347Z,5.60
2019-01-06T00:29:38.841Z,5.90
2019-01-06T00:32:25.041Z,6.00
2019-01-06T00:35:30.409Z,6.10
2019-01-06T00:38:16.776Z,6.20
2019-01-06T00:41:19.210Z,6.30
2019-01-06T00:44:05.143Z,6.40
2019-01-06T00:46:58.244Z,6.40
2019-01-06T00:49:48.640Z,6.50
2019-01-06T00:52:44.745Z,6.50
2019-01-06T00:55:41.668Z,6.60
2019-01-06T00:58:27.779Z,6.60
2019-01-06T01:01:13.696Z,6.60
2019-01-06T01:04:09.838Z,6.60
2019-01-06T01:06:56.052Z,6.60
2019-01-06T01:09:48.547Z,6.70
2019-01-06T01:12:41.644Z,6.70
2019-01-06T01:15:27.754Z,6.80
2019-01-06T01:18:14.406Z,6.80
2019-01-06T01:20:50.285Z,6.80
2019-01-06T01:23:36.474Z,6.80
2019-01-06T01:26:22.489Z,6.80
2019-01-06T01:29:08.496Z,6.80
2019-01-06T01:31:58.580Z,6.80
2019-01-06T01:34:53.201Z,6.80
2019-01-06T01:37:40.641Z,6.80
2019-01-06T01:40:30.316Z,6.70
2019-01-06T01:43:16.469Z,6.70
2019-01-06T01:46:02.321Z,6.60
2019-01-06T01:48:47.946Z,6.60
2019-01-06T01:51:35.377Z,6.60
2019-01-06T01:54:35.089Z,6.60
2019-01-06T01:57:34.496Z,6.30
2019-01-06T02:00:20.370Z,6.60
2019-01-06T02:03:13.757Z,6.60
2019-01-06T02:05:59.949Z,6.50
2019-01-06T02:08:50.692Z,6.50
2019-01-06T02:11:36.901Z,6.60
2019-01-06T02:14:23.731Z,6.70
2019-01-06T02:17:29.305Z,6.70
2019-01-06T02:20:25.666Z,6.70
2019-01-06T02:23:25.265Z,6.70
2019-01-06T02:26:12.812Z,6.70
2019-01-06T02:29:05.856Z,6.80
2019-01-06T02:31:59.413Z,6.70
2019-01-06T02:34:46.131Z,6.70
2019-01-06T02:37:28.731Z,6.70
2019-01-06T02:40:14.882Z,6.70
2019-01-06T02:43:00.831Z,6.70
2019-01-06T02:45:45.980Z,6.60
2019-01-06T02:48:39.473Z,6.60
2019-01-06T02:51:25.321Z,6.50
2019-01-06T02:54:12.826Z,6.60
2019-01-06T02:57:12.361Z,6.60
2019-01-06T03:00:08.897Z,6.50
2019-01-06T03:02:55.204Z,6.50
2019-01-06T03:05:48.377Z,6.50
2019-01-06T03:08:35.840Z,6.50
2019-01-06T03:11:38.679Z,6.50
2019-01-06T03:14:35.040Z,6.40
2019-01-06T03:17:21.065Z,6.40
2019-01-06T03:20:08.516Z,6.40
2019-01-06T03:22:54.613Z,6.30
2019-01-06T03:25:42.060Z,6.20
2019-01-06T03:28:29.560Z,6.20
2019-01-06T03:31:17.078Z,6.10
2019-01-06T03:34:11.312Z,6.10
2019-01-06T03:36:53.516Z,6.00
2019-01-06T03:39:44.022Z,5.90
2019-01-06T03:42:30.614Z,5.90
2019-01-06T03:45:18.114Z,5.90
2019-01-06T03:48:08.545Z,5.80
2019-01-06T03:50:54.414Z,5.80
2019-01-06T03:53:47.748Z,5.80
2019-01-06T03:56:34.097Z,5.80
2019-01-06T03:59:27.266Z,5.80
2019-01-06T04:02:20.764Z,5.80
2019-01-06T04:05:08.269Z,5.70
2019-01-06T04:08:10.922Z,5.60
2019-01-06T04:10:57.166Z,5.60
2019-01-06T04:13:44.623Z,5.50
2019-01-06T04:16:37.804Z,5.60
2019-01-06T04:19:23.892Z,5.50
2019-01-06T04:22:20.125Z,5.40
2019-01-06T04:25:10.468Z,5.40
2019-01-06T04:28:07.011Z,5.50
2019-01-06T04:30:54.496Z,5.50
2019-01-06T04:33:40.730Z,5.60
2019-01-06T04:36:46.229Z,5.60
2019-01-06T04:39:33.096Z,5.60
2019-01-06T04:42:20.607Z,5.60
2019-01-06T04:45:23.282Z,5.60
2019-01-06T04:48:10.772Z,5.50
2019-01-06T04:50:58.316Z,5.50
2019-01-06T04:53:44.203Z,5.40
2019-01-06T04:56:42.026Z,5.40
2019-01-06T04:59:28.249Z,5.50
2019-01-06T05:02:14.217Z,5.50
2019-01-06T05:05:13.586Z,5.50
2019-01-06T05:08:07.173Z,5.50
2019-01-06T05:11:01.093Z,5.60
2019-01-06T05:13:46.636Z,5.60
2019-01-06T05:16:36.909Z,5.60
2019-01-06T05:19:42.682Z,5.60
2019-01-06T05:22:35.970Z,5.60
2019-01-06T05:25:38.805Z,5.60
2019-01-06T05:28:26.258Z,5.70
2019-01-06T05:31:28.719Z,5.60
2019-01-06T05:34:19.545Z,5.60
2019-01-06T05:37:05.551Z,5.60
2019-01-06T05:39:51.417Z,5.60
2019-01-06T05:42:44.618Z,5.60
2019-01-06T05:45:40.747Z,5.60
2019-01-06T05:48:30.981Z,5.60
2019-01-06T05:51:27.272Z,5.60
2019-01-06T05:54:19.626Z,5.60
2019-01-06T05:57:09.719Z,5.60
2019-01-06T06:00:09.373Z,5.60
2019-01-06T06:02:59.885Z,5.70
2019-01-06T06:05:53.092Z,5.70
2019-01-06T06:08:46.512Z,5.60
2019-01-06T06:11:49.869Z,5.70
2019-01-06T06:14:46.274Z,5.70
2019-01-06T06:17:51.882Z,5.60
2019-01-06T06:20:45.310Z,5.50
2019-01-06T06:23:31.166Z,5.50
2019-01-06T06:26:17.237Z,5.50
2019-01-06T06:29:22.744Z,5.50
2019-01-06T06:32:28.416Z,5.50
2019-01-06T06:35:18.834Z,5.40
2019-01-06T06:38:11.280Z,5.40
2019-01-06T06:41:10.937Z,5.40
2019-01-06T06:44:10.592Z,5.40
2019-01-06T06:46:56.829Z,5.30
2019-01-06T06:49:59.222Z,5.30
2019-01-06T06:52:49.617Z,5.30
2019-01-06T06:55:49.305Z,5.20
2019-01-06T06:58:39.864Z,5.20
2019-01-06T07:02:09.937Z,5.20
2019-01-06T07:05:00.293Z,5.20
2019-01-06T07:07:46.592Z,5.20
2019-01-06T07:10:32.681Z,5.20
2019-01-06T07:13:18.670Z,5.20
2019-01-06T07:16:08.890Z,5.20
2019-01-06T07:18:55.342Z,5.30
2019-01-06T07:21:51.034Z,5.20
2019-01-06T07:24:37.405Z,5.30
2019-01-06T07:27:42.854Z,5.30
2019-01-06T07:30:31.288Z,5.30
2019-01-06T07:33:07.657Z,5.30
2019-01-06T07:36:05.891Z,5.30
2019-01-06T07:38:53.729Z,5.40
2019-01-06T07:41:37.432Z,5.50
2019-01-06T07:44:22.409Z,5.50
2019-01-06T07:47:08.536Z,5.50
2019-01-06T07:50:07.892Z,5.50
2019-01-06T07:52:55.341Z,5.50
2019-01-06T07:55:41.596Z,5.60
2019-01-06T07:58:27.685Z,5.60
2019-01-06T08:01:15.172Z,5.70
2019-01-06T08:04:14.608Z,5.90
2019-01-06T08:07:14.028Z,5.90
2019-01-06T08:10:10.246Z,6.10
2019-01-06T08:12:57.719Z,6.20
2019-01-06T08:15:53.953Z,6.20
2019-01-06T08:18:50.568Z,6.20
2019-01-06T08:21:47.227Z,6.20
2019-01-06T08:24:37.520Z,6.20
2019-01-06T08:27:31.493Z,6.30
2019-01-06T08:30:17.585Z,6.40
2019-01-06T08:33:05.129Z,6.30
2019-01-06T08:36:01.680Z,6.40
2019-01-06T08:38:47.553Z,6.40
2019-01-06T08:41:37.644Z,6.60
2019-01-06T08:44:34.099Z,6.70
2019-01-06T08:47:21.537Z,6.80
2019-01-06T08:50:27.248Z,6.90
2019-01-06T08:53:13.051Z,7.10
2019-01-06T08:56:06.630Z,7.20
2019-01-06T08:58:46.642Z,7.20
2019-01-06T09:01:32.936Z,7.30
2019-01-06T09:04:18.764Z,7.40
2019-01-06T09:07:14.953Z,7.40
2019-01-06T09:10:01.351Z,7.30
2019-01-06T09:12:47.420Z,7.40
2019-01-06T09:15:37.918Z,7.50
2019-01-06T09:18:23.928Z,7.50
2019-01-06T09:21:15.701Z,7.50
2019-01-06T09:24:01.602Z,7.60
2019-01-06T09:26:47.842Z,7.70
2019-01-06T09:29:35.285Z,7.80
2019-01-06T09:32:21.189Z,7.90
2019-01-06T09:35:20.202Z,7.80
2019-01-06T09:38:17.905Z,7.90
2019-01-06T09:41:04.283Z,8.00
2019-01-06T09:44:03.898Z,8.10
2019-01-06T09:47:09.486Z,8.10
2019-01-06T09:49:56.177Z,8.20
2019-01-06T09:52:49.681Z,8.30
2019-01-06T09:55:36.009Z,8.40
2019-01-06T09:58:35.518Z,8.40
2019-01-06T10:01:32.336Z,8.40
2019-01-06T10:04:18.723Z,8.40
2019-01-06T10:07:05.069Z,8.40
2019-01-06T10:09:50.692Z,8.50
2019-01-06T10:12:34.557Z,8.60
2019-01-06T10:15:21.164Z,8.70
2019-01-06T10:18:17.581Z,8.70
2019-01-06T10:21:17.074Z,8.80
2019-01-06T10:24:09.377Z,9.00
2019-01-06T10:27:04.210Z,9.10
2019-01-06T10:29:50.368Z,9.20
2019-01-06T10:32:46.773Z,9.20
2019-01-06T10:35:32.977Z,9.20
2019-01-06T10:38:18.828Z,9.30
2019-01-06T10:41:21.749Z,9.40
2019-01-06T10:44:18.084Z,9.50
2019-01-06T10:47:04.016Z,9.80
2019-01-06T10:49:54.730Z,9.70
2019-01-06T10:52:40.833Z,9.90
2019-01-06T10:55:26.837Z,10.00
2019-01-06T10:58:20.230Z,9.90
2019-01-06T11:01:10.676Z,10.10
2019-01-06T11:03:56.588Z,10.20
2019-01-06T11:06:44.113Z,10.10
2019-01-06T11:09:34.800Z,10.30
2019-01-06T11:12:21.344Z,10.40
2019-01-06T11:15:05.359Z,10.30
2019-01-06T11:18:02.386Z,10.50
2019-01-06T11:20:46.320Z,10.60
2019-01-06T11:23:48.997Z,10.70
2019-01-06T11:26:39.509Z,10.70
2019-01-06T11:29:32.977Z,10.70
2019-01-06T11:32:20.703Z,10.80
2019-01-06T11:35:08.241Z,10.90
2019-01-06T11:37:54.473Z,10.90
2019-01-06T11:40:40.445Z,10.90
2019-01-06T11:43:28.453Z,11.00
2019-01-06T11:46:14.346Z,11.00
2019-01-06T11:49:00.606Z,10.90
2019-01-06T11:52:06.133Z,10.80
2019-01-06T11:55:04.334Z,10.70
2019-01-06T11:57:50.312Z,10.80
2019-01-06T12:00:37.468Z,10.80
2019-01-06T12:03:27.927Z,10.80
2019-01-06T12:06:27.586Z,10.80
2019-01-06T12:09:13.856Z,10.70
2019-01-06T12:12:00.129Z,10.80
2019-01-06T12:14:47.772Z,10.80
2019-01-06T12:17:41.100Z,10.80
2019-01-06T12:20:27.400Z,10.90
2019-01-06T12:23:17.485Z,10.80
2019-01-06T12:26:03.616Z,10.90
2019-01-06T12:28:49.816Z,10.80
2019-01-06T12:31:43.224Z,10.70
2019-01-06T12:34:36.773Z,10.70
2019-01-06T12:37:33.393Z,10.70
2019-01-06T12:40:19.479Z,10.60
2019-01-06T12:43:12.998Z,10.60
2019-01-06T12:45:59.313Z,10.70
2019-01-06T12:48:45.705Z,10.60
2019-01-06T12:51:43.670Z,10.70
2019-01-06T12:54:28.901Z,10.70
2019-01-06T12:57:16.505Z,10.70
2019-01-06T13:00:19.129Z,10.70
2019-01-06T13:03:05.336Z,10.70
2019-01-06T13:06:03.419Z,10.70
2019-01-06T13:08:57.482Z,10.70
2019-01-06T13:11:44.846Z,10.70
2019-01-06T13:14:31.108Z,10.70
2019-01-06T13:17:30.552Z,10.80
2019-01-06T13:20:16.753Z,10.80
2019-01-06T13:23:13.019Z,10.80
2019-01-06T13:25:59.292Z,10.80
2019-01-06T13:28:45.388Z,10.90
2019-01-06T13:31:33.012Z,10.90
2019-01-06T13:34:19.441Z,10.90
2019-01-06T13:37:05.313Z,10.90
2019-01-06T13:39:52.844Z,10.90
2019-01-06T13:42:40.406Z,11.00
2019-01-06T13:45:31.517Z,10.90
2019-01-06T13:48:28.215Z,11.00
2019-01-06T13:51:16.200Z,11.00
2019-01-06T13:54:03.685Z,11.10
2019-01-06T13:56:50.520Z,11.00
2019-01-06T13:59:40.976Z,11.10
2019-01-06T14:02:34.500Z,11.10
2019-01-06T14:05:19.214Z,11.10
2019-01-06T14:08:19.180Z,11.00
2019-01-06T14:11:13.057Z,11.00
2019-01-06T14:14:03.860Z,11.10
2019-01-06T14:16:51.901Z,11.00
2019-01-06T14:19:49.462Z,11.10
2019-01-06T14:22:40.576Z,11.10
2019-01-06T14:25:32.608Z,11.00
2019-01-06T14:28:20.404Z,11.10
2019-01-06T14:31:07.653Z,11.10
2019-01-06T14:33:46.954Z,11.00
2019-01-06T14:36:37.699Z,11.10
2019-01-06T14:39:32.189Z,11.00
2019-01-06T14:42:29.445Z,11.00
2019-01-06T14:45:26.429Z,10.90
2019-01-06T14:48:13.840Z,10.90
2019-01-06T14:51:01.980Z,10.90
2019-01-06T14:53:48.998Z,10.80
2019-01-06T14:56:52.683Z,10.70
2019-01-06T14:59:39.493Z,10.70
2019-01-06T15:02:27.840Z,10.70
2019-01-06T15:05:12.861Z,10.60
2019-01-06T15:08:06.161Z,10.60
2019-01-06T15:10:52.574Z,10.50
2019-01-06T15:13:41.957Z,10.50
2019-01-06T15:16:29.571Z,10.40
2019-01-06T15:19:26.521Z,10.40
2019-01-06T15:22:20.437Z,10.30
2019-01-06T15:25:07.210Z,10.20
2019-01-06T15:27:58.319Z,10.10
2019-01-06T15:30:48.049Z,10.10
2019-01-06T15:33:35.056Z,10.00
2019-01-06T15:36:31.967Z,9.90
2019-01-06T15:39:19.385Z,9.80
2019-01-06T15:42:05.891Z,9.80
2019-01-06T15:44:55.198Z,9.60
2019-01-06T15:47:41.660Z,9.50
2019-01-06T15:50:41.991Z,9.30
2019-01-06T15:53:28.493Z,9.30
2019-01-06T15:56:25.132Z,9.20
2019-01-06T15:59:16.245Z,9.20
2019-01-06T16:02:13.806Z,9.10
2019-01-06T16:05:04.918Z,9.00
2019-01-06T16:07:51.421Z,9.00
2019-01-06T16:10:39.329Z,8.90
2019-01-06T16:13:32.619Z,8.80
2019-01-06T16:16:18.614Z,8.70
2019-01-06T16:19:06.343Z,8.60
2019-01-06T16:21:55.022Z,8.50
2019-01-06T16:24:44.664Z,8.30
2019-01-06T16:27:44.593Z,8.30
2019-01-06T16:30:36.017Z,8.10
2019-01-06T16:33:23.800Z,8.00
2019-01-06T16:36:11.168Z,7.80
2019-01-06T16:39:05.355Z,7.80
2019-01-06T16:41:59.232Z,7.70
2019-01-06T16:44:46.039Z,7.60
2019-01-06T16:47:33.541Z,7.50
2019-01-06T16:50:19.749Z,7.30
2019-01-06T16:53:11.390Z,7.20
2019-01-06T16:55:57.639Z,7.20
2019-01-06T16:58:45.080Z,7.10
2019-01-06T17:01:31.017Z,7.10
2019-01-06T17:04:36.752Z,7.00
2019-01-06T17:07:23.229Z,6.90
2019-01-06T17:10:09.119Z,6.80
2019-01-06T17:13:08.450Z,6.80
2019-01-06T17:16:13.913Z,6.70
2019-01-06T17:19:19.455Z,6.70
2019-01-06T17:22:05.648Z,6.50
2019-01-06T17:24:59.118Z,6.50
2019-01-06T17:27:45.182Z,6.50
2019-01-06T17:30:31.149Z,6.50
2019-01-06T17:33:32.291Z,6.40
2019-01-06T17:36:38.356Z,6.40
2019-01-06T17:39:36.468Z,6.40
2019-01-06T17:42:26.585Z,6.40
2019-01-06T17:45:29.284Z,6.30
2019-01-06T17:48:15.855Z,6.30
2019-01-06T17:51:03.714Z,6.30
2019-01-06T17:54:00.547Z,6.20
2019-01-06T17:56:46.775Z,6.20
2019-01-06T17:59:31.225Z,6.20
2019-01-06T18:02:18.883Z,6.20
2019-01-06T18:05:06.629Z,6.20
2019-01-06T18:07:54.212Z,6.20
2019-01-06T18:10:59.532Z,6.10
2019-01-06T18:13:52.826Z,6.10
2019-01-06T18:16:38.926Z,6.00
2019-01-06T18:19:29.393Z,5.90
2019-01-06T18:22:10.085Z,5.90
2019-01-06T18:25:06.582Z,5.80
2019-01-06T18:27:53.096Z,5.80
2019-01-06T18:30:40.601Z,5.70
2019-01-06T18:33:37.145Z,5.80
2019-01-06T18:36:35.430Z,5.80
2019-01-06T18:39:27.883Z,6.00
2019-01-06T18:42:16.042Z,5.70
2019-01-06T18:45:08.868Z,5.70
2019-01-06T18:47:39.089Z,5.60
2019-01-06T18:50:26.915Z,5.60
2019-01-06T18:53:14.544Z,5.60
2019-01-06T18:56:00.974Z,5.60
2019-01-06T18:58:48.885Z,5.40
2019-01-06T19:01:34.813Z,5.40
2019-01-06T19:04:37.574Z,5.30
2019-01-06T19:07:25.242Z,5.20
2019-01-06T19:10:11.712Z,5.30
2019-01-06T19:13:02.759Z,5.30
2019-01-06T19:15:49.135Z,5.20
2019-01-06T19:18:49.195Z,5.20
2019-01-06T19:21:45.728Z,5.30
2019-01-06T19:24:31.686Z,5.30
2019-01-06T19:27:22.098Z,5.20
2019-01-06T19:30:05.819Z,5.20
2019-01-06T19:32:52.002Z,5.20
2019-01-06T19:35:48.273Z,5.20
2019-01-06T19:38:34.410Z,5.20
2019-01-06T19:41:18.596Z,5.20
2019-01-06T19:44:06.451Z,5.20
2019-01-06T19:46:56.833Z,5.20
2019-01-06T19:49:53.089Z,5.20
2019-01-06T19:52:55.628Z,5.30
2019-01-06T19:55:39.429Z,5.20
2019-01-06T19:58:25.438Z,5.30
2019-01-06T20:01:11.358Z,5.30
2019-01-06T20:04:02.248Z,5.20
2019-01-06T20:06:58.861Z,5.20
2019-01-06T20:09:44.048Z,5.20
2019-01-06T20:12:43.525Z,5.20
2019-01-06T20:15:23.005Z,5.10
2019-01-06T20:18:16.110Z,5.00
2019-01-06T20:21:02.332Z,5.00
2019-01-06T20:24:01.798Z,4.90
2019-01-06T20:26:48.020Z,4.90
2019-01-06T20:29:35.850Z,5.00
2019-01-06T20:32:22.184Z,5.00
2019-01-06T20:35:08.029Z,5.00
2019-01-06T20:37:53.641Z,5.10
2019-01-06T20:40:56.461Z,5.10
2019-01-06T20:43:46.656Z,5.10
2019-01-06T20:46:32.501Z,5.10
2019-01-06T20:49:37.905Z,5.00
2019-01-06T20:52:24.202Z,5.00
2019-01-06T20:55:11.727Z,4.90
2019-01-06T20:57:59.177Z,4.90
2019-01-06T21:00:52.604Z,4.80
2019-01-06T21:03:46.068Z,4.70
2019-01-06T21:06:39.618Z,4.70
2019-01-06T21:09:45.564Z,4.50
2019-01-06T21:12:35.985Z,4.50
2019-01-06T21:15:37.825Z,4.40
2019-01-06T21:18:25.332Z,4.40
2019-01-06T21:21:18.470Z,4.40
2019-01-06T21:24:18.218Z,4.40
2019-01-06T21:27:11.254Z,4.40
2019-01-06T21:30:01.430Z,4.30
2019-01-06T21:32:47.480Z,4.30
2019-01-06T21:35:33.609Z,4.30
2019-01-06T21:38:39.042Z,4.30
2019-01-06T21:41:25.745Z,4.30
2019-01-06T21:44:16.309Z,4.20
2019-01-06T21:47:02.693Z,4.20
2019-01-06T21:49:58.949Z,4.10
2019-01-06T21:52:38.789Z,4.00
2019-01-06T21:55:38.537Z,4.00
2019-01-06T21:58:24.661Z,4.00
2019-01-06T22:01:14.888Z,3.90
2019-01-06T22:04:11.493Z,3.90
2019-01-06T22:07:07.628Z,3.80
2019-01-06T22:10:10.309Z,3.80
2019-01-06T22:13:03.453Z,3.60
2019-01-06T22:15:47.232Z,3.50
2019-01-06T22:18:37.674Z,3.60
2019-01-06T22:21:16.753Z,3.50
2019-01-06T22:24:16.052Z,3.50
2019-01-06T22:27:01.937Z,3.60
2019-01-06T22:29:48.226Z,3.60
2019-01-06T22:32:34.217Z,3.50
2019-01-06T22:35:20.070Z,3.50
2019-01-06T22:38:06.188Z,3.50
2019-01-06T22:41:01.354Z,3.50
2019-01-06T22:44:00.801Z,3.50
2019-01-06T22:46:57.261Z,3.60
2019-01-06T22:49:44.782Z,3.60
2019-01-06T22:52:36.844Z,3.60
2019-01-06T22:55:18.607Z,3.50
2019-01-06T22:58:04.517Z,3.50
2019-01-06T23:00:51.040Z,3.50
2019-01-06T23:03:36.461Z,3.60
2019-01-06T23:06:22.578Z,3.60
2019-01-06T23:09:06.093Z,3.70
2019-01-06T23:11:51.890Z,3.80
2019-01-06T23:14:51.370Z,3.80
2019-01-06T23:17:41.919Z,3.80
2019-01-06T23:20:35.317Z,3.90
2019-01-06T23:23:21.460Z,4.00
2019-01-06T23:26:08.921Z,4.00
2019-01-06T23:29:08.569Z,4.00
2019-01-06T23:32:01.945Z,4.10
2019-01-06T23:35:04.725Z,4.00
2019-01-06T23:37:53.162Z,4.00
2019-01-06T23:40:58.929Z,4.00
2019-01-06T23:43:49.137Z,4.00
2019-01-06T23:46:39.549Z,4.00
2019-01-06T23:49:27.432Z,4.00
2019-01-06T23:52:15.417Z,4.00
2019-01-06T23:55:01.291Z,3.90
2019-01-06T23:57:51.696Z,3.90
