createdAt,value
2018-10-07T00:02:14.995Z,99.90
2018-10-07T00:04:44.260Z,99.90
2018-10-07T00:07:13.349Z,99.90
2018-10-07T00:09:42.454Z,99.90
2018-10-07T00:12:11.897Z,99.90
2018-10-07T00:14:40.955Z,99.90
2018-10-07T00:17:10.049Z,99.90
2018-10-07T00:19:39.168Z,99.90
2018-10-07T00:22:08.236Z,99.90
2018-10-07T00:24:37.320Z,99.90
2018-10-07T00:27:06.410Z,99.90
2018-10-07T00:29:35.563Z,99.90
2018-10-07T00:32:10.024Z,99.90
2018-10-07T00:34:39.177Z,99.90
2018-10-07T00:37:08.216Z,99.90
2018-10-07T00:39:37.474Z,99.90
2018-10-07T00:42:06.571Z,99.90
2018-10-07T00:44:35.717Z,99.90
2018-10-07T00:47:04.894Z,99.90
2018-10-07T00:49:34.013Z,99.90
2018-10-07T00:52:03.128Z,99.90
2018-10-07T00:54:32.246Z,99.90
2018-10-07T00:57:01.314Z,99.90
2018-10-07T00:59:30.404Z,99.90
2018-10-07T01:01:59.492Z,99.90
2018-10-07T01:04:28.567Z,99.90
2018-10-07T01:06:57.624Z,99.90
2018-10-07T01:09:26.716Z,99.90
2018-10-07T01:11:55.793Z,99.90
2018-10-07T01:14:24.885Z,99.90
2018-10-07T01:16:54.208Z,99.90
2018-10-07T01:19:23.285Z,99.90
2018-10-07T01:21:53.420Z,99.90
2018-10-07T01:24:22.482Z,99.90
2018-10-07T01:26:51.593Z,99.90
2018-10-07T01:29:20.655Z,99.90
2018-10-07T01:31:49.784Z,99.90
2018-10-07T01:34:18.812Z,99.90
2018-10-07T01:36:47.893Z,99.90
2018-10-07T01:39:16.992Z,99.90
2018-10-07T01:41:46.072Z,99.90
2018-10-07T01:44:15.184Z,99.90
2018-10-07T01:46:44.236Z,99.90
2018-10-07T01:49:13.276Z,99.90
2018-10-07T01:51:42.361Z,99.90
2018-10-07T01:54:11.764Z,99.90
2018-10-07T01:56:40.768Z,99.90
2018-10-07T01:59:09.896Z,99.90
2018-10-07T02:01:39.049Z,99.90
2018-10-07T02:04:08.144Z,99.90
2018-10-07T02:06:37.241Z,99.90
2018-10-07T02:09:08.900Z,99.90
2018-10-07T02:11:37.968Z,99.90
2018-10-07T02:14:06.981Z,99.90
2018-10-07T02:16:36.044Z,99.90
2018-10-07T02:19:05.177Z,99.90
2018-10-07T02:21:34.272Z,99.90
2018-10-07T02:24:03.276Z,99.90
2018-10-07T02:26:32.336Z,99.90
2018-10-07T02:29:01.416Z,99.90
2018-10-07T02:31:30.960Z,99.90
2018-10-07T02:33:59.963Z,99.90
2018-10-07T02:36:29.028Z,99.90
2018-10-07T02:38:58.121Z,99.90
2018-10-07T02:41:27.648Z,99.90
2018-10-07T02:43:56.721Z,99.90
2018-10-07T02:46:25.809Z,99.90
2018-10-07T02:48:54.896Z,99.90
2018-10-07T02:51:24.189Z,99.90
2018-10-07T02:53:53.328Z,99.90
2018-10-07T02:56:22.530Z,99.90
2018-10-07T02:58:51.589Z,99.90
2018-10-07T03:01:20.887Z,99.90
2018-10-07T03:03:49.944Z,99.90
2018-10-07T03:06:19.064Z,99.90
2018-10-07T03:08:48.720Z,99.90
2018-10-07T03:11:17.704Z,99.90
2018-10-07T03:13:46.729Z,99.90
2018-10-07T03:16:15.880Z,99.90
2018-10-07T03:18:44.976Z,99.90
2018-10-07T03:21:14.016Z,99.90
2018-10-07T03:23:43.156Z,99.90
2018-10-07T03:26:12.224Z,99.90
2018-10-07T03:28:41.295Z,99.90
2018-10-07T03:31:10.473Z,99.90
2018-10-07T03:33:39.573Z,99.90
2018-10-07T03:36:08.621Z,99.90
2018-10-07T03:38:37.652Z,99.90
2018-10-07T03:41:07.104Z,99.90
2018-10-07T03:43:36.237Z,99.90
2018-10-07T03:46:05.348Z,99.90
2018-10-07T03:48:34.428Z,99.90
2018-10-07T03:51:03.473Z,99.90
2018-10-07T03:53:32.613Z,99.90
2018-10-07T03:56:01.692Z,99.90
2018-10-07T03:58:31.264Z,99.90
2018-10-07T04:01:00.387Z,99.90
2018-10-07T04:03:29.536Z,99.90
2018-10-07T04:05:58.628Z,99.90
2018-10-07T04:08:27.703Z,99.90
2018-10-07T04:10:57.081Z,99.90
2018-10-07T04:13:26.121Z,99.90
2018-10-07T04:15:55.224Z,99.90
2018-10-07T04:18:24.288Z,99.90
2018-10-07T04:20:53.400Z,99.90
2018-10-07T04:23:22.496Z,99.90
2018-10-07T04:25:51.489Z,99.90
2018-10-07T04:28:20.529Z,99.90
2018-10-07T04:30:50.620Z,99.90
2018-10-07T04:33:19.756Z,99.90
2018-10-07T04:35:48.858Z,99.90
2018-10-07T04:38:17.949Z,99.90
2018-10-07T04:40:47.650Z,99.90
2018-10-07T04:43:16.716Z,99.90
2018-10-07T04:45:45.792Z,99.90
2018-10-07T04:48:14.796Z,99.90
2018-10-07T04:50:43.862Z,99.90
2018-10-07T04:53:12.984Z,99.90
2018-10-07T04:55:42.067Z,99.90
2018-10-07T04:58:11.169Z,99.90
2018-10-07T05:00:40.241Z,99.90
2018-10-07T05:03:09.313Z,99.90
2018-10-07T05:05:38.344Z,99.90
2018-10-07T05:08:08.681Z,99.90
2018-10-07T05:10:48.320Z,99.90
2018-10-07T05:13:19.865Z,99.90
2018-10-07T05:15:53.090Z,99.90
2018-10-07T05:18:22.568Z,99.90
2018-10-07T05:20:51.828Z,99.90
2018-10-07T05:23:21.017Z,99.90
2018-10-07T05:25:50.217Z,99.90
2018-10-07T05:28:19.416Z,99.90
2018-10-07T05:30:48.556Z,99.90
2018-10-07T05:33:17.619Z,99.90
2018-10-07T05:35:46.718Z,99.90
2018-10-07T05:38:15.849Z,99.90
2018-10-07T05:40:45.244Z,99.90
2018-10-07T05:43:14.297Z,99.90
2018-10-07T05:45:43.308Z,99.90
2018-10-07T05:48:12.406Z,99.90
2018-10-07T05:50:41.492Z,99.90
2018-10-07T05:53:10.584Z,99.90
2018-10-07T05:55:39.752Z,99.90
2018-10-07T05:58:08.777Z,99.90
2018-10-07T06:00:38.308Z,99.90
2018-10-07T06:03:20.596Z,99.90
2018-10-07T06:05:51.000Z,99.90
2018-10-07T06:08:21.429Z,99.90
2018-10-07T06:10:50.520Z,99.90
2018-10-07T06:13:19.665Z,99.90
2018-10-07T06:15:48.703Z,99.90
2018-10-07T06:18:17.752Z,99.90
2018-10-07T06:20:46.880Z,99.90
2018-10-07T06:23:16.004Z,99.90
2018-10-07T06:25:45.057Z,99.90
2018-10-07T06:28:14.136Z,99.90
2018-10-07T06:30:43.204Z,99.90
2018-10-07T06:33:12.218Z,99.90
2018-10-07T06:35:41.308Z,99.90
2018-10-07T06:38:10.413Z,99.90
2018-10-07T06:40:39.561Z,99.90
2018-10-07T06:43:08.913Z,99.90
2018-10-07T06:45:38.112Z,99.90
2018-10-07T06:48:07.284Z,99.90
2018-10-07T06:50:36.406Z,99.90
2018-10-07T06:53:05.494Z,99.90
2018-10-07T06:55:34.592Z,99.90
2018-10-07T06:58:03.688Z,99.90
2018-10-07T07:00:32.780Z,99.90
2018-10-07T07:03:01.872Z,99.90
2018-10-07T07:05:30.952Z,99.90
2018-10-07T07:08:00.036Z,99.90
2018-10-07T07:10:29.132Z,99.00
2018-10-07T07:12:58.708Z,97.10
2018-10-07T07:15:27.760Z,93.80
2018-10-07T07:17:56.756Z,93.60
2018-10-07T07:20:25.832Z,93.20
2018-10-07T07:22:54.924Z,91.90
2018-10-07T07:25:24.076Z,92.60
2018-10-07T07:27:53.104Z,94.60
2018-10-07T07:30:22.237Z,98.90
2018-10-07T07:32:51.296Z,99.90
2018-10-07T07:35:20.320Z,99.90
2018-10-07T07:37:49.505Z,99.90
2018-10-07T07:40:18.596Z,99.90
2018-10-07T07:42:47.769Z,99.90
2018-10-07T07:45:16.856Z,99.90
2018-10-07T07:47:45.924Z,99.90
2018-10-07T07:50:14.992Z,99.90
2018-10-07T07:52:44.100Z,99.90
2018-10-07T07:55:13.152Z,99.90
2018-10-07T07:57:42.204Z,99.90
2018-10-07T08:00:11.338Z,99.90
2018-10-07T08:02:40.429Z,99.90
2018-10-07T08:05:09.516Z,99.90
2018-10-07T08:07:39.181Z,99.90
2018-10-07T08:10:08.264Z,99.90
2018-10-07T08:12:37.556Z,99.90
2018-10-07T08:15:07.276Z,99.90
2018-10-07T08:17:36.852Z,99.90
2018-10-07T08:20:05.980Z,99.90
2018-10-07T08:22:35.081Z,99.80
2018-10-07T08:25:04.156Z,98.30
2018-10-07T08:27:33.301Z,93.90
2018-10-07T08:30:02.334Z,88.80
2018-10-07T08:32:31.421Z,90.80
2018-10-07T08:35:00.540Z,85.20
2018-10-07T08:37:29.676Z,80.80
2018-10-07T08:39:58.785Z,77.60
2018-10-07T08:42:27.843Z,88.00
2018-10-07T08:44:56.888Z,91.20
2018-10-07T08:47:26.459Z,89.50
2018-10-07T08:49:55.609Z,83.00
2018-10-07T08:52:24.605Z,77.90
2018-10-07T08:54:53.710Z,80.60
2018-10-07T08:57:22.924Z,76.80
2018-10-07T08:59:52.001Z,71.40
2018-10-07T09:02:21.122Z,67.50
2018-10-07T09:04:50.237Z,67.50
2018-10-07T09:07:19.333Z,74.00
2018-10-07T09:09:48.389Z,69.20
2018-10-07T09:12:17.981Z,64.50
2018-10-07T09:14:47.122Z,66.70
2018-10-07T09:17:16.102Z,66.60
2018-10-07T09:19:45.176Z,63.00
2018-10-07T09:22:14.420Z,62.70
2018-10-07T09:24:43.468Z,62.80
2018-10-07T09:27:12.620Z,59.20
2018-10-07T09:29:41.573Z,66.00
2018-10-07T09:32:10.673Z,70.80
2018-10-07T09:34:39.973Z,75.30
2018-10-07T09:37:09.048Z,78.00
2018-10-07T09:39:38.150Z,89.10
2018-10-07T09:42:07.236Z,93.10
2018-10-07T09:44:36.366Z,89.70
2018-10-07T09:47:05.657Z,90.30
2018-10-07T09:49:34.749Z,85.10
2018-10-07T09:52:03.792Z,79.90
2018-10-07T09:54:32.936Z,84.00
2018-10-07T09:57:02.061Z,85.10
2018-10-07T09:59:31.125Z,88.70
2018-10-07T10:02:00.192Z,93.80
2018-10-07T10:04:29.414Z,99.90
2018-10-07T10:06:58.510Z,99.90
2018-10-07T10:09:27.492Z,99.90
2018-10-07T10:11:56.620Z,99.90
2018-10-07T10:14:25.776Z,99.90
2018-10-07T10:17:10.392Z,99.90
2018-10-07T10:20:11.332Z,99.90
2018-10-07T10:23:06.136Z,99.90
2018-10-07T10:26:22.216Z,99.90
2018-10-07T10:29:26.104Z,99.90
2018-10-07T10:32:36.008Z,99.90
2018-10-07T10:35:34.902Z,99.90
2018-10-07T10:38:18.212Z,99.90
2018-10-07T10:41:00.892Z,99.90
2018-10-07T10:43:45.244Z,99.90
2018-10-07T10:46:29.816Z,98.20
2018-10-07T10:49:14.981Z,97.60
2018-10-07T10:51:53.313Z,98.20
2018-10-07T10:54:33.613Z,98.20
2018-10-07T10:57:10.798Z,99.90
2018-10-07T10:59:49.281Z,99.90
2018-10-07T11:04:45.140Z,99.90
2018-10-07T11:07:21.929Z,99.90
2018-10-07T11:11:02.333Z,99.90
2018-10-07T11:13:48.658Z,99.90
2018-10-07T11:16:44.149Z,99.90
2018-10-07T11:20:32.521Z,99.90
2018-10-07T11:23:34.060Z,99.90
2018-10-07T11:26:14.395Z,99.90
2018-10-07T11:28:54.189Z,99.90
2018-10-07T11:31:33.805Z,99.90
2018-10-07T11:34:47.311Z,95.60
2018-10-07T11:37:48.891Z,91.90
2018-10-07T11:40:46.844Z,83.10
2018-10-07T11:43:26.820Z,94.00
2018-10-07T11:46:09.068Z,97.60
2018-10-07T11:49:15.515Z,95.50
2018-10-07T11:52:08.496Z,97.10
2018-10-07T11:55:02.893Z,93.70
2018-10-07T11:57:32.036Z,96.90
2018-10-07T12:00:01.461Z,96.80
2018-10-07T12:02:30.602Z,96.90
2018-10-07T12:04:59.603Z,96.70
2018-10-07T12:07:30.441Z,96.20
2018-10-07T12:09:59.567Z,94.60
2018-10-07T12:12:28.633Z,94.40
2018-10-07T12:14:57.728Z,94.40
2018-10-07T12:17:26.912Z,96.40
2018-10-07T12:19:55.976Z,96.40
2018-10-07T12:22:25.033Z,96.80
2018-10-07T12:24:54.190Z,95.80
2018-10-07T12:27:23.292Z,96.50
2018-10-07T12:29:52.405Z,97.90
2018-10-07T12:32:22.352Z,98.80
2018-10-07T12:34:51.485Z,99.90
2018-10-07T12:37:20.996Z,99.50
2018-10-07T12:39:50.117Z,97.80
2018-10-07T12:42:19.261Z,96.80
2018-10-07T12:44:48.304Z,96.70
2018-10-07T12:47:17.424Z,94.20
2018-10-07T12:49:46.565Z,96.10
2018-10-07T12:52:15.685Z,97.10
2018-10-07T12:54:44.813Z,98.30
2018-10-07T12:57:13.884Z,98.30
2018-10-07T12:59:42.957Z,97.90
2018-10-07T13:02:12.059Z,98.90
2018-10-07T13:04:41.188Z,98.40
2018-10-07T13:07:10.268Z,98.20
2018-10-07T13:09:39.358Z,99.90
2018-10-07T13:12:08.458Z,99.90
2018-10-07T13:14:37.677Z,99.90
2018-10-07T13:17:07.060Z,99.90
2018-10-07T13:19:36.105Z,99.90
2018-10-07T13:22:05.213Z,99.90
2018-10-07T13:24:34.320Z,99.90
2018-10-07T13:27:03.461Z,99.90
2018-10-07T13:29:32.577Z,99.90
2018-10-07T13:32:01.652Z,99.90
2018-10-07T13:34:30.717Z,99.90
2018-10-07T13:37:00.357Z,99.90
2018-10-07T13:39:29.452Z,99.90
2018-10-07T13:41:58.512Z,99.90
2018-10-07T13:44:27.632Z,99.90
2018-10-07T13:46:56.737Z,99.90
2018-10-07T13:49:25.780Z,99.90
2018-10-07T13:51:55.074Z,99.90
2018-10-07T13:54:24.185Z,99.90
2018-10-07T13:56:53.265Z,99.90
2018-10-07T13:59:22.372Z,99.90
2018-10-07T14:01:51.900Z,99.90
2018-10-07T14:04:20.911Z,99.90
2018-10-07T14:06:49.993Z,99.90
2018-10-07T14:09:19.032Z,99.90
2018-10-07T14:11:48.106Z,99.90
2018-10-07T14:14:17.177Z,99.90
2018-10-07T14:16:46.317Z,99.90
2018-10-07T14:19:15.388Z,99.90
2018-10-07T14:21:44.508Z,99.90
2018-10-07T14:24:13.557Z,99.90
2018-10-07T14:26:42.653Z,99.90
2018-10-07T14:29:11.768Z,99.90
2018-10-07T14:31:40.884Z,99.90
2018-10-07T14:34:09.981Z,99.90
2018-10-07T14:36:39.340Z,99.90
2018-10-07T14:39:11.482Z,99.90
2018-10-07T14:41:40.504Z,99.90
2018-10-07T14:44:09.776Z,99.90
2018-10-07T14:46:38.872Z,99.90
2018-10-07T14:49:08.219Z,99.90
2018-10-07T14:51:37.621Z,99.90
2018-10-07T14:54:06.693Z,99.90
2018-10-07T14:56:36.184Z,99.90
2018-10-07T14:59:05.260Z,99.90
2018-10-07T15:01:34.954Z,99.90
2018-10-07T15:04:04.033Z,99.90
2018-10-07T15:06:33.104Z,99.90
2018-10-07T15:09:02.156Z,99.90
2018-10-07T15:11:31.304Z,99.90
2018-10-07T15:14:00.401Z,99.90
2018-10-07T15:16:29.460Z,99.90
2018-10-07T15:18:58.627Z,99.90
2018-10-07T15:21:27.682Z,99.90
2018-10-07T15:23:56.781Z,99.90
2018-10-07T15:26:25.932Z,99.90
2018-10-07T15:28:55.073Z,99.90
2018-10-07T15:31:24.148Z,99.90
2018-10-07T15:33:53.369Z,99.90
2018-10-07T15:36:22.461Z,99.90
2018-10-07T15:38:51.487Z,99.90
2018-10-07T15:41:20.567Z,99.90
2018-10-07T15:43:49.640Z,99.90
2018-10-07T15:46:18.741Z,99.90
2018-10-07T15:48:48.189Z,99.90
2018-10-07T15:51:17.252Z,99.90
2018-10-07T15:53:46.312Z,99.90
2018-10-07T15:56:15.399Z,99.90
2018-10-07T15:58:44.525Z,99.90
2018-10-07T16:01:13.568Z,99.90
2018-10-07T16:03:42.684Z,99.90
2018-10-07T16:06:12.017Z,99.90
2018-10-07T16:08:41.157Z,99.90
2018-10-07T16:11:10.309Z,99.90
2018-10-07T16:13:39.532Z,99.90
2018-10-07T16:16:08.661Z,99.90
2018-10-07T16:18:37.824Z,99.90
2018-10-07T16:21:06.872Z,99.90
2018-10-07T16:23:35.893Z,99.90
2018-10-07T16:26:05.019Z,99.90
2018-10-07T16:28:34.064Z,99.90
2018-10-07T16:31:03.140Z,99.90
2018-10-07T16:33:32.763Z,99.90
2018-10-07T16:36:01.833Z,99.90
2018-10-07T16:38:30.896Z,99.90
2018-10-07T16:41:00.011Z,99.90
2018-10-07T16:43:29.141Z,99.90
2018-10-07T16:45:58.273Z,99.90
2018-10-07T16:48:27.364Z,99.90
2018-10-07T16:50:56.476Z,99.90
2018-10-07T16:53:25.548Z,99.90
2018-10-07T16:55:54.649Z,99.90
2018-10-07T16:58:23.732Z,99.90
2018-10-07T17:00:52.796Z,99.90
2018-10-07T17:03:21.872Z,99.90
2018-10-07T17:05:51.027Z,99.90
2018-10-07T17:08:20.087Z,99.90
2018-10-07T17:10:49.170Z,99.90
2018-10-07T17:13:18.251Z,99.90
2018-10-07T17:15:47.329Z,99.90
2018-10-07T17:18:16.495Z,99.90
2018-10-07T17:20:45.564Z,99.90
2018-10-07T17:23:14.690Z,99.90
2018-10-07T17:25:43.788Z,99.90
2018-10-07T17:28:12.856Z,99.90
2018-10-07T17:30:41.952Z,99.90
2018-10-07T17:33:11.726Z,99.90
2018-10-07T17:35:40.827Z,99.90
2018-10-07T17:38:09.901Z,99.90
2018-10-07T17:40:39.201Z,99.90
2018-10-07T17:43:08.273Z,99.90
2018-10-07T17:45:37.371Z,99.90
2018-10-07T17:48:06.483Z,99.90
2018-10-07T17:50:35.520Z,99.90
2018-10-07T17:53:04.609Z,99.90
2018-10-07T17:55:33.748Z,99.90
2018-10-07T17:58:02.821Z,99.90
2018-10-07T18:00:31.893Z,99.90
2018-10-07T18:03:01.065Z,99.90
2018-10-07T18:05:30.096Z,99.90
2018-10-07T18:07:59.225Z,99.90
2018-10-07T18:10:28.312Z,99.90
2018-10-07T18:12:57.380Z,99.90
2018-10-07T18:15:26.488Z,99.90
2018-10-07T18:17:55.596Z,99.90
2018-10-07T18:20:24.628Z,99.90
2018-10-07T18:22:53.660Z,99.90
2018-10-07T18:25:22.780Z,99.90
2018-10-07T18:27:51.888Z,99.90
2018-10-07T18:30:20.980Z,99.90
2018-10-07T18:32:50.052Z,99.90
2018-10-07T18:35:19.201Z,99.90
2018-10-07T18:37:48.252Z,99.90
2018-10-07T18:40:17.390Z,99.90
2018-10-07T18:42:46.460Z,99.90
2018-10-07T18:45:15.533Z,99.90
2018-10-07T18:47:44.636Z,99.90
2018-10-07T18:50:13.720Z,99.90
2018-10-07T18:52:42.817Z,99.90
2018-10-07T18:55:11.879Z,99.90
2018-10-07T18:57:41.028Z,99.90
2018-10-07T19:00:11.476Z,99.90
2018-10-07T19:02:41.018Z,99.90
2018-10-07T19:05:09.976Z,99.90
2018-10-07T19:07:39.049Z,99.90
2018-10-07T19:10:08.108Z,99.90
2018-10-07T19:12:37.169Z,99.90
2018-10-07T19:15:06.280Z,99.90
2018-10-07T19:17:35.409Z,99.90
2018-10-07T19:20:04.504Z,99.90
2018-10-07T19:22:33.621Z,99.90
2018-10-07T19:25:02.671Z,99.90
2018-10-07T19:27:31.734Z,99.90
2018-10-07T19:30:00.812Z,99.90
2018-10-07T19:32:30.209Z,99.90
2018-10-07T19:34:59.268Z,99.90
2018-10-07T19:37:28.736Z,99.90
2018-10-07T19:39:57.637Z,99.90
2018-10-07T19:42:26.668Z,99.90
2018-10-07T19:44:55.753Z,99.90
2018-10-07T19:47:24.832Z,99.90
2018-10-07T19:49:55.005Z,99.90
2018-10-07T19:52:24.175Z,99.90
2018-10-07T19:54:53.364Z,99.90
2018-10-07T19:57:22.468Z,99.90
2018-10-07T19:59:51.694Z,99.90
2018-10-07T20:02:20.677Z,99.90
2018-10-07T20:04:49.801Z,99.90
2018-10-07T20:07:18.864Z,99.90
2018-10-07T20:09:47.924Z,99.90
2018-10-07T20:12:17.021Z,99.90
2018-10-07T20:14:46.124Z,99.90
2018-10-07T20:17:15.260Z,99.90
2018-10-07T20:19:44.374Z,99.90
2018-10-07T20:22:16.856Z,99.90
2018-10-07T20:24:45.912Z,99.90
2018-10-07T20:27:15.021Z,99.90
2018-10-07T20:29:44.129Z,99.90
2018-10-07T20:32:13.152Z,99.90
2018-10-07T20:34:42.233Z,99.90
2018-10-07T20:37:11.430Z,99.90
2018-10-07T20:39:40.600Z,99.90
2018-10-07T20:42:09.640Z,99.90
2018-10-07T20:44:38.793Z,99.90
2018-10-07T20:47:07.856Z,99.90
2018-10-07T20:49:36.997Z,99.90
2018-10-07T20:52:07.144Z,99.90
2018-10-07T20:54:36.144Z,99.90
2018-10-07T20:57:05.240Z,99.90
2018-10-07T20:59:34.348Z,99.90
2018-10-07T21:02:04.073Z,99.90
2018-10-07T21:04:33.164Z,99.90
2018-10-07T21:07:02.406Z,99.90
2018-10-07T21:09:31.424Z,99.90
2018-10-07T21:12:00.497Z,99.90
2018-10-07T21:14:29.574Z,99.90
2018-10-07T21:16:58.657Z,99.90
2018-10-07T21:19:27.736Z,99.90
2018-10-07T21:21:56.809Z,99.90
2018-10-07T21:24:25.825Z,99.90
2018-10-07T21:26:54.946Z,99.90
2018-10-07T21:29:24.346Z,99.90
2018-10-07T21:31:53.447Z,99.90
2018-10-07T21:34:22.500Z,99.90
2018-10-07T21:36:51.635Z,99.90
2018-10-07T21:39:20.732Z,99.90
2018-10-07T21:41:49.801Z,99.90
2018-10-07T21:44:18.916Z,99.90
2018-10-07T21:46:48.076Z,99.90
2018-10-07T21:49:17.072Z,99.90
2018-10-07T21:51:46.100Z,99.90
2018-10-07T21:54:15.609Z,99.90
2018-10-07T21:56:44.621Z,99.90
2018-10-07T21:59:13.671Z,99.90
2018-10-07T22:01:42.757Z,99.90
2018-10-07T22:04:11.780Z,99.90
2018-10-07T22:06:40.982Z,99.90
2018-10-07T22:09:10.079Z,99.90
2018-10-07T22:11:39.124Z,99.90
2018-10-07T22:14:08.269Z,99.90
2018-10-07T22:16:37.669Z,99.90
2018-10-07T22:19:06.768Z,99.90
2018-10-07T22:21:35.861Z,99.90
2018-10-07T22:24:05.444Z,99.90
2018-10-07T22:26:34.508Z,99.90
2018-10-07T22:29:03.612Z,99.90
2018-10-07T22:31:33.381Z,99.90
2018-10-07T22:34:02.464Z,99.90
2018-10-07T22:36:31.844Z,99.90
2018-10-07T22:39:01.229Z,99.90
2018-10-07T22:41:30.280Z,99.90
2018-10-07T22:43:59.359Z,99.90
2018-10-07T22:46:28.428Z,99.90
2018-10-07T22:48:57.705Z,99.90
2018-10-07T22:51:26.807Z,99.90
2018-10-07T22:53:57.120Z,99.90
2018-10-07T22:56:26.244Z,99.90
2018-10-07T22:58:55.328Z,99.90
2018-10-07T23:01:24.423Z,99.90
2018-10-07T23:03:53.444Z,99.90
2018-10-07T23:06:22.493Z,99.90
2018-10-07T23:08:52.259Z,99.90
2018-10-07T23:11:21.353Z,99.90
2018-10-07T23:13:50.424Z,99.90
2018-10-07T23:16:19.652Z,99.90
2018-10-07T23:18:48.744Z,99.90
2018-10-07T23:21:17.836Z,99.90
2018-10-07T23:23:47.562Z,99.90
2018-10-07T23:26:16.732Z,99.90
2018-10-07T23:28:45.733Z,99.90
2018-10-07T23:31:14.849Z,99.90
2018-10-07T23:33:43.930Z,99.90
2018-10-07T23:36:13.000Z,99.90
2018-10-07T23:38:42.277Z,99.90
2018-10-07T23:41:11.312Z,99.90
2018-10-07T23:43:40.376Z,99.90
2018-10-07T23:46:09.485Z,99.90
2018-10-07T23:48:38.567Z,99.90
2018-10-07T23:51:07.660Z,99.90
2018-10-07T23:53:37.643Z,99.90
2018-10-07T23:56:06.841Z,99.90
2018-10-07T23:58:35.972Z,99.90
