createdAt,value
2022-12-29T00:01:46.731Z,17.30
2022-12-29T00:04:15.905Z,17.30
2022-12-29T00:06:44.305Z,17.30
2022-12-29T00:09:12.845Z,17.30
2022-12-29T00:11:42.685Z,17.30
2022-12-29T00:14:28.362Z,17.30
2022-12-29T00:16:56.451Z,17.30
2022-12-29T00:19:53.414Z,17.30
2022-12-29T00:22:38.966Z,17.30
2022-12-29T00:25:25.387Z,17.20
2022-12-29T00:28:12.121Z,17.20
2022-12-29T00:30:57.627Z,17.30
2022-12-29T00:33:45.887Z,17.20
2022-12-29T00:36:15.208Z,17.20
2022-12-29T00:39:01.736Z,17.20
2022-12-29T00:41:47.597Z,17.30
2022-12-29T00:44:16.657Z,17.30
2022-12-29T00:46:45.233Z,17.30
2022-12-29T00:49:32.880Z,17.30
2022-12-29T00:52:01.906Z,17.30
2022-12-29T00:54:30.284Z,17.30
2022-12-29T00:56:58.290Z,17.30
2022-12-29T00:59:28.130Z,17.30
2022-12-29T01:01:56.333Z,17.30
2022-12-29T01:04:26.049Z,17.30
2022-12-29T01:06:54.191Z,17.40
2022-12-29T01:09:39.114Z,17.40
2022-12-29T01:12:07.037Z,17.40
2022-12-29T01:14:36.552Z,17.40
2022-12-29T01:17:04.260Z,17.40
2022-12-29T01:19:32.298Z,17.40
2022-12-29T01:22:00.140Z,17.40
2022-12-29T01:24:28.122Z,17.40
2022-12-29T01:26:56.375Z,17.40
2022-12-29T01:29:24.379Z,17.40
2022-12-29T01:31:53.751Z,17.40
2022-12-29T01:34:21.718Z,17.40
2022-12-29T01:36:49.606Z,17.40
2022-12-29T01:39:17.325Z,17.40
2022-12-29T01:41:45.115Z,17.40
2022-12-29T01:44:57.930Z,17.40
2022-12-29T01:47:35.468Z,17.50
2022-12-29T01:50:06.711Z,17.40
2022-12-29T01:52:35.260Z,17.40
2022-12-29T01:55:03.535Z,17.50
2022-12-29T01:57:33.772Z,17.50
2022-12-29T02:00:04.348Z,17.50
2022-12-29T02:02:33.722Z,17.50
2022-12-29T02:05:04.651Z,17.50
2022-12-29T02:07:33.022Z,17.50
2022-12-29T02:10:01.257Z,17.50
2022-12-29T02:12:29.169Z,17.50
2022-12-29T02:14:58.546Z,17.50
2022-12-29T02:17:44.702Z,17.50
2022-12-29T02:20:55.521Z,17.50
2022-12-29T02:23:46.738Z,17.50
2022-12-29T02:26:30.100Z,17.50
2022-12-29T02:29:16.984Z,17.50
2022-12-29T02:31:47.502Z,17.50
2022-12-29T02:34:19.782Z,17.50
2022-12-29T02:36:49.047Z,17.50
2022-12-29T02:39:20.892Z,17.50
2022-12-29T02:41:53.358Z,17.50
2022-12-29T02:44:27.003Z,17.50
2022-12-29T02:46:57.245Z,17.50
2022-12-29T02:49:28.689Z,17.50
2022-12-29T02:51:58.223Z,17.50
2022-12-29T02:54:44.615Z,17.50
2022-12-29T02:57:13.812Z,17.50
2022-12-29T02:59:42.410Z,17.50
2022-12-29T03:02:22.196Z,17.50
2022-12-29T03:05:00.634Z,17.60
2022-12-29T03:07:32.088Z,17.60
2022-12-29T03:10:02.945Z,17.60
2022-12-29T03:12:49.997Z,17.60
2022-12-29T03:15:38.297Z,17.60
2022-12-29T03:18:08.809Z,17.60
2022-12-29T03:20:39.939Z,17.60
2022-12-29T03:23:07.933Z,17.50
2022-12-29T03:25:37.685Z,17.50
2022-12-29T03:28:06.888Z,17.60
2022-12-29T03:30:35.292Z,17.60
2022-12-29T03:33:04.275Z,17.60
2022-12-29T03:35:35.410Z,17.60
2022-12-29T03:38:07.588Z,17.60
2022-12-29T03:40:35.561Z,17.60
2022-12-29T03:43:22.407Z,17.60
2022-12-29T03:45:50.772Z,17.60
2022-12-29T03:48:18.758Z,17.60
2022-12-29T03:54:33.057Z,17.70
2022-12-29T03:57:10.628Z,17.60
2022-12-29T03:59:38.526Z,17.70
2022-12-29T04:05:29.647Z,17.70
2022-12-29T04:07:57.740Z,17.60
2022-12-29T04:10:27.018Z,17.70
2022-12-29T04:12:54.787Z,17.60
2022-12-29T04:15:22.730Z,17.70
2022-12-29T04:17:50.711Z,17.70
2022-12-29T04:20:36.478Z,17.70
2022-12-29T04:23:05.033Z,17.70
2022-12-29T04:25:34.680Z,17.70
2022-12-29T04:28:03.202Z,17.70
2022-12-29T04:30:31.246Z,17.70
2022-12-29T04:32:59.210Z,17.70
2022-12-29T04:35:27.095Z,17.70
2022-12-29T04:37:55.450Z,17.60
2022-12-29T04:40:24.191Z,17.70
2022-12-29T04:42:53.973Z,17.70
2022-12-29T04:45:21.956Z,17.70
2022-12-29T04:47:49.872Z,17.70
2022-12-29T04:50:18.359Z,17.70
2022-12-29T04:52:46.335Z,17.70
2022-12-29T04:55:14.729Z,17.70
2022-12-29T04:57:42.773Z,17.70
2022-12-29T05:00:14.950Z,17.70
2022-12-29T05:02:42.885Z,17.70
2022-12-29T05:05:11.329Z,17.70
2022-12-29T05:07:39.220Z,17.70
2022-12-29T05:10:08.490Z,17.70
2022-12-29T05:12:37.077Z,17.70
2022-12-29T05:15:05.760Z,17.70
2022-12-29T05:17:34.833Z,17.70
2022-12-29T05:20:02.727Z,17.70
2022-12-29T05:22:31.131Z,17.70
2022-12-29T05:24:58.852Z,17.70
2022-12-29T05:27:27.019Z,17.70
2022-12-29T05:29:54.835Z,17.70
2022-12-29T05:32:22.633Z,17.70
2022-12-29T05:34:51.964Z,17.70
2022-12-29T05:37:20.375Z,17.70
2022-12-29T05:39:48.144Z,17.80
2022-12-29T05:42:16.384Z,17.80
2022-12-29T05:44:45.091Z,17.80
2022-12-29T05:47:13.419Z,17.80
2022-12-29T05:49:42.432Z,17.80
2022-12-29T05:52:11.848Z,17.80
2022-12-29T05:54:40.245Z,17.80
2022-12-29T05:57:08.249Z,17.80
2022-12-29T05:59:36.237Z,17.80
2022-12-29T06:02:04.140Z,17.80
2022-12-29T06:04:31.977Z,17.70
2022-12-29T06:07:00.179Z,17.70
2022-12-29T06:09:29.295Z,17.70
2022-12-29T06:11:57.464Z,17.70
2022-12-29T06:14:25.404Z,17.70
2022-12-29T06:16:53.840Z,17.70
2022-12-29T06:19:21.801Z,17.70
2022-12-29T06:21:50.254Z,17.70
2022-12-29T06:24:18.020Z,17.70
2022-12-29T06:26:47.794Z,17.70
2022-12-29T06:29:18.161Z,17.70
2022-12-29T06:31:47.142Z,17.80
2022-12-29T06:34:15.243Z,17.80
2022-12-29T06:36:43.309Z,17.70
2022-12-29T06:39:12.468Z,17.70
2022-12-29T06:41:40.361Z,17.70
2022-12-29T06:44:09.991Z,17.70
2022-12-29T06:46:37.784Z,17.70
2022-12-29T06:49:05.707Z,17.70
2022-12-29T06:51:33.471Z,17.80
2022-12-29T06:54:01.641Z,17.70
2022-12-29T06:56:29.425Z,17.70
2022-12-29T06:58:57.378Z,17.70
2022-12-29T07:01:27.130Z,17.70
2022-12-29T07:03:54.906Z,17.70
2022-12-29T07:06:23.152Z,17.70
2022-12-29T07:08:50.883Z,17.70
2022-12-29T07:11:19.019Z,17.70
2022-12-29T07:13:46.759Z,17.70
2022-12-29T07:16:14.967Z,17.70
2022-12-29T07:18:44.392Z,17.60
2022-12-29T07:21:12.908Z,17.70
2022-12-29T07:23:40.883Z,17.60
2022-12-29T07:26:09.981Z,17.60
2022-12-29T07:28:39.015Z,17.60
2022-12-29T07:31:07.202Z,17.60
2022-12-29T07:33:35.073Z,17.60
2022-12-29T07:36:04.214Z,17.60
2022-12-29T07:38:32.529Z,17.70
2022-12-29T07:41:00.297Z,17.60
2022-12-29T07:43:28.382Z,17.60
2022-12-29T07:45:56.222Z,17.70
2022-12-29T07:48:24.426Z,17.60
2022-12-29T07:50:52.184Z,17.70
2022-12-29T07:53:21.719Z,17.60
2022-12-29T07:55:49.630Z,17.60
2022-12-29T07:58:18.086Z,17.70
2022-12-29T08:00:46.052Z,17.70
2022-12-29T08:03:14.102Z,17.70
2022-12-29T08:05:42.646Z,17.70
2022-12-29T08:08:10.462Z,17.70
2022-12-29T08:10:40.101Z,17.70
2022-12-29T08:13:07.903Z,17.70
2022-12-29T08:15:36.163Z,17.70
2022-12-29T08:18:04.842Z,17.80
2022-12-29T08:20:33.234Z,17.70
2022-12-29T08:23:00.927Z,17.70
2022-12-29T08:25:29.300Z,17.80
2022-12-29T08:27:58.565Z,17.80
2022-12-29T08:30:26.711Z,17.80
2022-12-29T08:32:54.611Z,17.80
2022-12-29T08:35:22.687Z,17.90
2022-12-29T08:37:50.871Z,17.80
2022-12-29T08:40:18.753Z,17.90
2022-12-29T08:42:47.110Z,17.90
2022-12-29T08:45:16.504Z,17.90
2022-12-29T08:47:44.613Z,17.90
2022-12-29T08:50:12.888Z,17.90
2022-12-29T08:52:41.062Z,17.90
2022-12-29T08:55:09.751Z,18.00
2022-12-29T08:57:37.931Z,18.00
2022-12-29T09:00:06.580Z,18.00
2022-12-29T09:02:35.835Z,18.10
2022-12-29T09:05:03.695Z,18.10
2022-12-29T09:07:32.148Z,18.20
2022-12-29T09:09:59.886Z,18.20
2022-12-29T09:12:32.978Z,18.30
2022-12-29T09:15:04.407Z,18.30
2022-12-29T09:17:47.321Z,18.40
2022-12-29T09:20:18.137Z,18.40
2022-12-29T09:22:46.013Z,18.40
2022-12-29T09:25:14.308Z,18.40
2022-12-29T09:27:42.137Z,18.40
2022-12-29T09:30:11.965Z,18.50
2022-12-29T09:32:44.837Z,18.50
2022-12-29T09:35:14.073Z,18.50
2022-12-29T09:37:43.708Z,18.50
2022-12-29T09:40:19.271Z,18.60
2022-12-29T09:42:50.974Z,18.60
2022-12-29T09:45:20.989Z,18.60
2022-12-29T09:47:48.870Z,18.60
2022-12-29T09:50:22.217Z,18.70
2022-12-29T09:52:56.778Z,18.70
2022-12-29T09:55:26.314Z,18.70
2022-12-29T09:57:56.459Z,18.80
2022-12-29T10:00:29.559Z,18.80
2022-12-29T10:03:00.797Z,18.80
2022-12-29T10:05:42.394Z,18.80
2022-12-29T10:08:22.644Z,18.90
2022-12-29T10:10:55.059Z,19.00
2022-12-29T10:13:28.702Z,19.10
2022-12-29T10:16:02.250Z,19.10
2022-12-29T10:18:40.107Z,19.10
2022-12-29T10:21:10.299Z,19.10
2022-12-29T10:23:44.619Z,19.10
2022-12-29T10:26:16.464Z,19.10
2022-12-29T10:28:45.758Z,19.10
2022-12-29T10:31:16.061Z,19.10
2022-12-29T10:33:45.136Z,19.10
2022-12-29T10:36:16.288Z,19.00
2022-12-29T10:38:48.888Z,19.10
2022-12-29T10:41:18.551Z,19.10
2022-12-29T10:43:47.802Z,19.10
2022-12-29T10:46:16.803Z,19.10
2022-12-29T10:48:48.037Z,19.10
2022-12-29T10:51:20.871Z,19.00
2022-12-29T10:53:51.307Z,19.10
2022-12-29T10:56:24.098Z,19.00
2022-12-29T10:58:51.983Z,18.90
2022-12-29T11:01:21.565Z,18.90
2022-12-29T11:04:00.139Z,18.80
2022-12-29T11:06:28.792Z,18.80
2022-12-29T11:08:58.778Z,18.80
2022-12-29T11:11:28.044Z,18.80
2022-12-29T11:14:00.339Z,18.70
2022-12-29T11:16:33.314Z,18.70
2022-12-29T11:19:03.842Z,18.80
2022-12-29T11:21:35.850Z,18.70
2022-12-29T11:24:06.218Z,18.70
2022-12-29T11:26:35.392Z,18.70
2022-12-29T11:29:23.351Z,18.70
2022-12-29T11:31:52.737Z,18.70
2022-12-29T11:34:21.958Z,18.60
2022-12-29T11:36:50.387Z,18.60
2022-12-29T11:39:30.271Z,18.60
2022-12-29T11:41:58.671Z,18.60
2022-12-29T11:44:27.074Z,18.60
2022-12-29T11:46:55.465Z,18.60
2022-12-29T11:49:24.871Z,18.60
2022-12-29T11:51:53.633Z,18.60
2022-12-29T11:54:23.556Z,18.60
2022-12-29T11:56:53.652Z,18.60
2022-12-29T11:59:38.940Z,18.60
2022-12-29T12:02:26.286Z,18.60
2022-12-29T12:05:02.520Z,18.50
2022-12-29T12:07:37.128Z,18.50
2022-12-29T12:10:08.093Z,18.50
2022-12-29T12:12:40.126Z,18.60
2022-12-29T12:15:10.445Z,18.60
2022-12-29T12:17:39.486Z,18.70
2022-12-29T12:20:17.227Z,18.60
2022-12-29T12:22:47.903Z,18.90
2022-12-29T12:25:18.852Z,19.10
2022-12-29T12:27:51.072Z,19.30
2022-12-29T12:30:20.348Z,19.30
2022-12-29T12:32:50.919Z,19.30
2022-12-29T12:35:26.967Z,19.20
2022-12-29T12:38:11.639Z,19.30
2022-12-29T12:40:51.369Z,19.20
2022-12-29T12:43:30.298Z,19.10
2022-12-29T12:46:26.580Z,19.20
2022-12-29T12:49:05.095Z,19.30
2022-12-29T12:51:35.955Z,19.30
2022-12-29T12:54:10.335Z,19.30
2022-12-29T12:56:54.833Z,19.40
2022-12-29T12:59:32.576Z,19.40
2022-12-29T13:02:03.566Z,19.40
2022-12-29T13:04:41.181Z,19.30
2022-12-29T13:07:16.514Z,19.20
2022-12-29T13:09:50.445Z,19.20
2022-12-29T13:12:25.713Z,19.10
2022-12-29T13:15:01.200Z,19.00
2022-12-29T13:17:32.492Z,19.10
2022-12-29T13:20:04.091Z,19.10
2022-12-29T13:22:34.622Z,19.10
2022-12-29T13:25:13.455Z,19.20
2022-12-29T13:27:43.585Z,19.10
2022-12-29T13:30:15.288Z,19.10
2022-12-29T13:32:51.333Z,19.10
2022-12-29T13:35:39.399Z,19.10
2022-12-29T13:38:11.447Z,19.20
2022-12-29T13:40:42.401Z,19.30
2022-12-29T13:43:10.472Z,19.40
2022-12-29T13:45:39.969Z,19.30
2022-12-29T13:48:09.126Z,19.40
2022-12-29T13:50:39.414Z,19.30
2022-12-29T13:53:13.256Z,19.30
2022-12-29T13:55:43.827Z,19.30
2022-12-29T13:58:18.549Z,19.20
2022-12-29T14:00:51.365Z,19.20
2022-12-29T14:03:30.161Z,19.20
2022-12-29T14:06:16.166Z,19.10
2022-12-29T14:08:45.120Z,19.10
2022-12-29T14:11:13.407Z,19.00
2022-12-29T14:13:41.965Z,19.00
2022-12-29T14:16:13.335Z,19.00
2022-12-29T14:18:44.459Z,18.90
2022-12-29T14:21:19.746Z,18.90
2022-12-29T14:23:48.622Z,18.90
2022-12-29T14:26:21.005Z,18.90
2022-12-29T14:28:49.283Z,18.90
2022-12-29T14:31:41.787Z,18.90
2022-12-29T14:34:32.787Z,18.90
2022-12-29T14:37:01.184Z,18.90
2022-12-29T14:39:34.927Z,18.80
2022-12-29T14:42:03.271Z,18.80
2022-12-29T14:44:31.362Z,18.80
2022-12-29T14:47:06.928Z,18.70
2022-12-29T14:49:41.191Z,18.80
2022-12-29T14:52:15.166Z,18.80
2022-12-29T14:54:46.284Z,18.70
2022-12-29T14:57:20.934Z,18.70
2022-12-29T14:59:49.418Z,18.70
2022-12-29T15:02:21.162Z,18.60
2022-12-29T15:05:02.890Z,18.60
2022-12-29T15:07:31.475Z,18.60
2022-12-29T15:10:02.514Z,18.60
2022-12-29T15:12:35.881Z,18.60
2022-12-29T15:15:04.073Z,18.60
2022-12-29T15:17:34.363Z,18.50
2022-12-29T15:20:02.988Z,18.50
2022-12-29T15:22:30.962Z,18.50
2022-12-29T15:24:59.392Z,18.50
2022-12-29T15:27:28.079Z,18.40
2022-12-29T15:30:00.195Z,18.40
2022-12-29T15:32:29.392Z,18.40
2022-12-29T15:35:01.077Z,18.40
2022-12-29T15:37:30.091Z,18.30
2022-12-29T15:39:58.126Z,18.30
2022-12-29T15:42:47.539Z,18.30
2022-12-29T15:45:15.879Z,18.30
2022-12-29T15:47:44.487Z,18.20
2022-12-29T15:50:19.773Z,18.20
2022-12-29T15:52:47.789Z,18.20
2022-12-29T15:55:22.369Z,18.20
2022-12-29T15:57:50.257Z,18.20
2022-12-29T16:00:26.926Z,18.20
2022-12-29T16:02:55.617Z,18.20
2022-12-29T16:05:25.631Z,18.10
2022-12-29T16:07:54.413Z,18.10
2022-12-29T16:10:27.668Z,18.10
2022-12-29T16:12:55.694Z,18.10
2022-12-29T16:15:23.870Z,18.10
2022-12-29T16:17:53.344Z,18.10
2022-12-29T16:20:22.574Z,18.00
2022-12-29T16:22:52.560Z,18.00
2022-12-29T16:25:24.136Z,18.00
2022-12-29T16:27:52.058Z,18.00
2022-12-29T16:30:25.337Z,18.00
2022-12-29T16:32:56.513Z,18.00
2022-12-29T16:35:25.205Z,18.00
2022-12-29T16:38:16.429Z,18.00
2022-12-29T16:41:03.379Z,18.00
2022-12-29T16:43:32.542Z,18.10
2022-12-29T16:46:24.597Z,18.10
2022-12-29T16:48:54.382Z,18.20
2022-12-29T16:51:27.671Z,18.10
2022-12-29T16:54:00.255Z,18.10
2022-12-29T16:56:29.804Z,18.10
2022-12-29T16:59:03.520Z,18.10
2022-12-29T17:01:31.774Z,18.00
2022-12-29T17:04:01.635Z,18.00
2022-12-29T17:06:30.422Z,18.00
2022-12-29T17:09:00.022Z,18.00
2022-12-29T17:11:53.937Z,18.00
2022-12-29T17:14:37.724Z,18.00
2022-12-29T17:17:06.778Z,17.90
2022-12-29T17:19:35.302Z,17.90
2022-12-29T17:22:03.275Z,17.90
2022-12-29T17:24:33.234Z,17.90
2022-12-29T17:27:01.153Z,17.90
2022-12-29T17:29:33.436Z,17.90
2022-12-29T17:32:01.442Z,17.80
2022-12-29T17:34:29.429Z,17.80
2022-12-29T17:36:57.465Z,17.80
2022-12-29T17:39:25.738Z,17.80
2022-12-29T17:41:55.092Z,17.90
2022-12-29T17:44:28.798Z,17.90
2022-12-29T17:46:56.993Z,17.90
2022-12-29T17:49:25.091Z,17.80
2022-12-29T17:51:52.999Z,17.90
2022-12-29T17:54:22.341Z,17.90
2022-12-29T17:56:50.524Z,17.90
2022-12-29T17:59:20.536Z,17.90
2022-12-29T18:01:50.518Z,17.80
2022-12-29T18:04:21.300Z,17.90
2022-12-29T18:06:49.286Z,17.90
2022-12-29T18:09:21.084Z,17.80
2022-12-29T18:11:48.964Z,17.90
2022-12-29T18:14:17.791Z,17.90
2022-12-29T18:16:47.487Z,17.90
2022-12-29T18:19:15.409Z,17.90
2022-12-29T18:21:43.284Z,17.90
2022-12-29T18:24:14.678Z,17.90
2022-12-29T18:26:43.447Z,17.90
2022-12-29T18:29:11.670Z,17.80
2022-12-29T18:31:40.732Z,18.10
2022-12-29T18:34:16.561Z,18.50
2022-12-29T18:36:44.365Z,18.60
2022-12-29T18:39:12.460Z,18.60
2022-12-29T18:41:40.565Z,18.50
2022-12-29T18:44:12.125Z,18.50
2022-12-29T18:46:40.541Z,18.40
2022-12-29T18:49:09.974Z,18.30
2022-12-29T18:51:38.270Z,18.20
2022-12-29T18:54:06.191Z,18.10
2022-12-29T18:56:34.184Z,18.00
2022-12-29T18:59:02.135Z,18.00
2022-12-29T19:01:31.467Z,17.90
2022-12-29T19:03:59.410Z,17.80
2022-12-29T19:06:28.786Z,17.80
2022-12-29T19:08:56.645Z,17.70
2022-12-29T19:11:24.849Z,17.70
2022-12-29T19:13:52.561Z,17.70
2022-12-29T19:16:22.000Z,17.70
2022-12-29T19:19:05.702Z,17.60
2022-12-29T19:21:37.525Z,17.60
2022-12-29T19:24:05.578Z,17.60
2022-12-29T19:26:36.708Z,17.60
2022-12-29T19:29:05.323Z,17.60
2022-12-29T19:31:33.528Z,17.50
2022-12-29T19:34:01.968Z,17.50
2022-12-29T19:36:30.300Z,17.50
2022-12-29T19:38:59.384Z,17.50
2022-12-29T19:41:27.162Z,17.50
2022-12-29T19:43:54.915Z,17.50
2022-12-29T19:46:23.847Z,17.60
2022-12-29T19:48:51.855Z,17.50
2022-12-29T19:51:19.783Z,17.50
2022-12-29T19:53:47.857Z,17.50
2022-12-29T19:56:17.397Z,17.50
2022-12-29T19:58:47.765Z,17.50
2022-12-29T20:01:17.015Z,17.50
2022-12-29T20:03:45.066Z,17.50
2022-12-29T20:06:13.109Z,17.50
2022-12-29T20:08:41.192Z,17.50
2022-12-29T20:11:10.217Z,17.40
2022-12-29T20:13:39.379Z,17.40
2022-12-29T20:16:08.498Z,17.40
2022-12-29T20:18:36.452Z,17.40
2022-12-29T20:21:04.644Z,17.40
2022-12-29T20:23:32.509Z,17.30
2022-12-29T20:26:00.977Z,17.30
2022-12-29T20:28:29.200Z,17.30
2022-12-29T20:31:00.237Z,17.30
2022-12-29T20:33:28.292Z,17.30
2022-12-29T20:36:05.647Z,17.30
2022-12-29T20:38:33.526Z,17.30
2022-12-29T20:41:01.487Z,17.30
2022-12-29T20:43:29.844Z,17.30
2022-12-29T20:45:59.123Z,17.30
2022-12-29T20:48:27.579Z,17.20
2022-12-29T20:50:59.249Z,17.20
2022-12-29T20:53:27.782Z,17.20
2022-12-29T20:55:55.562Z,17.20
2022-12-29T20:58:24.639Z,17.20
2022-12-29T21:00:52.770Z,17.20
2022-12-29T21:03:21.930Z,17.20
2022-12-29T21:05:49.685Z,17.20
2022-12-29T21:08:17.849Z,17.20
2022-12-29T21:10:47.374Z,17.20
2022-12-29T21:13:15.511Z,17.20
2022-12-29T21:15:43.414Z,17.20
2022-12-29T21:18:11.668Z,17.10
2022-12-29T21:20:40.683Z,17.20
2022-12-29T21:23:08.369Z,17.20
2022-12-29T21:25:38.044Z,17.10
2022-12-29T21:28:06.007Z,17.10
2022-12-29T21:30:34.011Z,17.10
2022-12-29T21:33:01.934Z,17.10
2022-12-29T21:35:30.374Z,17.10
2022-12-29T21:37:59.715Z,17.20
2022-12-29T21:40:27.575Z,17.10
2022-12-29T21:42:55.909Z,17.10
2022-12-29T21:45:25.422Z,17.10
2022-12-29T21:48:10.947Z,17.10
2022-12-29T21:51:00.104Z,17.10
2022-12-29T21:53:38.979Z,17.10
2022-12-29T21:56:07.634Z,17.10
2022-12-29T21:58:53.465Z,17.10
2022-12-29T22:01:39.089Z,17.10
2022-12-29T22:04:25.106Z,17.00
2022-12-29T22:07:10.297Z,17.00
2022-12-29T22:09:57.472Z,17.00
2022-12-29T22:12:44.938Z,17.00
2022-12-29T22:15:13.244Z,16.90
2022-12-29T22:17:46.680Z,17.00
2022-12-29T22:20:18.812Z,17.00
2022-12-29T22:22:49.233Z,17.00
2022-12-29T22:25:18.835Z,17.00
2022-12-29T22:27:46.981Z,17.00
2022-12-29T22:30:18.316Z,17.00
2022-12-29T22:32:49.442Z,17.00
2022-12-29T22:35:18.048Z,17.00
2022-12-29T22:37:51.888Z,17.00
2022-12-29T22:40:21.384Z,17.00
2022-12-29T22:42:52.658Z,17.00
2022-12-29T22:45:20.827Z,17.00
2022-12-29T22:47:48.849Z,17.00
2022-12-29T22:50:18.901Z,17.00
2022-12-29T22:52:47.056Z,17.00
2022-12-29T22:55:18.476Z,17.00
2022-12-29T22:57:48.004Z,17.00
2022-12-29T23:00:16.417Z,17.00
2022-12-29T23:02:45.449Z,16.90
2022-12-29T23:05:13.588Z,17.00
2022-12-29T23:07:42.042Z,17.00
2022-12-29T23:10:10.509Z,16.90
2022-12-29T23:12:38.461Z,17.00
2022-12-29T23:15:09.499Z,17.00
2022-12-29T23:17:37.478Z,17.00
2022-12-29T23:20:06.711Z,16.90
2022-12-29T23:22:34.628Z,16.90
2022-12-29T23:25:02.535Z,17.00
2022-12-29T23:27:30.571Z,16.90
2022-12-29T23:29:58.624Z,16.90
2022-12-29T23:32:40.625Z,16.90
2022-12-29T23:35:09.774Z,17.00
2022-12-29T23:37:37.818Z,16.90
2022-12-29T23:40:07.100Z,17.00
2022-12-29T23:42:34.813Z,16.90
2022-12-29T23:45:02.883Z,17.00
2022-12-29T23:47:32.230Z,17.00
2022-12-29T23:50:00.156Z,17.00
2022-12-29T23:52:28.084Z,17.00
2022-12-29T23:54:56.011Z,17.00
2022-12-29T23:57:24.624Z,17.00
2022-12-29T23:59:52.614Z,17.00
