createdAt,value
2023-04-25T00:01:39.383Z,100127.78
2023-04-25T00:04:09.415Z,100131.44
2023-04-25T00:06:38.300Z,100126.75
2023-04-25T00:09:10.688Z,100124.75
2023-04-25T00:11:39.354Z,100127.34
2023-04-25T00:14:07.942Z,100123.06
2023-04-25T00:16:36.317Z,100124.28
2023-04-25T00:19:04.796Z,100124.16
2023-04-25T00:21:35.212Z,100126.69
2023-04-25T00:24:03.189Z,100126.78
2023-04-25T00:26:31.437Z,100117.81
2023-04-25T00:28:59.537Z,100127.12
2023-04-25T00:31:27.551Z,100121.25
2023-04-25T00:33:55.885Z,100129.66
2023-04-25T00:36:24.151Z,100129.66
2023-04-25T00:38:52.143Z,100132.28
2023-04-25T00:41:21.375Z,100136.84
2023-04-25T00:43:50.970Z,100135.87
2023-04-25T00:46:19.344Z,100120.81
2023-04-25T00:48:47.678Z,100129.69
2023-04-25T00:51:20.522Z,100125.69
2023-04-25T00:53:53.356Z,100132.84
2023-04-25T00:56:22.686Z,100143.25
2023-04-25T00:58:53.976Z,100134.91
2023-04-25T01:01:22.518Z,100140.62
2023-04-25T01:03:52.562Z,100146.59
2023-04-25T01:06:21.214Z,100150.69
2023-04-25T01:08:49.695Z,100137.31
2023-04-25T01:11:17.861Z,100143.88
2023-04-25T01:13:45.809Z,100146.22
2023-04-25T01:16:13.897Z,100145.41
2023-04-25T01:18:43.154Z,100137.06
2023-04-25T01:21:12.392Z,100143.25
2023-04-25T01:23:41.907Z,100143.03
2023-04-25T01:26:11.819Z,100147.94
2023-04-25T01:28:42.600Z,100158.13
2023-04-25T01:31:12.739Z,100131.09
2023-04-25T01:33:41.146Z,100149.50
2023-04-25T01:36:09.836Z,100147.47
2023-04-25T01:38:41.670Z,100138.28
2023-04-25T01:41:09.759Z,100143.28
2023-04-25T01:43:37.757Z,100141.97
2023-04-25T01:46:06.304Z,100143.78
2023-04-25T01:48:34.425Z,100145.47
2023-04-25T01:51:02.454Z,100141.63
2023-04-25T01:53:31.658Z,100142.94
2023-04-25T01:56:00.421Z,100151.19
2023-04-25T01:58:30.710Z,100152.16
2023-04-25T02:00:59.603Z,100153.34
2023-04-25T02:03:28.841Z,100151.22
2023-04-25T02:05:57.512Z,100150.00
2023-04-25T02:08:28.010Z,100142.97
2023-04-25T02:10:56.487Z,100138.19
2023-04-25T02:13:24.710Z,100144.03
2023-04-25T02:15:53.454Z,100140.44
2023-04-25T02:18:22.533Z,100144.16
2023-04-25T02:20:50.938Z,100146.44
2023-04-25T02:23:20.446Z,100143.69
2023-04-25T02:25:49.762Z,100138.06
2023-04-25T02:28:17.747Z,100138.50
2023-04-25T02:30:46.782Z,100142.00
2023-04-25T02:33:14.839Z,100138.28
2023-04-25T02:35:42.796Z,100144.00
2023-04-25T02:38:11.333Z,100143.16
2023-04-25T02:40:41.979Z,100135.41
2023-04-25T02:43:10.052Z,100151.28
2023-04-25T02:45:39.092Z,100154.06
2023-04-25T02:48:07.278Z,100147.34
2023-04-25T02:50:35.296Z,100151.53
2023-04-25T02:53:03.779Z,100145.19
2023-04-25T02:55:32.468Z,100152.13
2023-04-25T02:58:02.378Z,100151.53
2023-04-25T03:00:31.637Z,100149.50
2023-04-25T03:02:59.841Z,100156.09
2023-04-25T03:05:27.859Z,100146.28
2023-04-25T03:07:56.284Z,100153.09
2023-04-25T03:10:25.085Z,100153.59
2023-04-25T03:12:53.163Z,100159.09
2023-04-25T03:15:21.569Z,100160.62
2023-04-25T03:17:49.612Z,100159.22
2023-04-25T03:20:17.560Z,100156.22
2023-04-25T03:22:46.311Z,100160.75
2023-04-25T03:25:14.272Z,100150.81
2023-04-25T03:27:42.270Z,100155.00
2023-04-25T03:30:10.994Z,100155.50
2023-04-25T03:32:39.657Z,100156.44
2023-04-25T03:35:08.798Z,100152.81
2023-04-25T03:37:37.345Z,100158.53
2023-04-25T03:40:05.929Z,100165.69
2023-04-25T03:42:36.051Z,100167.56
2023-04-25T03:45:06.938Z,100162.53
2023-04-25T03:47:35.179Z,100163.00
2023-04-25T03:50:04.231Z,100154.53
2023-04-25T03:52:32.745Z,100155.69
2023-04-25T03:55:00.843Z,100152.50
2023-04-25T03:57:33.564Z,100156.16
2023-04-25T04:00:02.836Z,100150.97
2023-04-25T04:02:43.888Z,100139.66
2023-04-25T04:05:14.459Z,100138.78
2023-04-25T04:07:44.713Z,100140.22
2023-04-25T04:10:13.786Z,100131.59
2023-04-25T04:12:42.558Z,100143.09
2023-04-25T04:15:11.185Z,100142.28
2023-04-25T04:17:39.949Z,100135.37
2023-04-25T04:20:10.002Z,100138.84
2023-04-25T04:22:39.663Z,100126.47
2023-04-25T04:25:09.040Z,100133.94
2023-04-25T04:27:41.895Z,100126.25
2023-04-25T04:30:14.355Z,100138.91
2023-04-25T04:32:50.720Z,100142.50
2023-04-25T04:35:31.388Z,100148.13
2023-04-25T04:37:59.895Z,100144.88
2023-04-25T04:40:28.384Z,100147.66
2023-04-25T04:42:57.828Z,100126.69
2023-04-25T04:45:28.934Z,100139.19
2023-04-25T04:47:57.110Z,100142.06
2023-04-25T04:50:25.229Z,100135.59
2023-04-25T04:52:53.705Z,100134.72
2023-04-25T04:55:22.068Z,100132.56
2023-04-25T04:57:51.464Z,100118.78
2023-04-25T05:00:20.271Z,100135.16
2023-04-25T05:02:49.571Z,100135.44
2023-04-25T05:05:18.750Z,100126.72
2023-04-25T05:07:47.696Z,100122.75
2023-04-25T05:10:19.813Z,100125.78
2023-04-25T05:12:52.185Z,100105.56
2023-04-25T05:15:21.817Z,100103.06
2023-04-25T05:17:51.714Z,100104.16
2023-04-25T05:20:21.005Z,100097.28
2023-04-25T05:22:50.606Z,100090.19
2023-04-25T05:25:19.325Z,100069.78
2023-04-25T05:27:48.721Z,100086.09
2023-04-25T05:30:16.800Z,100084.59
2023-04-25T05:32:45.644Z,100093.50
2023-04-25T05:35:13.794Z,100089.09
2023-04-25T05:37:42.369Z,100080.94
2023-04-25T05:40:22.779Z,100081.81
2023-04-25T05:42:52.560Z,100074.47
2023-04-25T05:45:23.456Z,100074.37
2023-04-25T05:47:52.068Z,100082.69
2023-04-25T05:50:20.353Z,100075.44
2023-04-25T05:52:49.472Z,100070.81
2023-04-25T05:55:18.890Z,100075.94
2023-04-25T05:57:47.727Z,100077.28
2023-04-25T06:00:17.813Z,100072.38
2023-04-25T06:02:46.845Z,100078.03
2023-04-25T06:05:20.391Z,100071.63
2023-04-25T06:07:49.940Z,100080.81
2023-04-25T06:10:18.000Z,100076.59
2023-04-25T06:12:46.294Z,100066.88
2023-04-25T06:15:28.076Z,100069.34
2023-04-25T06:17:57.603Z,100067.41
2023-04-25T06:20:26.570Z,100071.06
2023-04-25T06:22:55.536Z,100067.06
2023-04-25T06:25:26.400Z,100064.88
2023-04-25T06:27:58.980Z,100069.41
2023-04-25T06:30:27.471Z,100064.81
2023-04-25T06:32:57.258Z,100076.22
2023-04-25T06:35:25.885Z,100077.47
2023-04-25T06:38:19.902Z,100076.41
2023-04-25T06:40:48.680Z,100073.28
2023-04-25T06:43:17.768Z,100080.13
2023-04-25T06:45:48.582Z,100077.44
2023-04-25T06:48:23.410Z,100077.03
2023-04-25T06:50:58.034Z,100078.97
2023-04-25T06:53:26.655Z,100075.66
2023-04-25T06:55:55.669Z,100076.88
2023-04-25T06:58:23.778Z,100072.66
2023-04-25T07:00:52.781Z,100042.50
2023-04-25T07:03:21.764Z,100067.97
2023-04-25T07:05:50.027Z,100068.03
2023-04-25T07:08:18.871Z,100076.78
2023-04-25T07:10:49.774Z,100068.94
2023-04-25T07:13:18.498Z,100071.00
2023-04-25T07:15:46.885Z,100068.78
2023-04-25T07:18:14.846Z,100070.41
2023-04-25T07:20:43.314Z,100066.16
2023-04-25T07:23:11.537Z,100050.41
2023-04-25T07:25:40.014Z,100056.81
2023-04-25T07:28:08.823Z,100067.31
2023-04-25T07:30:38.093Z,100071.22
2023-04-25T07:33:06.058Z,100072.09
2023-04-25T07:35:35.399Z,100065.38
2023-04-25T07:38:04.598Z,100050.22
2023-04-25T07:40:33.175Z,100051.81
2023-04-25T07:43:04.564Z,100042.84
2023-04-25T07:45:33.735Z,100047.22
2023-04-25T07:48:02.856Z,100042.53
2023-04-25T07:50:32.982Z,100040.59
2023-04-25T07:53:01.113Z,100036.66
2023-04-25T07:55:29.893Z,100012.84
2023-04-25T07:57:58.692Z,100035.47
2023-04-25T08:00:30.381Z,100027.91
2023-04-25T08:03:04.337Z,100024.31
2023-04-25T08:05:33.585Z,100030.03
2023-04-25T08:08:03.607Z,100033.72
2023-04-25T08:10:31.778Z,100025.22
2023-04-25T08:13:00.514Z,100023.34
2023-04-25T08:15:29.001Z,100030.81
2023-04-25T08:17:57.166Z,100023.63
2023-04-25T08:20:25.214Z,100021.56
2023-04-25T08:22:54.644Z,100007.34
2023-04-25T08:25:23.917Z,100019.84
2023-04-25T08:27:52.039Z,100023.56
2023-04-25T08:30:22.450Z,100019.38
2023-04-25T08:32:51.769Z,100022.91
2023-04-25T08:35:22.368Z,100020.69
2023-04-25T08:37:50.850Z,100015.50
2023-04-25T08:40:20.521Z,100011.84
2023-04-25T08:42:51.981Z,100008.88
2023-04-25T08:45:20.334Z,100006.19
2023-04-25T08:47:50.174Z,100009.91
2023-04-25T08:50:18.670Z,99998.12
2023-04-25T08:52:49.890Z,99996.47
2023-04-25T08:55:18.675Z,99995.50
2023-04-25T08:57:48.746Z,100001.75
2023-04-25T09:00:19.892Z,99999.63
2023-04-25T09:02:49.010Z,99996.34
2023-04-25T09:05:18.394Z,99989.22
2023-04-25T09:07:48.547Z,99985.97
2023-04-25T09:10:18.771Z,99991.19
2023-04-25T09:13:05.494Z,99981.44
2023-04-25T09:15:35.149Z,99970.00
2023-04-25T09:18:05.328Z,99978.78
2023-04-25T09:20:37.549Z,99967.88
2023-04-25T09:23:08.366Z,99968.88
2023-04-25T09:25:40.343Z,99963.00
2023-04-25T09:28:09.237Z,99962.94
2023-04-25T09:30:38.401Z,99960.12
2023-04-25T09:33:16.376Z,99956.75
2023-04-25T09:35:46.843Z,99949.56
2023-04-25T09:38:19.656Z,99951.16
2023-04-25T09:40:53.589Z,99949.56
2023-04-25T09:43:23.662Z,99948.97
2023-04-25T09:45:59.312Z,99947.50
2023-04-25T09:48:31.334Z,99937.63
2023-04-25T09:51:08.131Z,99935.62
2023-04-25T09:53:38.644Z,99932.47
2023-04-25T09:56:11.249Z,99936.78
2023-04-25T09:58:42.230Z,99941.94
2023-04-25T10:01:12.291Z,99937.41
2023-04-25T10:03:41.962Z,99930.31
2023-04-25T10:06:20.181Z,99924.13
2023-04-25T10:08:56.029Z,99920.06
2023-04-25T10:11:26.399Z,99920.03
2023-04-25T10:13:56.820Z,99923.47
2023-04-25T10:16:26.607Z,99898.47
2023-04-25T10:18:55.287Z,99908.78
2023-04-25T10:21:23.377Z,99909.56
2023-04-25T10:23:51.800Z,99917.59
2023-04-25T10:26:21.052Z,99909.37
2023-04-25T10:29:03.706Z,99906.78
2023-04-25T10:31:32.721Z,99904.63
2023-04-25T10:34:03.698Z,99897.94
2023-04-25T10:36:35.580Z,99904.00
2023-04-25T10:39:08.679Z,99904.88
2023-04-25T10:41:55.165Z,99895.34
2023-04-25T10:44:23.256Z,99889.75
2023-04-25T10:46:51.640Z,99890.00
2023-04-25T10:49:35.066Z,99882.66
2023-04-25T10:52:26.438Z,99867.91
2023-04-25T10:54:56.876Z,99861.44
2023-04-25T10:57:52.611Z,99863.16
2023-04-25T11:00:25.628Z,99870.97
2023-04-25T11:03:00.886Z,99862.19
2023-04-25T11:05:32.899Z,99858.09
2023-04-25T11:08:07.903Z,99856.00
2023-04-25T11:10:37.002Z,99849.97
2023-04-25T11:13:06.407Z,99843.94
2023-04-25T11:15:34.847Z,99846.88
2023-04-25T11:18:03.370Z,99849.50
2023-04-25T11:20:32.179Z,99844.94
2023-04-25T11:25:33.288Z,99831.34
2023-04-25T11:28:02.804Z,99828.81
2023-04-25T11:30:33.683Z,99821.84
2023-04-25T11:33:04.162Z,99817.66
2023-04-25T11:35:32.410Z,99821.41
2023-04-25T11:38:00.209Z,99812.13
2023-04-25T11:40:28.534Z,99810.72
2023-04-25T11:42:56.391Z,99799.75
2023-04-25T11:45:25.271Z,99801.91
2023-04-25T11:47:53.624Z,99803.37
2023-04-25T11:50:21.663Z,99793.31
2023-04-25T11:52:50.211Z,99794.91
2023-04-25T11:55:20.502Z,99789.78
2023-04-25T11:57:51.490Z,99792.38
2023-04-25T12:00:22.487Z,99791.72
2023-04-25T12:02:56.717Z,99786.06
2023-04-25T12:05:33.304Z,99772.84
2023-04-25T12:08:16.141Z,99776.34
2023-04-25T12:10:46.753Z,99772.37
2023-04-25T12:13:26.064Z,99762.59
2023-04-25T12:15:57.264Z,99763.09
2023-04-25T12:18:29.209Z,99752.88
2023-04-25T12:20:57.440Z,99757.03
2023-04-25T12:23:29.716Z,99754.03
2023-04-25T12:25:57.663Z,99747.00
2023-04-25T12:28:28.964Z,99744.75
2023-04-25T12:31:08.138Z,99735.56
2023-04-25T12:33:38.361Z,99730.69
2023-04-25T12:36:11.543Z,99723.31
2023-04-25T12:38:41.886Z,99714.16
2023-04-25T12:41:10.626Z,99722.59
2023-04-25T12:43:38.706Z,99708.53
2023-04-25T12:46:07.300Z,99711.50
2023-04-25T12:48:35.323Z,99686.81
2023-04-25T12:51:03.471Z,99698.59
2023-04-25T12:53:33.226Z,99684.28
2023-04-25T12:56:02.505Z,99682.53
2023-04-25T12:58:30.703Z,99667.47
2023-04-25T13:00:59.024Z,99661.91
2023-04-25T13:03:30.208Z,99660.81
2023-04-25T13:05:58.885Z,99654.19
2023-04-25T13:11:13.097Z,99641.59
2023-04-25T13:13:41.470Z,99625.66
2023-04-25T13:16:10.234Z,99634.50
2023-04-25T13:18:38.543Z,99625.97
2023-04-25T13:21:06.417Z,99620.47
2023-04-25T13:23:34.501Z,99625.03
2023-04-25T13:26:03.245Z,99628.19
2023-04-25T13:28:31.244Z,99627.97
2023-04-25T13:30:59.402Z,99615.03
2023-04-25T13:33:27.705Z,99609.31
2023-04-25T13:35:56.707Z,99606.06
2023-04-25T13:38:25.920Z,99599.03
2023-04-25T13:40:54.733Z,99605.19
2023-04-25T13:43:26.369Z,99601.91
2023-04-25T13:45:54.727Z,99598.63
2023-04-25T13:48:24.015Z,99593.25
2023-04-25T13:50:52.463Z,99585.28
2023-04-25T13:53:21.352Z,99587.47
2023-04-25T13:55:57.273Z,99581.69
2023-04-25T13:58:28.498Z,99579.63
2023-04-25T14:00:56.379Z,99569.59
2023-04-25T14:03:24.968Z,99556.16
2023-04-25T14:05:52.905Z,99556.59
2023-04-25T14:08:21.430Z,99556.38
2023-04-25T14:10:49.811Z,99549.81
2023-04-25T14:13:17.877Z,99547.06
2023-04-25T14:15:45.947Z,99544.09
2023-04-25T14:18:14.429Z,99536.09
2023-04-25T14:20:43.135Z,99537.09
2023-04-25T14:23:11.522Z,99531.03
2023-04-25T14:25:39.884Z,99526.13
2023-04-25T14:28:07.943Z,99522.81
2023-04-25T14:30:36.057Z,99500.66
2023-04-25T14:33:04.983Z,99512.97
2023-04-25T14:35:33.624Z,99524.81
2023-04-25T14:38:01.597Z,99510.88
2023-04-25T14:40:30.146Z,99511.50
2023-04-25T14:43:00.717Z,99509.25
2023-04-25T14:45:29.212Z,99500.38
2023-04-25T14:47:57.823Z,99496.66
2023-04-25T14:50:26.310Z,99489.56
2023-04-25T14:52:54.328Z,99487.72
2023-04-25T14:55:23.417Z,99488.03
2023-04-25T14:57:51.573Z,99496.09
2023-04-25T15:00:21.863Z,99501.38
2023-04-25T15:02:50.984Z,99515.78
2023-04-25T15:05:19.358Z,99524.00
2023-04-25T15:07:49.131Z,99520.78
2023-04-25T15:10:21.681Z,99514.59
2023-04-25T15:12:51.229Z,99518.28
2023-04-25T15:15:25.931Z,99514.16
2023-04-25T15:17:59.076Z,99514.47
2023-04-25T15:20:28.894Z,99516.81
2023-04-25T15:22:57.111Z,99511.28
2023-04-25T15:25:25.509Z,99506.25
2023-04-25T15:27:56.254Z,99496.00
2023-04-25T15:30:27.814Z,99501.16
2023-04-25T15:32:56.723Z,99496.31
2023-04-25T15:35:24.717Z,99491.66
2023-04-25T15:37:52.895Z,99493.59
2023-04-25T15:40:21.572Z,99480.06
2023-04-25T15:42:54.096Z,99477.78
2023-04-25T15:45:26.513Z,99482.47
2023-04-25T15:47:57.615Z,99479.72
2023-04-25T15:50:26.593Z,99480.53
2023-04-25T15:52:54.912Z,99489.63
2023-04-25T15:55:25.762Z,99485.94
2023-04-25T15:57:54.675Z,99475.44
2023-04-25T16:00:23.134Z,99485.47
2023-04-25T16:02:52.027Z,99476.03
2023-04-25T16:05:21.184Z,99481.03
2023-04-25T16:07:54.109Z,99472.69
2023-04-25T16:10:22.480Z,99476.72
2023-04-25T16:12:50.858Z,99468.53
2023-04-25T16:15:19.013Z,99474.84
2023-04-25T16:17:47.562Z,99460.75
2023-04-25T16:20:16.026Z,99457.25
2023-04-25T16:22:44.874Z,99456.12
2023-04-25T16:25:13.848Z,99465.94
2023-04-25T16:27:42.283Z,99463.94
2023-04-25T16:30:12.164Z,99455.50
2023-04-25T16:32:43.228Z,99450.00
2023-04-25T16:35:13.600Z,99439.69
2023-04-25T16:37:54.588Z,99451.38
2023-04-25T16:40:22.707Z,99444.63
2023-04-25T16:42:51.555Z,99453.28
2023-04-25T16:45:20.638Z,99455.88
2023-04-25T16:47:48.852Z,99461.19
2023-04-25T16:50:17.699Z,99464.03
2023-04-25T16:52:46.256Z,99457.16
2023-04-25T16:55:14.340Z,99461.91
2023-04-25T16:57:42.730Z,99458.91
2023-04-25T17:00:11.289Z,99449.09
2023-04-25T17:02:39.616Z,99456.41
2023-04-25T17:05:09.172Z,99454.09
2023-04-25T17:07:37.226Z,99453.41
2023-04-25T17:10:18.273Z,99463.22
2023-04-25T17:12:48.026Z,99453.94
2023-04-25T17:15:16.616Z,99461.97
2023-04-25T17:17:44.845Z,99459.13
2023-04-25T17:20:16.385Z,99457.94
2023-04-25T17:25:30.540Z,99456.31
2023-04-25T17:27:58.516Z,99455.00
2023-04-25T17:30:27.226Z,99455.59
2023-04-25T17:32:55.939Z,99455.44
2023-04-25T17:36:08.653Z,99453.47
2023-04-25T17:38:39.361Z,99453.22
2023-04-25T17:41:08.436Z,99448.59
2023-04-25T17:43:36.999Z,99436.09
2023-04-25T17:46:05.613Z,99437.13
2023-04-25T17:48:33.664Z,99444.66
2023-04-25T17:51:17.473Z,99443.97
2023-04-25T17:53:45.660Z,99447.00
2023-04-25T17:56:25.866Z,99435.53
2023-04-25T17:58:57.416Z,99424.78
2023-04-25T18:01:25.998Z,99429.19
2023-04-25T18:03:54.882Z,99426.31
2023-04-25T18:06:23.523Z,99418.94
2023-04-25T18:08:51.785Z,99419.00
2023-04-25T18:11:53.463Z,99418.09
2023-04-25T18:14:22.525Z,99416.06
2023-04-25T18:16:55.570Z,99408.97
2023-04-25T18:19:23.986Z,99412.22
2023-04-25T18:21:55.084Z,99414.41
2023-04-25T18:24:26.597Z,99412.94
2023-04-25T18:26:56.336Z,99404.22
2023-04-25T18:29:32.956Z,99395.41
2023-04-25T18:32:05.258Z,99401.97
2023-04-25T18:34:34.266Z,99390.53
2023-04-25T18:37:02.729Z,99383.09
2023-04-25T18:39:31.425Z,99384.81
2023-04-25T18:42:05.693Z,99374.38
2023-04-25T18:44:40.244Z,99381.97
2023-04-25T18:47:09.521Z,99378.44
2023-04-25T18:49:38.854Z,99372.97
2023-04-25T18:55:01.839Z,99363.69
2023-04-25T18:57:31.774Z,99354.59
2023-04-25T19:00:05.180Z,99354.09
2023-04-25T19:02:37.280Z,99342.97
2023-04-25T19:05:06.193Z,99347.84
2023-04-25T19:07:34.208Z,99338.63
2023-04-25T19:10:02.147Z,99333.28
2023-04-25T19:12:31.121Z,99325.09
2023-04-25T19:14:59.008Z,99324.53
2023-04-25T19:17:30.514Z,99323.16
2023-04-25T19:19:58.964Z,99318.44
2023-04-25T19:22:27.773Z,99319.69
2023-04-25T19:25:03.136Z,99305.03
2023-04-25T19:27:39.181Z,99303.66
2023-04-25T19:30:11.210Z,99306.97
2023-04-25T19:32:39.796Z,99308.66
2023-04-25T19:35:11.609Z,99290.38
2023-04-25T19:37:46.859Z,99288.16
2023-04-25T19:40:16.432Z,99293.41
2023-04-25T19:42:45.618Z,99286.75
2023-04-25T19:45:14.100Z,99280.12
2023-04-25T19:47:42.745Z,99265.72
2023-04-25T19:50:11.761Z,99281.53
2023-04-25T19:52:40.062Z,99282.31
2023-04-25T19:55:09.043Z,99271.91
2023-04-25T19:57:38.314Z,99265.94
2023-04-25T20:00:11.135Z,99265.97
2023-04-25T20:02:41.934Z,99260.03
2023-04-25T20:05:12.574Z,99253.69
2023-04-25T20:07:41.380Z,99254.53
2023-04-25T20:10:12.940Z,99247.75
2023-04-25T20:12:41.737Z,99231.13
2023-04-25T20:15:12.438Z,99237.81
2023-04-25T20:17:42.011Z,99229.75
2023-04-25T20:20:11.763Z,99228.97
2023-04-25T20:22:40.888Z,99227.28
2023-04-25T20:25:10.813Z,99219.12
2023-04-25T20:27:39.381Z,99215.37
2023-04-25T20:30:08.538Z,99203.75
2023-04-25T20:32:37.462Z,99206.53
2023-04-25T20:35:08.960Z,99198.47
2023-04-25T20:37:37.022Z,99197.94
2023-04-25T20:40:08.322Z,99193.50
2023-04-25T20:42:36.659Z,99187.94
2023-04-25T20:45:13.498Z,99191.56
2023-04-25T20:47:43.266Z,99190.75
2023-04-25T20:50:12.551Z,99180.13
2023-04-25T20:52:42.245Z,99177.50
2023-04-25T20:57:58.102Z,99172.47
2023-04-25T21:00:29.618Z,99173.34
2023-04-25T21:02:58.111Z,99163.37
2023-04-25T21:05:26.570Z,99161.72
2023-04-25T21:07:54.752Z,99158.38
2023-04-25T21:10:22.681Z,99157.53
2023-04-25T21:12:52.772Z,99150.62
2023-04-25T21:15:21.639Z,99150.38
2023-04-25T21:17:51.054Z,99153.13
2023-04-25T21:20:21.327Z,99148.31
2023-04-25T21:22:53.851Z,99145.66
2023-04-25T21:25:29.570Z,99144.97
2023-04-25T21:27:59.442Z,99140.97
2023-04-25T21:30:27.824Z,99136.53
2023-04-25T21:32:56.625Z,99134.63
2023-04-25T21:35:24.806Z,99129.22
2023-04-25T21:37:53.504Z,99125.88
2023-04-25T21:40:21.653Z,99123.53
2023-04-25T21:42:51.931Z,99113.84
2023-04-25T21:45:20.822Z,99109.59
2023-04-25T21:47:48.868Z,99114.28
2023-04-25T21:50:17.475Z,99109.31
2023-04-25T21:53:11.273Z,99098.94
2023-04-25T21:55:51.285Z,99096.19
2023-04-25T21:58:20.165Z,99091.50
2023-04-25T22:00:48.395Z,99087.88
2023-04-25T22:03:16.898Z,99091.19
2023-04-25T22:05:44.784Z,99079.88
2023-04-25T22:08:12.889Z,99079.16
2023-04-25T22:10:42.597Z,99073.22
2023-04-25T22:13:10.591Z,99060.53
2023-04-25T22:15:38.560Z,99056.37
2023-04-25T22:18:20.102Z,99054.31
2023-04-25T22:20:48.229Z,99045.63
2023-04-25T22:23:17.464Z,99035.50
2023-04-25T22:25:45.645Z,99021.28
2023-04-25T22:28:15.042Z,99028.31
2023-04-25T22:30:44.206Z,99020.47
2023-04-25T22:33:12.191Z,99019.06
2023-04-25T22:36:18.576Z,99012.44
2023-04-25T22:38:58.460Z,99010.25
2023-04-25T22:41:39.080Z,99004.56
2023-04-25T22:44:06.958Z,98999.19
2023-04-25T22:46:34.797Z,98989.66
2023-04-25T22:49:03.295Z,98996.81
2023-04-25T22:51:31.473Z,98991.56
2023-04-25T22:53:59.669Z,98981.63
2023-04-25T22:56:30.795Z,98980.25
2023-04-25T22:58:58.776Z,98975.00
2023-04-25T23:01:28.262Z,98972.69
2023-04-25T23:04:14.619Z,98972.13
2023-04-25T23:06:43.105Z,98967.13
2023-04-25T23:09:12.832Z,98965.19
2023-04-25T23:11:43.534Z,98941.31
2023-04-25T23:14:11.898Z,98947.81
2023-04-25T23:16:41.074Z,98952.19
2023-04-25T23:19:09.320Z,98949.44
2023-04-25T23:21:37.699Z,98939.94
2023-04-25T23:24:06.262Z,98935.63
2023-04-25T23:26:34.085Z,98939.81
2023-04-25T23:29:02.432Z,98940.87
2023-04-25T23:31:30.498Z,98935.94
2023-04-25T23:33:58.328Z,98923.19
2023-04-25T23:36:27.357Z,98926.37
2023-04-25T23:38:56.329Z,98911.87
2023-04-25T23:41:25.546Z,98917.38
2023-04-25T23:43:54.023Z,98917.69
2023-04-25T23:46:22.523Z,98915.50
2023-04-25T23:48:50.672Z,98917.38
2023-04-25T23:51:19.485Z,98913.13
2023-04-25T23:53:47.431Z,98913.25
2023-04-25T23:56:15.448Z,98912.88
2023-04-25T23:58:43.704Z,98906.06
