createdAt,value
2024-03-22T00:00:32.811Z,460.5
2024-03-22T00:03:32.440Z,459.9
2024-03-22T00:06:32.464Z,459.4
2024-03-22T00:09:32.439Z,461.5
2024-03-22T00:12:32.474Z,462.0
2024-03-22T00:15:32.475Z,462.5
2024-03-22T00:18:32.434Z,463.9
2024-03-22T00:21:32.472Z,460.5
2024-03-22T00:24:32.457Z,459.8
2024-03-22T00:27:32.423Z,461.6
2024-03-22T00:30:32.507Z,459.2
2024-03-22T00:33:32.405Z,460.6
2024-03-22T00:36:32.479Z,463.5
2024-03-22T00:39:32.459Z,462.7
2024-03-22T00:42:32.468Z,463.0
2024-03-22T00:45:32.452Z,462.6
2024-03-22T00:48:32.414Z,462.7
2024-03-22T00:51:32.437Z,465.4
2024-03-22T00:54:32.471Z,463.4
2024-03-22T00:57:32.426Z,465.5
2024-03-22T01:00:32.562Z,463.4
2024-03-22T01:03:32.433Z,462.7
2024-03-22T01:06:32.427Z,464.9
2024-03-22T01:09:32.439Z,465.2
2024-03-22T01:12:32.565Z,463.8
2024-03-22T01:15:32.591Z,463.2
2024-03-22T01:18:32.507Z,463.5
2024-03-22T01:21:32.430Z,463.5
2024-03-22T01:24:32.491Z,465.3
2024-03-22T01:27:32.398Z,465.8
2024-03-22T01:30:32.570Z,464.1
2024-03-22T01:33:32.402Z,464.6
2024-03-22T01:36:32.392Z,462.8
2024-03-22T01:39:32.454Z,466.1
2024-03-22T01:42:32.502Z,466.1
2024-03-22T01:45:32.562Z,470.5
2024-03-22T01:48:32.371Z,470.7
2024-03-22T01:51:32.392Z,470.6
2024-03-22T01:54:32.470Z,467.7
2024-03-22T01:57:32.410Z,472.6
2024-03-22T02:00:32.601Z,471.5
2024-03-22T02:03:32.370Z,472.6
2024-03-22T02:06:32.463Z,473.2
2024-03-22T02:09:32.378Z,473.9
2024-03-22T02:12:32.403Z,471.6
2024-03-22T02:15:32.476Z,472.4
2024-03-22T02:18:32.392Z,468.9
2024-03-22T02:21:32.448Z,469.0
2024-03-22T02:24:32.460Z,472.8
2024-03-22T02:27:32.398Z,474.2
2024-03-22T02:30:32.742Z,477.6
2024-03-22T02:33:32.451Z,476.4
2024-03-22T02:36:32.409Z,471.5
2024-03-22T02:39:32.427Z,471.8
2024-03-22T02:42:32.457Z,471.3
2024-03-22T02:45:32.447Z,472.9
2024-03-22T02:48:32.538Z,471.5
2024-03-22T02:51:32.408Z,471.4
2024-03-22T02:54:32.437Z,471.4
2024-03-22T02:57:32.452Z,471.9
2024-03-22T03:00:34.472Z,470.6
2024-03-22T03:03:32.402Z,471.8
2024-03-22T03:06:32.406Z,471.2
2024-03-22T03:09:32.449Z,470.6
2024-03-22T03:12:32.445Z,471.2
2024-03-22T03:15:32.437Z,472.5
2024-03-22T03:18:32.536Z,470.9
2024-03-22T03:21:32.440Z,472.2
2024-03-22T03:24:32.470Z,472.3
2024-03-22T03:27:32.407Z,470.1
2024-03-22T03:30:32.555Z,469.9
2024-03-22T03:33:32.412Z,469.5
2024-03-22T03:36:32.430Z,472.6
2024-03-22T03:39:32.444Z,469.7
2024-03-22T03:42:32.401Z,466.9
2024-03-22T03:45:32.486Z,466.5
2024-03-22T03:48:32.486Z,462.9
2024-03-22T03:51:32.482Z,464.2
2024-03-22T03:54:32.536Z,461.6
2024-03-22T03:57:32.411Z,459.5
2024-03-22T04:00:32.610Z,454.5
2024-03-22T04:03:32.411Z,457.3
2024-03-22T04:06:32.523Z,455.7
2024-03-22T04:09:32.411Z,457.7
2024-03-22T04:12:32.430Z,458.5
2024-03-22T04:15:32.500Z,459.1
2024-03-22T04:18:32.449Z,456.7
2024-03-22T04:21:32.416Z,453.6
2024-03-22T04:24:32.535Z,454.9
2024-03-22T04:27:32.430Z,454.5
2024-03-22T04:30:32.549Z,453.8
2024-03-22T04:33:32.448Z,457.4
2024-03-22T04:36:32.443Z,457.9
2024-03-22T04:39:32.393Z,456.5
2024-03-22T04:42:32.421Z,456.7
2024-03-22T04:45:32.483Z,455.1
2024-03-22T04:48:32.405Z,454.9
2024-03-22T04:51:32.382Z,454.0
2024-03-22T04:54:32.423Z,451.2
2024-03-22T04:57:32.381Z,452.7
2024-03-22T05:00:32.623Z,454.5
2024-03-22T05:03:32.411Z,454.5
2024-03-22T05:06:32.418Z,450.9
2024-03-22T05:09:32.464Z,452.7
2024-03-22T05:12:32.449Z,450.0
2024-03-22T05:15:32.511Z,448.2
2024-03-22T05:18:32.436Z,446.4
2024-03-22T05:21:32.419Z,447.3
2024-03-22T05:24:32.525Z,449.1
2024-03-22T05:27:32.459Z,449.1
2024-03-22T05:30:32.596Z,449.1
2024-03-22T05:33:32.391Z,449.9
2024-03-22T05:36:32.514Z,450.0
2024-03-22T05:39:32.374Z,450.3
2024-03-22T05:42:32.462Z,449.2
2024-03-22T05:45:32.552Z,450.5
2024-03-22T05:48:32.442Z,448.4
2024-03-22T05:51:32.428Z,446.0
2024-03-22T05:54:32.423Z,445.9
2024-03-22T05:57:32.482Z,446.5
2024-03-22T06:00:32.704Z,446.5
2024-03-22T06:03:32.411Z,445.5
2024-03-22T06:06:32.430Z,447.8
2024-03-22T06:09:32.432Z,447.5
2024-03-22T06:12:32.468Z,446.5
2024-03-22T06:15:32.692Z,445.8
2024-03-22T06:18:32.445Z,447.5
2024-03-22T06:21:32.431Z,446.6
2024-03-22T06:24:32.394Z,449.7
2024-03-22T06:27:32.381Z,446.8
2024-03-22T06:30:32.504Z,456.2
2024-03-22T06:33:32.445Z,451.9
2024-03-22T06:36:32.462Z,448.7
2024-03-22T06:39:32.442Z,447.7
2024-03-22T06:42:32.639Z,449.7
2024-03-22T06:45:32.538Z,450.4
2024-03-22T06:48:35.048Z,452.1
2024-03-22T06:51:32.428Z,449.9
2024-03-22T06:54:32.480Z,449.1
2024-03-22T06:57:32.395Z,449.7
2024-03-22T07:00:32.639Z,448.3
2024-03-22T07:03:32.415Z,447.4
2024-03-22T07:06:32.480Z,451.5
2024-03-22T07:09:32.454Z,451.1
2024-03-22T07:12:32.420Z,449.0
2024-03-22T07:15:33.939Z,447.3
2024-03-22T07:18:32.442Z,447.0
2024-03-22T07:21:32.406Z,448.9
2024-03-22T07:24:32.443Z,449.0
2024-03-22T07:27:32.399Z,449.4
2024-03-22T07:30:32.561Z,451.1
2024-03-22T07:33:32.428Z,454.7
2024-03-22T07:36:32.419Z,451.2
2024-03-22T07:39:32.400Z,450.5
2024-03-22T07:42:32.498Z,447.4
2024-03-22T07:45:32.514Z,448.9
2024-03-22T07:48:32.488Z,448.6
2024-03-22T07:51:32.429Z,450.0
2024-03-22T07:54:32.470Z,450.2
2024-03-22T07:57:32.441Z,446.1
2024-03-22T08:00:32.714Z,444.4
2024-03-22T08:03:32.428Z,446.3
2024-03-22T08:06:32.439Z,446.9
2024-03-22T08:09:32.405Z,447.3
2024-03-22T08:12:32.605Z,446.5
2024-03-22T08:15:32.464Z,445.5
2024-03-22T08:18:32.551Z,446.0
2024-03-22T08:21:33.295Z,447.0
2024-03-22T08:24:32.645Z,445.9
2024-03-22T08:27:39.791Z,442.5
2024-03-22T08:30:33.385Z,443.2
2024-03-22T08:33:32.478Z,447.5
2024-03-22T08:36:32.549Z,444.9
2024-03-22T08:39:32.441Z,446.6
2024-03-22T08:42:32.458Z,446.5
2024-03-22T08:45:32.657Z,449.1
2024-03-22T08:48:32.551Z,451.6
2024-03-22T08:51:33.005Z,453.4
2024-03-22T08:54:33.486Z,452.4
2024-03-22T08:57:35.282Z,454.9
2024-03-22T09:00:32.710Z,453.6
2024-03-22T09:03:32.484Z,454.8
2024-03-22T09:06:40.912Z,449.2
2024-03-22T09:09:32.525Z,450.5
2024-03-22T09:12:32.594Z,449.2
2024-03-22T09:15:32.899Z,448.7
2024-03-22T09:18:32.563Z,448.8
2024-03-22T09:21:32.508Z,446.0
2024-03-22T09:24:32.636Z,452.0
2024-03-22T09:27:32.463Z,451.9
2024-03-22T09:30:41.856Z,450.5
2024-03-22T09:33:32.484Z,459.1
2024-03-22T09:36:33.342Z,457.8
2024-03-22T09:39:32.532Z,457.6
2024-03-22T09:42:32.586Z,452.6
2024-03-22T09:45:32.446Z,449.6
2024-03-22T09:48:32.486Z,447.6
2024-03-22T09:51:32.358Z,446.8
2024-03-22T09:54:32.396Z,449.7
2024-03-22T09:57:32.532Z,450.0
2024-03-22T10:00:32.462Z,448.2
2024-03-22T10:03:32.407Z,447.7
2024-03-22T10:06:32.381Z,450.1
2024-03-22T10:09:32.347Z,448.0
2024-03-22T10:12:34.181Z,447.3
2024-03-22T10:15:32.380Z,447.7
2024-03-22T10:18:32.607Z,446.8
2024-03-22T10:21:32.381Z,450.5
2024-03-22T10:24:32.381Z,449.0
2024-03-22T10:27:32.584Z,450.4
2024-03-22T10:30:32.713Z,446.4
2024-03-22T10:33:32.505Z,447.7
2024-03-22T10:36:32.556Z,447.6
2024-03-22T10:39:32.500Z,450.1
2024-03-22T10:42:32.662Z,448.9
2024-03-22T10:45:32.581Z,446.5
2024-03-22T10:48:32.440Z,448.5
2024-03-22T10:51:32.658Z,445.9
2024-03-22T10:54:32.629Z,450.4
2024-03-22T10:57:32.523Z,451.5
2024-03-22T11:00:32.750Z,447.5
2024-03-22T11:03:32.404Z,447.1
2024-03-22T11:06:34.171Z,448.1
2024-03-22T11:09:32.398Z,447.2
2024-03-22T11:12:32.510Z,446.5
2024-03-22T11:15:32.532Z,449.2
2024-03-22T11:18:32.533Z,453.9
2024-03-22T11:21:32.462Z,453.7
2024-03-22T11:24:32.532Z,454.8
2024-03-22T11:27:32.441Z,453.2
2024-03-22T11:30:32.555Z,453.8
2024-03-22T11:33:32.422Z,455.0
2024-03-22T11:36:32.505Z,454.7
2024-03-22T11:39:32.407Z,451.5
2024-03-22T11:42:32.594Z,452.6
2024-03-22T11:45:32.493Z,452.6
2024-03-22T11:48:32.474Z,449.5
2024-03-22T11:51:32.444Z,447.5
2024-03-22T11:54:32.493Z,446.7
2024-03-22T11:57:32.451Z,447.9
2024-03-22T12:03:32.461Z,446.5
2024-03-22T12:06:32.518Z,446.7
2024-03-22T12:09:32.545Z,445.8
2024-03-22T12:12:32.483Z,449.5
2024-03-22T12:15:32.512Z,444.3
2024-03-22T12:18:32.466Z,445.8
2024-03-22T12:21:32.467Z,445.5
2024-03-22T12:24:32.561Z,443.8
2024-03-22T12:27:39.628Z,446.5
2024-03-22T12:30:32.675Z,448.9
2024-03-22T12:33:32.430Z,448.5
2024-03-22T12:36:32.546Z,451.5
2024-03-22T12:39:32.491Z,447.5
2024-03-22T12:42:32.579Z,448.1
2024-03-22T12:45:32.602Z,446.4
2024-03-22T12:48:32.624Z,446.2
2024-03-22T12:51:32.495Z,448.1
2024-03-22T12:54:32.494Z,447.4
2024-03-22T12:57:32.455Z,450.5
2024-03-22T13:00:32.786Z,448.0
2024-03-22T13:03:32.477Z,449.6
2024-03-22T13:06:32.546Z,451.1
2024-03-22T13:09:32.454Z,449.5
2024-03-22T13:12:32.611Z,445.5
2024-03-22T13:18:32.634Z,442.9
2024-03-22T13:21:32.424Z,443.7
2024-03-22T13:24:32.567Z,447.3
2024-03-22T13:27:32.577Z,444.5
2024-03-22T13:30:32.582Z,443.8
2024-03-22T13:33:32.561Z,443.6
2024-03-22T13:36:32.502Z,440.9
2024-03-22T13:39:32.491Z,443.6
2024-03-22T13:42:32.506Z,443.6
2024-03-22T13:45:33.845Z,443.6
2024-03-22T13:48:32.467Z,444.1
2024-03-22T13:51:33.642Z,445.5
2024-03-22T13:54:32.515Z,442.7
2024-03-22T13:57:34.043Z,437.3
2024-03-22T14:00:32.760Z,438.2
2024-03-22T14:03:32.451Z,437.3
2024-03-22T14:06:32.544Z,435.5
2024-03-22T14:09:32.567Z,436.4
2024-03-22T14:12:32.500Z,437.4
2024-03-22T14:15:32.638Z,438.2
2024-03-22T14:18:32.479Z,442.9
2024-03-22T14:21:32.564Z,443.3
2024-03-22T14:24:32.608Z,442.8
2024-03-22T14:27:32.563Z,442.2
2024-03-22T14:30:33.135Z,441.8
2024-03-22T14:33:32.553Z,442.3
2024-03-22T14:36:32.478Z,446.6
2024-03-22T14:39:32.447Z,448.1
2024-03-22T14:42:32.555Z,446.2
2024-03-22T14:45:32.562Z,444.5
2024-03-22T14:48:32.551Z,445.6
2024-03-22T14:51:32.625Z,449.3
2024-03-22T14:54:32.686Z,446.5
2024-03-22T14:57:32.914Z,447.1
2024-03-22T15:00:32.612Z,447.3
2024-03-22T15:03:34.970Z,451.8
2024-03-22T15:06:32.471Z,453.5
2024-03-22T15:09:33.230Z,450.6
2024-03-22T15:12:32.462Z,450.8
2024-03-22T15:15:33.392Z,452.5
2024-03-22T15:18:32.593Z,453.7
2024-03-22T15:21:32.590Z,450.6
2024-03-22T15:24:32.479Z,452.2
2024-03-22T15:27:32.539Z,452.5
2024-03-22T15:30:32.770Z,453.5
2024-03-22T15:33:32.493Z,453.0
2024-03-22T15:36:32.590Z,450.4
2024-03-22T15:39:32.586Z,452.6
2024-03-22T15:42:32.676Z,454.7
2024-03-22T15:45:32.852Z,454.8
2024-03-22T15:48:32.735Z,453.5
2024-03-22T15:51:32.739Z,454.1
2024-03-22T15:54:32.603Z,448.9
2024-03-22T15:57:32.478Z,449.5
2024-03-22T16:00:32.814Z,450.5
2024-03-22T16:03:32.557Z,452.0
2024-03-22T16:06:32.508Z,453.5
2024-03-22T16:09:36.276Z,457.5
2024-03-22T16:12:32.634Z,454.5
2024-03-22T16:15:32.661Z,458.1
2024-03-22T16:18:32.571Z,453.5
2024-03-22T16:21:32.548Z,447.3
2024-03-22T16:24:32.524Z,445.9
2024-03-22T16:27:32.501Z,441.8
2024-03-22T16:30:32.964Z,438.2
2024-03-22T16:33:32.418Z,438.2
2024-03-22T16:36:32.420Z,436.4
2024-03-22T16:39:32.420Z,436.4
2024-03-22T16:42:32.528Z,438.2
2024-03-22T16:45:32.505Z,439.1
2024-03-22T16:48:32.466Z,439.0
2024-03-22T16:51:33.105Z,438.5
2024-03-22T16:54:32.447Z,440.7
2024-03-22T16:57:33.654Z,438.7
2024-03-22T17:00:32.570Z,439.1
2024-03-22T17:03:32.427Z,438.0
2024-03-22T17:06:37.834Z,437.3
2024-03-22T17:09:32.431Z,439.1
2024-03-22T17:12:34.607Z,442.1
2024-03-22T17:15:32.451Z,444.5
2024-03-22T17:18:32.561Z,443.3
2024-03-22T17:21:32.392Z,443.2
2024-03-22T17:24:32.578Z,446.3
2024-03-22T17:27:32.375Z,447.2
2024-03-22T17:30:32.652Z,447.8
2024-03-22T17:33:32.725Z,450.2
2024-03-22T17:36:32.544Z,453.8
2024-03-22T17:39:32.486Z,452.8
2024-03-22T17:42:32.615Z,454.8
2024-03-22T17:45:32.739Z,451.5
2024-03-22T17:48:32.817Z,450.0
2024-03-22T17:51:32.603Z,453.1
2024-03-22T17:54:32.638Z,462.6
2024-03-22T17:57:32.464Z,463.5
2024-03-22T18:00:32.702Z,458.3
2024-03-22T18:03:32.510Z,456.1
2024-03-22T18:06:32.483Z,461.1
2024-03-22T18:09:33.174Z,459.4
2024-03-22T18:12:32.467Z,455.8
2024-03-22T18:15:32.597Z,459.9
2024-03-22T18:18:32.385Z,460.4
2024-03-22T18:21:32.431Z,458.8
2024-03-22T18:24:32.431Z,458.7
2024-03-22T18:27:32.456Z,459.3
2024-03-22T18:30:32.637Z,459.2
2024-03-22T18:33:32.384Z,458.8
2024-03-22T18:36:32.433Z,454.4
2024-03-22T18:39:32.388Z,455.7
2024-03-22T18:42:32.449Z,461.4
2024-03-22T18:45:32.548Z,456.9
2024-03-22T18:48:32.409Z,453.2
2024-03-22T18:51:32.384Z,455.3
2024-03-22T18:54:32.414Z,459.7
2024-03-22T18:57:32.404Z,461.4
2024-03-22T19:00:32.530Z,460.7
2024-03-22T19:03:32.402Z,460.5
2024-03-22T19:06:32.444Z,456.8
2024-03-22T19:09:32.416Z,461.9
2024-03-22T19:12:32.409Z,462.3
2024-03-22T19:15:32.380Z,458.7
2024-03-22T19:18:32.491Z,462.7
2024-03-22T19:21:32.388Z,463.6
2024-03-22T19:24:32.456Z,466.3
2024-03-22T19:27:32.382Z,466.4
2024-03-22T19:30:32.570Z,466.4
2024-03-22T19:33:32.368Z,469.3
2024-03-22T19:36:32.480Z,468.0
2024-03-22T19:39:32.373Z,468.9
2024-03-22T19:42:32.465Z,468.4
2024-03-22T19:45:32.461Z,470.0
2024-03-22T19:48:32.432Z,468.2
2024-03-22T19:51:32.455Z,468.2
2024-03-22T19:54:32.444Z,469.1
2024-03-22T19:57:32.424Z,470.1
2024-03-22T20:00:32.802Z,474.1
2024-03-22T20:03:32.438Z,472.4
2024-03-22T20:06:32.460Z,477.3
2024-03-22T20:09:32.444Z,480.7
2024-03-22T20:12:32.607Z,480.7
2024-03-22T20:15:32.514Z,475.8
2024-03-22T20:18:32.469Z,472.1
2024-03-22T20:21:32.377Z,469.0
2024-03-22T20:24:32.386Z,469.9
2024-03-22T20:27:32.546Z,463.0
2024-03-22T20:30:32.640Z,460.5
2024-03-22T20:33:32.411Z,459.8
2024-03-22T20:36:32.464Z,460.5
2024-03-22T20:39:32.451Z,460.1
2024-03-22T20:42:32.441Z,459.8
2024-03-22T20:45:32.476Z,464.1
2024-03-22T20:48:32.543Z,460.2
2024-03-22T20:51:32.447Z,462.8
2024-03-22T20:54:32.438Z,465.7
2024-03-22T20:57:32.492Z,468.7
2024-03-22T21:00:32.706Z,470.0
2024-03-22T21:03:32.706Z,471.5
2024-03-22T21:06:32.493Z,471.9
2024-03-22T21:09:32.569Z,473.0
2024-03-22T21:12:32.500Z,471.4
2024-03-22T21:15:32.601Z,469.1
2024-03-22T21:18:32.551Z,471.2
2024-03-22T21:21:32.536Z,474.7
2024-03-22T21:24:32.429Z,478.9
2024-03-22T21:27:32.492Z,477.2
2024-03-22T21:30:32.558Z,477.9
2024-03-22T21:33:32.446Z,477.4
2024-03-22T21:36:32.465Z,476.9
2024-03-22T21:39:32.412Z,478.1
2024-03-22T21:42:32.400Z,475.9
2024-03-22T21:45:32.429Z,474.1
2024-03-22T21:48:32.519Z,474.5
2024-03-22T21:51:32.434Z,474.1
2024-03-22T21:54:32.449Z,471.7
2024-03-22T21:57:32.476Z,470.0
2024-03-22T22:00:32.569Z,472.5
2024-03-22T22:03:32.419Z,475.5
2024-03-22T22:06:32.410Z,472.7
2024-03-22T22:09:32.479Z,472.4
2024-03-22T22:12:32.476Z,475.8
2024-03-22T22:15:34.925Z,475.9
2024-03-22T22:18:32.587Z,475.5
2024-03-22T22:21:32.417Z,475.6
2024-03-22T22:24:32.506Z,473.8
2024-03-22T22:27:32.412Z,472.5
2024-03-22T22:30:32.619Z,472.3
2024-03-22T22:33:32.405Z,468.3
2024-03-22T22:36:32.422Z,469.0
2024-03-22T22:39:32.476Z,468.1
2024-03-22T22:42:32.397Z,467.4
2024-03-22T22:45:32.463Z,467.0
2024-03-22T22:48:32.451Z,470.3
2024-03-22T22:51:32.386Z,470.5
2024-03-22T22:54:32.477Z,466.8
2024-03-22T22:57:32.400Z,469.3
2024-03-22T23:00:32.985Z,467.5
2024-03-22T23:03:32.421Z,466.7
2024-03-22T23:06:32.434Z,469.2
2024-03-22T23:09:32.397Z,469.5
2024-03-22T23:12:32.467Z,469.6
2024-03-22T23:15:32.531Z,469.0
2024-03-22T23:18:32.446Z,467.1
2024-03-22T23:21:33.188Z,466.1
2024-03-22T23:24:32.404Z,465.7
2024-03-22T23:27:32.414Z,464.6
2024-03-22T23:30:32.858Z,465.9
2024-03-22T23:33:32.386Z,464.3
2024-03-22T23:36:32.485Z,463.8
2024-03-22T23:39:32.498Z,462.6
2024-03-22T23:42:32.402Z,465.5
2024-03-22T23:45:32.541Z,464.6
2024-03-22T23:48:32.550Z,464.4
2024-03-22T23:51:32.463Z,462.9
2024-03-22T23:54:32.479Z,462.7
2024-03-22T23:57:32.512Z,462.7
