createdAt,value
2023-01-19T00:01:41.918Z,46.60
2023-01-19T00:04:09.255Z,35.10
2023-01-19T00:06:36.634Z,30.70
2023-01-19T00:09:03.965Z,26.30
2023-01-19T00:11:31.453Z,17.90
2023-01-19T00:13:59.001Z,16.50
2023-01-19T00:16:26.423Z,13.30
2023-01-19T00:18:54.255Z,11.40
2023-01-19T00:21:22.048Z,10.30
2023-01-19T00:23:52.097Z,9.40
2023-01-19T00:28:49.988Z,6.70
2023-01-19T00:31:20.103Z,7.70
2023-01-19T00:36:16.863Z,9.30
2023-01-19T00:38:44.415Z,10.30
2023-01-19T00:41:11.780Z,10.90
2023-01-19T00:43:39.276Z,8.00
2023-01-19T00:46:06.881Z,14.50
2023-01-19T00:48:34.591Z,13.40
2023-01-19T00:51:02.103Z,14.70
2023-01-19T00:53:32.038Z,11.20
2023-01-19T00:55:59.739Z,9.40
2023-01-19T00:58:27.327Z,8.60
2023-01-19T01:00:57.417Z,8.60
2023-01-19T01:03:27.716Z,7.90
2023-01-19T01:05:55.273Z,5.20
2023-01-19T01:08:22.486Z,7.20
2023-01-19T01:10:50.615Z,7.50
2023-01-19T01:13:21.098Z,7.10
2023-01-19T01:15:50.950Z,11.30
2023-01-19T01:18:18.255Z,8.80
2023-01-19T01:20:45.943Z,6.50
2023-01-19T01:23:13.847Z,6.70
2023-01-19T01:25:42.206Z,10.70
2023-01-19T01:28:09.823Z,7.60
2023-01-19T01:30:41.055Z,7.00
2023-01-19T01:33:08.564Z,9.60
2023-01-19T01:35:36.656Z,7.40
2023-01-19T01:38:04.329Z,9.60
2023-01-19T01:40:31.617Z,8.10
2023-01-19T01:42:59.516Z,7.90
2023-01-19T01:45:32.958Z,8.30
2023-01-19T01:48:08.380Z,8.50
2023-01-19T01:51:01.457Z,5.30
2023-01-19T01:53:32.668Z,4.60
2023-01-19T01:56:04.622Z,4.90
2023-01-19T01:58:33.697Z,5.60
2023-01-19T02:01:20.324Z,4.80
2023-01-19T02:03:47.989Z,9.00
2023-01-19T02:06:15.446Z,5.90
2023-01-19T02:09:18.173Z,4.90
2023-01-19T02:12:05.344Z,5.30
2023-01-19T02:14:37.040Z,6.50
2023-01-19T02:17:06.127Z,5.10
2023-01-19T02:19:42.233Z,5.60
2023-01-19T02:22:16.370Z,5.70
2023-01-19T02:24:44.373Z,9.10
2023-01-19T02:27:12.283Z,8.60
2023-01-19T02:29:39.853Z,7.10
2023-01-19T02:32:08.665Z,7.70
2023-01-19T02:34:36.451Z,8.30
2023-01-19T02:37:08.488Z,6.90
2023-01-19T02:39:54.170Z,7.80
2023-01-19T02:42:29.909Z,8.30
2023-01-19T02:44:57.838Z,11.20
2023-01-19T02:47:25.748Z,8.10
2023-01-19T02:50:00.485Z,11.10
2023-01-19T02:52:28.867Z,19.70
2023-01-19T02:55:18.045Z,11.70
2023-01-19T02:58:11.388Z,17.10
2023-01-19T03:00:48.308Z,11.40
2023-01-19T03:03:30.359Z,9.50
2023-01-19T03:06:24.308Z,10.10
2023-01-19T03:09:05.731Z,10.20
2023-01-19T03:11:40.017Z,24.30
2023-01-19T03:14:14.456Z,25.80
2023-01-19T03:16:50.903Z,58.60
2023-01-19T03:19:50.191Z,25.00
2023-01-19T03:22:27.013Z,29.80
2023-01-19T03:24:59.933Z,10.00
2023-01-19T03:27:32.359Z,12.40
2023-01-19T03:30:18.294Z,10.20
2023-01-19T03:32:56.343Z,8.90
2023-01-19T03:35:29.195Z,7.70
2023-01-19T03:38:00.691Z,6.00
2023-01-19T03:40:31.931Z,6.90
2023-01-19T03:43:01.454Z,8.50
2023-01-19T03:45:33.151Z,9.50
2023-01-19T03:48:00.605Z,10.10
2023-01-19T03:50:29.754Z,6.90
2023-01-19T03:53:10.224Z,8.90
2023-01-19T03:55:40.269Z,8.10
2023-01-19T03:58:08.143Z,7.30
2023-01-19T04:00:36.547Z,9.40
2023-01-19T04:03:05.278Z,6.70
2023-01-19T04:05:33.801Z,8.60
2023-01-19T04:08:01.194Z,9.70
2023-01-19T04:10:28.570Z,6.50
2023-01-19T04:13:01.050Z,6.60
2023-01-19T04:15:30.210Z,8.70
2023-01-19T04:17:59.259Z,7.80
2023-01-19T04:20:27.771Z,9.10
2023-01-19T04:22:59.181Z,8.40
2023-01-19T04:25:28.146Z,8.10
2023-01-19T04:27:57.542Z,9.90
2023-01-19T04:32:55.855Z,7.50
2023-01-19T04:35:23.349Z,9.80
2023-01-19T04:37:51.071Z,12.00
2023-01-19T04:40:18.684Z,14.00
2023-01-19T04:42:46.557Z,11.10
2023-01-19T04:45:14.278Z,12.70
2023-01-19T04:47:42.182Z,15.90
2023-01-19T04:50:10.625Z,14.50
2023-01-19T04:52:38.464Z,14.90
2023-01-19T04:55:07.042Z,15.40
2023-01-19T04:57:34.439Z,17.30
2023-01-19T05:00:02.883Z,16.80
2023-01-19T05:02:30.346Z,14.20
2023-01-19T05:04:57.897Z,16.60
2023-01-19T05:07:25.626Z,17.40
2023-01-19T05:09:53.571Z,13.20
2023-01-19T05:12:21.593Z,10.00
2023-01-19T05:14:48.991Z,11.80
2023-01-19T05:17:16.492Z,10.10
2023-01-19T05:19:43.880Z,13.10
2023-01-19T05:22:11.391Z,8.90
2023-01-19T05:24:38.901Z,8.40
2023-01-19T05:27:06.522Z,10.60
2023-01-19T05:29:34.156Z,10.50
2023-01-19T05:32:01.763Z,9.00
2023-01-19T05:34:28.975Z,10.20
2023-01-19T05:36:56.741Z,10.50
2023-01-19T05:39:25.628Z,10.40
2023-01-19T05:41:52.938Z,9.70
2023-01-19T05:44:20.828Z,10.40
2023-01-19T05:46:48.540Z,9.60
2023-01-19T05:49:16.072Z,8.90
2023-01-19T05:51:45.093Z,12.20
2023-01-19T05:54:15.026Z,10.80
2023-01-19T05:56:45.319Z,12.20
2023-01-19T05:59:12.675Z,14.40
2023-01-19T06:01:41.329Z,10.40
2023-01-19T06:04:08.571Z,13.10
2023-01-19T06:06:36.063Z,10.50
2023-01-19T06:09:03.709Z,18.60
2023-01-19T06:11:30.969Z,18.40
2023-01-19T06:13:58.569Z,17.90
2023-01-19T06:16:26.619Z,20.50
2023-01-19T06:18:53.864Z,14.10
2023-01-19T06:21:21.628Z,13.40
2023-01-19T06:23:49.138Z,14.00
2023-01-19T06:26:16.433Z,13.00
2023-01-19T06:28:43.898Z,17.00
2023-01-19T06:31:11.642Z,11.30
2023-01-19T06:33:39.450Z,17.40
2023-01-19T06:36:07.313Z,17.90
2023-01-19T06:38:35.240Z,23.20
2023-01-19T06:41:02.927Z,14.40
2023-01-19T06:43:31.527Z,16.90
2023-01-19T06:46:00.087Z,14.40
2023-01-19T06:48:27.691Z,14.50
2023-01-19T06:50:56.208Z,15.00
2023-01-19T06:53:27.574Z,13.10
2023-01-19T06:56:01.078Z,17.30
2023-01-19T06:58:29.453Z,18.90
2023-01-19T07:01:09.732Z,17.70
2023-01-19T07:03:38.708Z,20.00
2023-01-19T07:06:06.857Z,15.20
2023-01-19T07:08:35.737Z,15.80
2023-01-19T07:11:25.650Z,18.70
2023-01-19T07:13:58.832Z,15.10
2023-01-19T07:16:27.640Z,20.20
2023-01-19T07:18:55.145Z,35.20
2023-01-19T07:21:23.155Z,23.20
2023-01-19T07:23:52.082Z,25.70
2023-01-19T07:26:21.500Z,20.60
2023-01-19T07:28:50.339Z,27.50
2023-01-19T07:31:18.266Z,28.70
2023-01-19T07:33:46.043Z,29.90
2023-01-19T07:36:13.781Z,28.30
2023-01-19T07:38:41.155Z,29.10
2023-01-19T07:41:10.299Z,38.80
2023-01-19T07:43:38.689Z,33.30
2023-01-19T07:46:07.809Z,42.00
2023-01-19T07:48:35.490Z,39.30
2023-01-19T07:51:05.996Z,32.70
2023-01-19T07:53:34.656Z,34.20
2023-01-19T07:56:02.050Z,39.50
2023-01-19T07:58:29.574Z,65.00
2023-01-19T08:00:57.294Z,37.20
2023-01-19T08:03:24.624Z,39.00
2023-01-19T08:05:53.212Z,40.70
2023-01-19T08:08:21.469Z,44.10
2023-01-19T08:10:52.179Z,39.20
2023-01-19T08:13:19.903Z,39.70
2023-01-19T08:15:50.909Z,35.50
2023-01-19T08:18:18.918Z,38.90
2023-01-19T08:20:46.779Z,33.90
2023-01-19T08:23:14.708Z,40.40
2023-01-19T08:25:46.100Z,30.30
2023-01-19T08:28:15.779Z,37.00
2023-01-19T08:30:44.628Z,42.30
2023-01-19T08:33:13.356Z,24.60
2023-01-19T08:35:43.710Z,31.10
2023-01-19T08:38:11.841Z,22.20
2023-01-19T08:40:41.583Z,21.90
2023-01-19T08:43:11.566Z,22.50
2023-01-19T08:45:41.978Z,20.90
2023-01-19T08:48:10.119Z,24.60
2023-01-19T08:50:43.526Z,21.50
2023-01-19T08:53:15.785Z,18.20
2023-01-19T08:55:44.147Z,24.90
2023-01-19T08:58:11.602Z,19.30
2023-01-19T09:00:39.850Z,20.90
2023-01-19T09:03:10.974Z,26.90
2023-01-19T09:05:38.721Z,18.70
2023-01-19T09:08:09.091Z,26.40
2023-01-19T09:10:38.111Z,25.00
2023-01-19T09:13:13.494Z,23.50
2023-01-19T09:15:42.200Z,16.70
2023-01-19T09:18:13.190Z,15.70
2023-01-19T09:20:42.997Z,14.00
2023-01-19T09:23:12.096Z,13.40
2023-01-19T09:25:40.970Z,16.80
2023-01-19T09:28:11.259Z,18.60
2023-01-19T09:30:40.746Z,9.30
2023-01-19T09:33:10.874Z,16.60
2023-01-19T09:35:39.823Z,15.10
2023-01-19T09:38:08.999Z,9.00
2023-01-19T09:40:42.309Z,13.20
2023-01-19T09:43:15.599Z,19.10
2023-01-19T09:45:53.428Z,49.40
2023-01-19T09:48:27.493Z,16.40
2023-01-19T09:50:59.138Z,14.20
2023-01-19T09:53:52.389Z,19.40
2023-01-19T09:56:21.862Z,14.50
2023-01-19T09:58:51.025Z,13.20
2023-01-19T10:01:49.882Z,12.00
2023-01-19T10:04:35.123Z,17.20
2023-01-19T10:07:19.144Z,18.90
2023-01-19T10:10:12.344Z,19.00
2023-01-19T10:13:08.464Z,14.80
2023-01-19T10:15:46.501Z,17.50
2023-01-19T10:18:42.898Z,19.30
2023-01-19T10:21:19.467Z,17.80
2023-01-19T10:24:17.877Z,30.20
2023-01-19T10:26:53.435Z,20.10
2023-01-19T10:29:26.070Z,29.80
2023-01-19T10:32:03.800Z,33.10
2023-01-19T10:34:31.472Z,24.10
2023-01-19T10:37:13.489Z,12.50
2023-01-19T10:39:41.749Z,16.60
2023-01-19T10:42:14.911Z,12.70
2023-01-19T10:44:42.441Z,14.40
2023-01-19T10:47:18.965Z,58.70
2023-01-19T10:49:48.297Z,24.50
2023-01-19T10:52:35.511Z,25.20
2023-01-19T10:55:05.453Z,24.70
2023-01-19T10:57:37.948Z,23.20
2023-01-19T11:00:27.314Z,27.60
2023-01-19T11:02:55.004Z,27.70
2023-01-19T11:05:31.550Z,29.20
2023-01-19T11:07:58.993Z,16.50
2023-01-19T11:10:30.085Z,16.10
2023-01-19T11:13:13.045Z,19.20
2023-01-19T11:15:42.203Z,20.60
2023-01-19T11:18:28.743Z,30.90
2023-01-19T11:21:01.842Z,16.80
2023-01-19T11:23:33.398Z,15.30
2023-01-19T11:26:04.785Z,17.00
2023-01-19T11:28:39.865Z,16.70
2023-01-19T11:31:10.744Z,14.30
2023-01-19T11:33:52.356Z,17.80
2023-01-19T11:36:23.112Z,11.80
2023-01-19T11:38:53.234Z,22.10
2023-01-19T11:41:30.654Z,17.00
2023-01-19T11:44:09.730Z,8.00
2023-01-19T11:46:41.426Z,11.30
2023-01-19T11:49:22.072Z,12.90
2023-01-19T11:51:58.325Z,14.70
2023-01-19T11:57:33.673Z,23.50
2023-01-19T12:00:11.288Z,26.50
2023-01-19T12:02:52.862Z,28.50
2023-01-19T12:05:22.609Z,11.70
2023-01-19T12:07:51.932Z,14.20
2023-01-19T12:10:36.175Z,20.40
2023-01-19T12:13:04.475Z,28.90
2023-01-19T12:15:38.789Z,24.50
2023-01-19T12:18:12.646Z,9.90
2023-01-19T12:20:44.424Z,14.30
2023-01-19T12:23:44.631Z,24.20
2023-01-19T12:26:28.585Z,31.50
2023-01-19T12:29:17.654Z,27.60
2023-01-19T12:31:45.384Z,29.00
2023-01-19T12:34:25.713Z,21.50
2023-01-19T12:37:00.226Z,28.20
2023-01-19T12:39:28.322Z,86.10
2023-01-19T12:42:12.306Z,84.90
2023-01-19T12:44:41.370Z,111.90
2023-01-19T12:47:14.725Z,28.30
2023-01-19T12:49:45.706Z,21.60
2023-01-19T12:52:24.005Z,31.80
2023-01-19T12:55:01.810Z,19.50
2023-01-19T12:57:37.677Z,20.70
2023-01-19T13:00:30.175Z,27.30
2023-01-19T13:03:04.643Z,25.00
2023-01-19T13:05:33.410Z,16.40
2023-01-19T13:08:09.968Z,25.20
2023-01-19T13:11:01.829Z,26.50
2023-01-19T13:13:39.709Z,77.10
2023-01-19T13:16:19.621Z,100.00
2023-01-19T13:21:44.266Z,96.80
2023-01-19T13:24:17.601Z,121.50
2023-01-19T13:26:51.602Z,36.10
2023-01-19T13:29:40.947Z,20.90
2023-01-19T13:32:18.410Z,15.30
2023-01-19T13:34:51.615Z,23.80
2023-01-19T13:37:22.133Z,28.70
2023-01-19T13:39:53.570Z,57.10
2023-01-19T13:42:33.736Z,45.90
2023-01-19T13:45:08.532Z,43.10
2023-01-19T13:47:43.245Z,113.40
2023-01-19T13:50:32.545Z,37.90
2023-01-19T13:53:02.357Z,35.70
2023-01-19T13:55:30.741Z,45.20
2023-01-19T13:57:58.537Z,51.60
2023-01-19T14:00:29.104Z,41.90
2023-01-19T14:03:09.613Z,51.30
2023-01-19T14:05:40.621Z,48.90
2023-01-19T14:08:10.696Z,36.20
2023-01-19T14:11:02.030Z,51.10
2023-01-19T14:13:32.233Z,84.00
2023-01-19T14:16:17.178Z,49.30
2023-01-19T14:18:45.271Z,42.10
2023-01-19T14:21:14.526Z,38.80
2023-01-19T14:24:05.859Z,42.40
2023-01-19T14:26:54.283Z,38.60
2023-01-19T14:29:34.911Z,49.80
2023-01-19T14:32:10.360Z,49.80
2023-01-19T14:34:45.466Z,60.70
2023-01-19T14:37:22.903Z,51.90
2023-01-19T14:39:55.402Z,56.00
2023-01-19T14:42:33.289Z,46.60
2023-01-19T14:45:02.977Z,76.80
2023-01-19T14:47:40.766Z,71.10
2023-01-19T14:50:17.899Z,47.10
2023-01-19T14:52:58.228Z,86.60
2023-01-19T14:55:34.973Z,87.20
2023-01-19T15:06:59.497Z,152.50
2023-01-19T15:21:41.916Z,176.00
2023-01-19T15:24:10.406Z,193.30
2023-01-19T15:26:40.015Z,155.90
2023-01-19T15:29:22.664Z,190.90
2023-01-19T15:31:51.403Z,170.30
2023-01-19T15:34:18.777Z,145.60
2023-01-19T15:36:46.153Z,133.40
2023-01-19T15:39:13.599Z,120.10
2023-01-19T15:41:41.030Z,142.50
2023-01-19T15:44:10.478Z,117.10
2023-01-19T15:46:38.496Z,98.70
2023-01-19T15:49:17.896Z,139.90
2023-01-19T15:51:45.600Z,125.70
2023-01-19T15:54:16.471Z,146.50
2023-01-19T15:56:47.556Z,170.90
2023-01-19T15:59:18.515Z,169.10
2023-01-19T16:01:45.898Z,282.50
2023-01-19T16:04:14.034Z,376.30
2023-01-19T16:07:02.604Z,298.50
2023-01-19T16:09:30.448Z,285.00
2023-01-19T16:11:58.380Z,224.00
2023-01-19T16:14:25.692Z,190.30
2023-01-19T16:16:53.412Z,187.80
2023-01-19T16:19:20.838Z,226.50
2023-01-19T16:21:48.230Z,244.80
2023-01-19T16:24:16.254Z,260.20
2023-01-19T16:26:43.786Z,235.70
2023-01-19T16:29:11.109Z,261.20
2023-01-19T16:31:42.859Z,243.40
2023-01-19T16:34:11.055Z,224.40
2023-01-19T16:36:41.544Z,207.60
2023-01-19T16:39:18.294Z,217.10
2023-01-19T16:41:46.055Z,205.10
2023-01-19T16:44:15.802Z,217.00
2023-01-19T16:46:45.393Z,190.70
2023-01-19T16:49:15.103Z,200.20
2023-01-19T16:51:43.214Z,225.40
2023-01-19T16:54:16.095Z,255.80
2023-01-19T16:56:43.679Z,262.60
2023-01-19T16:59:13.542Z,222.40
2023-01-19T17:01:41.077Z,201.10
2023-01-19T17:04:08.497Z,257.60
2023-01-19T17:06:35.691Z,201.30
2023-01-19T17:09:03.905Z,182.10
2023-01-19T17:11:34.431Z,170.60
2023-01-19T17:16:32.762Z,161.10
2023-01-19T17:19:02.842Z,157.30
2023-01-19T17:21:30.321Z,209.30
2023-01-19T17:23:59.115Z,162.90
2023-01-19T17:26:27.956Z,149.80
2023-01-19T17:29:01.535Z,151.60
2023-01-19T17:31:30.197Z,151.30
2023-01-19T17:33:58.733Z,209.30
2023-01-19T17:36:28.749Z,232.30
2023-01-19T17:41:27.217Z,158.00
2023-01-19T17:43:55.261Z,177.30
2023-01-19T17:46:28.239Z,185.80
2023-01-19T17:49:01.552Z,169.30
2023-01-19T17:51:30.327Z,152.20
2023-01-19T17:53:58.332Z,123.20
2023-01-19T17:56:29.680Z,112.10
2023-01-19T17:58:58.274Z,114.20
2023-01-19T18:01:28.833Z,99.10
2023-01-19T18:04:18.636Z,118.40
2023-01-19T18:07:16.487Z,109.90
2023-01-19T18:10:17.797Z,119.40
2023-01-19T18:13:13.617Z,97.10
2023-01-19T18:16:08.259Z,63.30
2023-01-19T18:19:04.428Z,76.70
2023-01-19T18:22:06.176Z,71.50
2023-01-19T18:24:59.967Z,80.40
2023-01-19T18:27:59.356Z,84.70
2023-01-19T18:30:54.547Z,180.10
2023-01-19T18:33:43.160Z,154.80
2023-01-19T18:36:52.676Z,138.80
2023-01-19T18:39:48.519Z,247.70
2023-01-19T18:42:44.302Z,151.40
2023-01-19T18:45:26.864Z,257.50
2023-01-19T18:47:55.506Z,257.40
2023-01-19T18:50:23.569Z,474.10
2023-01-19T18:52:52.674Z,402.30
2023-01-19T18:55:20.148Z,321.60
2023-01-19T18:57:47.467Z,255.50
2023-01-19T19:00:15.609Z,224.80
2023-01-19T19:02:47.573Z,301.30
2023-01-19T19:05:14.900Z,211.00
2023-01-19T19:07:42.633Z,166.10
2023-01-19T19:10:11.056Z,174.50
2023-01-19T19:12:38.997Z,161.20
2023-01-19T19:15:08.334Z,156.50
2023-01-19T19:17:35.920Z,182.50
2023-01-19T19:20:05.234Z,168.70
2023-01-19T19:22:35.071Z,153.10
2023-01-19T19:28:01.171Z,186.60
2023-01-19T19:30:28.701Z,176.40
2023-01-19T19:32:56.483Z,239.00
2023-01-19T19:35:24.422Z,294.30
2023-01-19T19:37:57.017Z,226.70
2023-01-19T19:40:28.780Z,213.30
2023-01-19T19:42:58.626Z,172.40
2023-01-19T19:45:26.542Z,132.20
2023-01-19T19:47:54.296Z,157.70
2023-01-19T19:50:21.720Z,119.50
2023-01-19T19:52:49.020Z,100.00
2023-01-19T19:55:16.847Z,103.40
2023-01-19T19:57:44.172Z,97.00
2023-01-19T20:00:11.847Z,86.10
2023-01-19T20:02:39.861Z,105.80
2023-01-19T20:05:07.562Z,115.70
2023-01-19T20:07:34.758Z,94.40
2023-01-19T20:10:02.260Z,79.70
2023-01-19T20:12:29.790Z,166.50
2023-01-19T20:14:58.045Z,117.40
2023-01-19T20:17:25.739Z,98.70
2023-01-19T20:19:54.215Z,66.20
2023-01-19T20:22:21.694Z,66.80
2023-01-19T20:24:51.285Z,56.40
2023-01-19T20:27:19.143Z,43.40
2023-01-19T20:29:52.704Z,61.80
2023-01-19T20:32:20.503Z,48.30
2023-01-19T20:34:47.687Z,39.20
2023-01-19T20:37:15.085Z,40.30
2023-01-19T20:39:44.231Z,36.60
2023-01-19T20:42:15.230Z,43.80
2023-01-19T20:47:12.155Z,65.40
2023-01-19T20:49:39.531Z,42.90
2023-01-19T20:52:06.725Z,47.30
2023-01-19T20:54:34.460Z,42.50
2023-01-19T20:57:01.791Z,49.50
2023-01-19T20:59:29.060Z,58.60
2023-01-19T21:01:57.491Z,52.80
2023-01-19T21:04:24.962Z,43.70
2023-01-19T21:06:52.165Z,37.00
2023-01-19T21:09:20.174Z,37.10
2023-01-19T21:11:47.372Z,46.10
2023-01-19T21:14:14.932Z,73.50
2023-01-19T21:16:42.881Z,86.70
2023-01-19T21:19:11.674Z,126.40
2023-01-19T21:21:39.271Z,117.40
2023-01-19T21:24:07.584Z,77.50
2023-01-19T21:26:35.534Z,70.20
2023-01-19T21:29:03.750Z,64.10
2023-01-19T21:31:31.666Z,126.00
2023-01-19T21:33:59.403Z,73.10
2023-01-19T21:36:27.113Z,107.60
2023-01-19T21:39:00.036Z,83.30
2023-01-19T21:41:28.027Z,65.00
2023-01-19T21:43:58.051Z,76.40
2023-01-19T21:46:29.372Z,72.00
2023-01-19T21:48:58.105Z,48.80
2023-01-19T21:51:25.494Z,39.60
2023-01-19T21:53:55.923Z,33.60
2023-01-19T21:56:23.420Z,39.10
2023-01-19T21:58:50.907Z,57.60
2023-01-19T22:01:18.827Z,78.00
2023-01-19T22:03:46.509Z,63.50
2023-01-19T22:06:14.620Z,48.10
2023-01-19T22:08:42.514Z,41.40
2023-01-19T22:11:11.856Z,36.70
2023-01-19T22:13:39.588Z,23.10
2023-01-19T22:16:18.910Z,36.90
2023-01-19T22:18:52.393Z,38.70
2023-01-19T22:21:35.906Z,41.60
2023-01-19T22:24:05.184Z,43.70
2023-01-19T22:26:33.718Z,46.50
2023-01-19T22:29:02.147Z,51.40
2023-01-19T22:31:32.963Z,68.20
2023-01-19T22:34:00.518Z,60.00
2023-01-19T22:36:35.824Z,55.90
2023-01-19T22:39:06.213Z,51.60
2023-01-19T22:41:44.945Z,54.10
2023-01-19T22:44:14.958Z,52.00
2023-01-19T22:46:43.338Z,87.10
2023-01-19T22:49:14.251Z,83.60
2023-01-19T22:51:42.330Z,70.60
2023-01-19T22:54:10.664Z,70.30
2023-01-19T22:56:39.412Z,58.70
2023-01-19T22:59:07.507Z,60.90
2023-01-19T23:01:40.160Z,56.50
2023-01-19T23:04:11.194Z,115.00
2023-01-19T23:06:38.743Z,97.20
2023-01-19T23:09:11.639Z,77.70
2023-01-19T23:11:42.480Z,51.60
2023-01-19T23:14:15.609Z,51.30
2023-01-19T23:16:43.438Z,40.80
2023-01-19T23:19:12.267Z,63.90
2023-01-19T23:21:40.410Z,53.80
2023-01-19T23:24:08.731Z,43.40
2023-01-19T23:26:37.630Z,39.80
2023-01-19T23:29:09.646Z,36.20
2023-01-19T23:31:39.616Z,36.00
2023-01-19T23:34:09.647Z,39.50
2023-01-19T23:39:18.739Z,32.40
2023-01-19T23:41:46.934Z,37.00
2023-01-19T23:44:14.799Z,36.80
2023-01-19T23:46:43.493Z,35.00
2023-01-19T23:49:11.913Z,39.70
2023-01-19T23:51:40.696Z,33.00
2023-01-19T23:54:07.891Z,34.40
2023-01-19T23:56:37.860Z,34.30
2023-01-19T23:59:08.527Z,31.80
