createdAt,value
2023-04-18T00:00:01.857Z,13.54
2023-04-18T00:15:02.537Z,13.7
2023-04-18T00:30:02.180Z,13.8
2023-04-18T00:45:01.889Z,13.79
2023-04-18T01:00:01.597Z,13.72
2023-04-18T01:15:02.255Z,13.86
2023-04-18T01:30:01.906Z,13.77
2023-04-18T01:45:01.560Z,13.71
2023-04-18T02:00:02.159Z,13.63
2023-04-18T02:15:01.827Z,13.58
2023-04-18T02:30:01.539Z,13.32
2023-04-18T02:45:02.182Z,13.09
2023-04-18T03:00:01.784Z,13.1
2023-04-18T03:15:02.410Z,13
2023-04-18T03:30:02.078Z,12.89
2023-04-18T03:45:01.713Z,12.81
2023-04-18T04:00:02.263Z,12.98
2023-04-18T04:15:01.892Z,12.63
2023-04-18T04:30:01.552Z,12.42
2023-04-18T04:45:02.218Z,12.33
2023-04-18T05:00:01.848Z,12.29
2023-04-18T05:15:01.530Z,12.51
2023-04-18T05:30:02.136Z,12.86
2023-04-18T05:45:01.771Z,12.92
2023-04-18T06:00:01.550Z,13.19
2023-04-18T06:15:01.291Z,13.14
2023-04-18T06:30:01.930Z,13.45
2023-04-18T06:45:01.592Z,14.1
2023-04-18T07:00:02.291Z,14.79
2023-04-18T07:15:01.916Z,14.97
2023-04-18T07:30:01.597Z,15.85
2023-04-18T07:45:01.251Z,16.56
2023-04-18T08:00:02.153Z,17.01
2023-04-18T08:15:01.837Z,19.28
2023-04-18T08:30:02.446Z,24.74
2023-04-18T08:45:02.079Z,26.26
2023-04-18T09:00:01.725Z,25.61
2023-04-18T09:15:02.437Z,25.89
2023-04-18T09:30:02.097Z,24.07
2023-04-18T09:45:01.701Z,25.59
2023-04-18T10:00:02.310Z,24.61
2023-04-18T10:15:02.929Z,23.38
2023-04-18T10:30:01.563Z,24.32
2023-04-18T10:45:02.260Z,25.24
2023-04-18T11:00:01.998Z,26.6
2023-04-18T11:15:01.730Z,29.08
2023-04-18T11:30:02.412Z,29.69
2023-04-18T11:45:02.148Z,32.53
2023-04-18T12:00:01.814Z,30.15
2023-04-18T12:15:01.463Z,30.05
2023-04-18T12:30:02.095Z,32.07
2023-04-18T12:45:01.712Z,36.43
2023-04-18T13:00:02.285Z,31.24
2023-04-18T13:15:01.974Z,36.98
2023-04-18T13:30:01.633Z,32.8
2023-04-18T13:45:01.386Z,30.14
2023-04-18T14:00:02.034Z,29.14
2023-04-18T14:15:01.715Z,27.34
2023-04-18T14:30:01.397Z,30.45
2023-04-18T14:45:02.052Z,27.4
2023-04-18T15:00:01.732Z,31.16
2023-04-18T15:15:01.416Z,31.08
2023-04-18T15:30:02.210Z,28.49
2023-04-18T15:45:01.957Z,29.3
2023-04-18T16:00:01.907Z,25.89
2023-04-18T16:15:01.643Z,28.22
2023-04-18T16:30:02.576Z,27.37
2023-04-18T16:45:02.387Z,25.1
2023-04-18T17:00:02.049Z,24.99
2023-04-18T17:15:01.777Z,23.93
2023-04-18T17:30:02.435Z,22.88
2023-04-18T17:45:02.024Z,21.83
2023-04-18T18:00:01.760Z,20.48
2023-04-18T18:15:02.477Z,19.18
2023-04-18T18:30:02.149Z,17.97
2023-04-18T18:45:01.739Z,16.97
2023-04-18T19:00:02.405Z,16.23
2023-04-18T19:15:02.138Z,15.78
2023-04-18T19:30:01.837Z,15.37
2023-04-18T19:45:01.548Z,15.14
2023-04-18T20:00:02.245Z,15.56
2023-04-18T20:15:01.874Z,15.92
2023-04-18T20:30:01.573Z,16.19
2023-04-18T20:45:02.253Z,16.23
2023-04-18T21:00:01.865Z,16.2
2023-04-18T21:15:01.508Z,16.04
2023-04-18T21:30:04.176Z,16.08
2023-04-18T21:45:01.566Z,16.1
2023-04-18T22:00:02.195Z,15.92
2023-04-18T22:15:01.970Z,15.88
2023-04-18T22:30:01.675Z,15.45
2023-04-18T22:45:01.342Z,14.99
2023-04-18T23:00:02.000Z,14.76
2023-04-18T23:15:01.612Z,14.54
2023-04-18T23:30:01.353Z,14.39
2023-04-18T23:45:01.926Z,14.13
