createdAt,value
2022-10-15T00:09:07.734Z,10.98
2022-10-15T00:14:12.155Z,11.28
2022-10-15T00:19:10.342Z,11.08
2022-10-15T00:24:10.169Z,10.68
2022-10-15T00:29:17.580Z,10.66
2022-10-15T00:34:15.449Z,10.71
2022-10-15T00:39:15.813Z,10.64
2022-10-15T00:44:47.771Z,11.04
2022-10-15T00:50:01.490Z,10.95
2022-10-15T00:55:03.243Z,10.25
2022-10-15T01:00:07.355Z,10.52
2022-10-15T01:05:06.347Z,11.00
2022-10-15T01:10:05.473Z,10.68
2022-10-15T01:15:10.318Z,10.68
2022-10-15T01:20:45.524Z,10.45
2022-10-15T01:26:23.694Z,10.75
2022-10-15T01:31:35.728Z,9.74
2022-10-15T01:36:38.091Z,10.23
2022-10-15T01:41:41.623Z,9.78
2022-10-15T01:47:02.980Z,10.31
2022-10-15T01:52:06.597Z,10.27
2022-10-15T01:57:05.685Z,10.39
2022-10-15T02:02:04.113Z,10.39
2022-10-15T02:07:08.810Z,10.28
2022-10-15T02:12:18.006Z,9.89
2022-10-15T02:17:21.519Z,9.60
2022-10-15T02:22:23.508Z,9.91
2022-10-15T02:27:21.738Z,9.71
2022-10-15T02:32:22.344Z,9.83
2022-10-15T02:37:22.537Z,9.55
2022-10-15T02:42:20.524Z,9.46
2022-10-15T02:47:19.846Z,9.19
2022-10-15T02:52:17.627Z,10.11
2022-10-15T02:57:16.156Z,10.15
2022-10-15T03:02:22.832Z,10.40
2022-10-15T03:07:26.833Z,10.71
2022-10-15T03:12:33.167Z,10.62
2022-10-15T03:17:58.973Z,10.08
2022-10-15T03:22:56.015Z,10.52
2022-10-15T03:27:56.630Z,10.61
2022-10-15T03:33:03.733Z,10.68
2022-10-15T03:38:00.822Z,10.52
2022-10-15T03:42:58.227Z,10.38
2022-10-15T03:47:57.826Z,10.29
2022-10-15T03:53:03.702Z,10.45
2022-10-15T03:58:04.211Z,9.94
2022-10-15T04:03:08.750Z,10.46
2022-10-15T04:14:39.206Z,9.83
2022-10-15T04:25:29.995Z,10.29
2022-10-15T04:30:30.365Z,10.29
2022-10-15T04:35:36.379Z,10.59
2022-10-15T04:41:29.294Z,10.78
2022-10-15T04:46:40.576Z,10.55
2022-10-15T04:52:54.965Z,11.12
2022-10-15T04:57:33.202Z,11.00
2022-10-15T05:08:50.070Z,10.61
2022-10-15T05:14:31.488Z,10.37
2022-10-15T05:19:54.967Z,9.87
2022-10-15T05:25:18.606Z,10.46
2022-10-15T05:30:19.066Z,9.93
2022-10-15T05:35:27.065Z,10.36
2022-10-15T05:40:41.052Z,10.09
2022-10-15T05:46:19.799Z,10.50
2022-10-15T05:51:23.973Z,10.44
2022-10-15T05:56:29.233Z,10.38
2022-10-15T06:01:39.117Z,10.07
2022-10-15T06:06:42.888Z,10.74
2022-10-15T06:11:40.160Z,10.69
2022-10-15T06:17:19.192Z,10.74
2022-10-15T06:22:23.061Z,11.54
2022-10-15T06:27:20.164Z,11.57
2022-10-15T06:33:04.732Z,11.35
2022-10-15T06:38:05.919Z,11.37
2022-10-15T06:43:07.990Z,11.52
2022-10-15T06:48:08.448Z,11.96
2022-10-15T06:53:08.126Z,11.92
2022-10-15T06:58:16.270Z,11.93
2022-10-15T07:03:15.438Z,12.07
2022-10-15T07:08:22.365Z,11.76
2022-10-15T07:13:24.393Z,12.12
2022-10-15T07:18:22.302Z,12.18
2022-10-15T07:23:27.743Z,12.18
2022-10-15T07:28:54.955Z,12.33
2022-10-15T07:34:24.227Z,12.20
2022-10-15T07:39:23.704Z,12.44
2022-10-15T07:44:23.999Z,12.22
2022-10-15T07:49:22.919Z,12.88
2022-10-15T07:54:24.226Z,12.65
2022-10-15T07:59:24.790Z,13.59
2022-10-15T08:04:22.119Z,13.73
2022-10-15T08:09:31.973Z,14.52
2022-10-15T08:19:43.753Z,14.29
2022-10-15T08:24:44.162Z,15.23
2022-10-15T08:29:42.455Z,15.49
2022-10-15T08:34:47.635Z,16.25
2022-10-15T08:39:50.611Z,16.51
2022-10-15T08:45:28.061Z,16.86
2022-10-15T08:50:54.105Z,16.89
2022-10-15T08:55:55.451Z,16.65
2022-10-15T09:00:57.838Z,16.26
2022-10-15T09:06:07.483Z,16.41
2022-10-15T09:11:39.246Z,16.28
2022-10-15T09:16:43.151Z,16.32
2022-10-15T09:21:43.837Z,16.20
2022-10-15T09:27:23.401Z,17.17
2022-10-15T09:32:34.752Z,17.89
2022-10-15T09:37:38.669Z,18.29
2022-10-15T09:42:43.891Z,19.11
2022-10-15T09:48:24.677Z,19.46
2022-10-15T09:59:33.411Z,18.22
2022-10-15T10:10:33.560Z,17.88
2022-10-15T10:15:38.917Z,17.70
2022-10-15T10:21:17.179Z,17.96
2022-10-15T10:31:36.790Z,19.24
2022-10-15T10:36:40.677Z,19.82
2022-10-15T10:47:41.713Z,19.79
2022-10-15T10:52:59.451Z,19.95
2022-10-15T10:58:00.472Z,19.73
2022-10-15T11:03:03.711Z,19.50
2022-10-15T11:14:08.318Z,19.11
2022-10-15T11:20:36.278Z,19.11
2022-10-15T11:25:48.317Z,19.09
2022-10-15T11:30:59.843Z,18.52
2022-10-15T11:36:36.122Z,18.50
2022-10-15T11:41:45.444Z,19.19
2022-10-15T11:47:37.700Z,18.94
2022-10-15T11:52:48.013Z,18.97
2022-10-15T11:58:45.194Z,19.04
2022-10-15T12:04:00.591Z,19.25
2022-10-15T12:16:17.238Z,19.82
2022-10-15T12:21:38.871Z,19.58
2022-10-15T12:39:52.833Z,18.62
2022-10-15T12:45:08.810Z,19.23
2022-10-15T12:50:57.358Z,19.32
2022-10-15T12:56:15.074Z,19.02
2022-10-15T13:01:50.024Z,18.68
2022-10-15T13:07:03.555Z,17.92
2022-10-15T13:12:33.062Z,18.21
2022-10-15T13:17:31.856Z,17.96
2022-10-15T13:22:31.210Z,18.34
2022-10-15T13:27:50.036Z,18.85
2022-10-15T13:32:51.430Z,18.82
2022-10-15T13:38:18.121Z,18.79
2022-10-15T13:49:48.446Z,18.50
2022-10-15T14:01:18.978Z,18.34
2022-10-15T14:06:24.114Z,17.87
2022-10-15T14:11:37.638Z,18.19
2022-10-15T14:17:25.284Z,18.10
2022-10-15T14:22:36.501Z,17.70
2022-10-15T14:27:35.494Z,18.02
2022-10-15T14:38:17.444Z,17.54
2022-10-15T14:43:19.296Z,17.42
2022-10-15T14:51:17.165Z,17.26
2022-10-15T14:55:41.650Z,17.80
2022-10-15T15:00:49.881Z,17.72
2022-10-15T15:05:54.050Z,17.83
2022-10-15T15:10:56.901Z,17.27
2022-10-15T15:15:59.442Z,17.23
2022-10-15T15:21:39.643Z,17.54
2022-10-15T15:26:37.856Z,17.56
2022-10-15T15:32:08.213Z,17.07
2022-10-15T15:37:27.133Z,16.89
2022-10-15T15:42:25.963Z,16.70
2022-10-15T15:52:51.135Z,16.82
2022-10-15T15:59:19.392Z,15.99
2022-10-15T16:04:21.975Z,16.44
2022-10-15T16:10:08.392Z,16.57
2022-10-15T16:15:17.607Z,16.12
2022-10-15T16:26:51.967Z,16.30
2022-10-15T16:37:39.058Z,16.47
2022-10-15T16:42:48.870Z,16.03
2022-10-15T16:48:03.109Z,16.03
2022-10-15T16:54:30.386Z,15.60
2022-10-15T17:00:02.031Z,16.36
2022-10-15T17:12:03.742Z,15.95
2022-10-15T17:23:13.103Z,15.40
2022-10-15T17:35:01.379Z,15.23
2022-10-15T17:47:45.449Z,15.57
2022-10-15T17:53:04.491Z,15.34
2022-10-15T17:58:31.139Z,14.91
2022-10-15T18:03:31.321Z,14.75
2022-10-15T18:08:55.844Z,14.75
2022-10-15T18:14:10.786Z,14.60
2022-10-15T18:19:48.054Z,14.91
2022-10-15T18:25:29.947Z,14.00
2022-10-15T18:30:52.480Z,14.31
2022-10-15T18:36:53.013Z,14.42
2022-10-15T18:50:02.193Z,13.86
2022-10-15T18:55:56.089Z,13.47
2022-10-15T19:01:15.138Z,13.40
2022-10-15T19:06:14.375Z,13.73
2022-10-15T19:12:08.485Z,13.65
2022-10-15T19:17:25.622Z,13.81
2022-10-15T19:23:11.329Z,13.70
2022-10-15T19:28:32.210Z,13.53
2022-10-15T19:33:46.121Z,13.41
2022-10-15T19:45:10.964Z,13.97
2022-10-15T19:51:17.462Z,14.10
2022-10-15T19:57:12.169Z,13.55
2022-10-15T20:02:15.163Z,14.14
2022-10-15T20:07:21.040Z,13.95
2022-10-15T20:12:38.092Z,13.84
2022-10-15T20:31:10.981Z,13.09
2022-10-15T20:36:42.928Z,13.20
2022-10-15T20:42:01.500Z,12.70
2022-10-15T20:47:33.914Z,13.47
2022-10-15T20:58:29.712Z,13.31
2022-10-15T21:03:30.896Z,12.41
2022-10-15T21:08:28.339Z,12.92
2022-10-15T21:14:06.614Z,13.12
2022-10-15T21:19:04.361Z,12.57
2022-10-15T21:24:06.818Z,13.30
2022-10-15T21:29:25.637Z,13.12
2022-10-15T21:34:30.060Z,12.72
2022-10-15T21:39:33.845Z,13.02
2022-10-15T21:44:40.308Z,13.02
2022-10-15T21:50:08.702Z,12.66
2022-10-15T21:55:23.595Z,13.18
2022-10-15T22:00:23.375Z,13.12
2022-10-15T22:05:23.730Z,12.94
2022-10-15T22:10:36.680Z,13.14
2022-10-15T22:15:38.607Z,13.06
2022-10-15T22:20:38.834Z,12.51
2022-10-15T22:26:02.685Z,12.86
2022-10-15T22:31:07.417Z,12.75
2022-10-15T22:36:15.928Z,12.43
2022-10-15T22:41:20.607Z,12.70
2022-10-15T22:46:19.601Z,12.67
2022-10-15T22:51:18.367Z,12.75
2022-10-15T22:56:20.028Z,12.44
2022-10-15T23:01:29.722Z,12.77
2022-10-15T23:06:27.361Z,12.17
2022-10-15T23:11:29.319Z,11.93
2022-10-15T23:16:30.171Z,11.87
2022-10-15T23:21:33.570Z,12.31
2022-10-15T23:26:33.866Z,12.25
2022-10-15T23:32:14.262Z,12.15
2022-10-15T23:37:14.769Z,11.71
2022-10-15T23:42:11.996Z,11.19
2022-10-15T23:47:11.265Z,11.91
2022-10-15T23:52:18.773Z,11.70
2022-10-15T23:57:17.546Z,11.54
