createdAt,value
2017-11-28T00:02:07.825Z,0.93
2017-11-28T00:04:35.248Z,0.93
2017-11-28T00:07:03.435Z,0.90
2017-11-28T00:09:31.622Z,1.20
2017-11-28T00:11:59.033Z,1.10
2017-11-28T00:14:26.460Z,1.20
2017-11-28T00:16:53.885Z,1.23
2017-11-28T00:19:22.065Z,0.90
2017-11-28T00:21:49.510Z,1.20
2017-11-28T00:24:17.708Z,0.90
2017-11-28T00:26:45.120Z,1.03
2017-11-28T00:29:12.545Z,0.80
2017-11-28T00:31:39.968Z,0.93
2017-11-28T00:34:07.390Z,1.10
2017-11-28T00:36:34.830Z,0.80
2017-11-28T00:39:02.235Z,1.23
2017-11-28T00:41:29.653Z,1.20
2017-11-28T00:43:57.090Z,1.07
2017-11-28T00:46:24.521Z,1.20
2017-11-28T00:48:51.929Z,1.43
2017-11-28T00:51:19.362Z,1.20
2017-11-28T00:53:46.774Z,0.87
2017-11-28T00:56:14.196Z,1.20
2017-11-28T00:58:41.612Z,1.00
2017-11-28T01:01:09.033Z,1.00
2017-11-28T01:03:37.218Z,1.13
2017-11-28T01:06:04.645Z,1.00
2017-11-28T01:08:32.057Z,1.20
2017-11-28T01:10:59.517Z,0.90
2017-11-28T01:13:26.918Z,0.97
2017-11-28T01:15:54.333Z,1.00
2017-11-28T01:18:21.760Z,0.97
2017-11-28T01:20:49.187Z,1.10
2017-11-28T01:23:16.594Z,1.07
2017-11-28T01:25:44.021Z,0.90
2017-11-28T01:28:12.205Z,1.40
2017-11-28T01:30:39.624Z,1.03
2017-11-28T01:33:07.041Z,1.20
2017-11-28T01:35:34.477Z,1.30
2017-11-28T01:38:02.650Z,1.10
2017-11-28T01:40:30.085Z,1.30
2017-11-28T01:42:58.272Z,1.07
2017-11-28T01:45:25.703Z,1.17
2017-11-28T01:47:53.110Z,1.10
2017-11-28T01:50:20.533Z,1.20
2017-11-28T01:52:48.722Z,1.67
2017-11-28T01:55:16.144Z,0.83
2017-11-28T01:57:43.581Z,1.10
2017-11-28T02:00:11.026Z,1.00
2017-11-28T02:02:38.448Z,0.87
2017-11-28T02:05:05.865Z,1.27
2017-11-28T02:07:33.289Z,1.00
2017-11-28T02:10:00.706Z,0.93
2017-11-28T02:12:28.902Z,1.10
2017-11-28T02:14:56.318Z,1.30
2017-11-28T02:17:23.749Z,1.10
2017-11-28T02:19:51.179Z,1.20
2017-11-28T02:22:18.596Z,1.00
2017-11-28T02:24:46.793Z,1.40
2017-11-28T02:27:14.973Z,1.00
2017-11-28T02:29:42.401Z,1.13
2017-11-28T02:32:09.826Z,1.03
2017-11-28T02:34:37.241Z,1.63
2017-11-28T02:37:04.669Z,1.17
2017-11-28T02:39:32.086Z,1.03
2017-11-28T02:41:59.507Z,1.30
2017-11-28T02:44:26.917Z,1.60
2017-11-28T02:46:54.341Z,1.30
2017-11-28T02:49:28.339Z,1.30
2017-11-28T02:52:08.506Z,2.00
2017-11-28T02:54:53.525Z,1.23
2017-11-28T02:57:20.960Z,1.10
2017-11-28T02:59:51.060Z,1.30
2017-11-28T03:02:18.477Z,0.90
2017-11-28T03:04:46.668Z,1.93
2017-11-28T03:07:14.085Z,1.03
2017-11-28T03:09:57.785Z,1.20
2017-11-28T03:12:28.546Z,1.10
2017-11-28T03:15:00.419Z,1.40
2017-11-28T03:17:27.830Z,1.07
2017-11-28T03:19:58.077Z,1.40
2017-11-28T03:22:37.740Z,1.27
2017-11-28T03:25:13.870Z,1.20
2017-11-28T03:27:41.285Z,0.97
2017-11-28T03:30:10.092Z,1.43
2017-11-28T03:32:37.505Z,1.20
2017-11-28T03:35:04.941Z,1.40
2017-11-28T03:37:32.349Z,1.00
2017-11-28T03:39:59.773Z,1.20
2017-11-28T03:42:27.189Z,1.10
2017-11-28T03:44:59.180Z,1.20
2017-11-28T03:47:26.602Z,1.20
2017-11-28T03:49:54.025Z,1.80
2017-11-28T03:52:22.213Z,1.40
2017-11-28T03:54:49.635Z,1.20
2017-11-28T03:57:17.061Z,1.20
2017-11-28T03:59:44.499Z,0.90
2017-11-28T04:02:11.908Z,1.60
2017-11-28T04:04:39.366Z,1.27
2017-11-28T04:07:06.780Z,1.00
2017-11-28T04:09:34.210Z,1.40
2017-11-28T04:12:01.624Z,1.30
2017-11-28T04:14:32.772Z,0.83
2017-11-28T04:17:00.193Z,1.10
2017-11-28T04:19:27.622Z,1.53
2017-11-28T04:21:55.034Z,1.80
2017-11-28T04:24:22.457Z,1.13
2017-11-28T04:26:49.885Z,0.80
2017-11-28T04:29:18.073Z,1.20
2017-11-28T04:31:45.495Z,1.00
2017-11-28T04:34:12.921Z,1.30
2017-11-28T04:36:40.333Z,1.17
2017-11-28T04:39:07.758Z,0.80
2017-11-28T04:41:35.173Z,1.00
2017-11-28T04:44:02.605Z,1.10
2017-11-28T04:46:30.032Z,0.90
2017-11-28T04:48:57.445Z,1.10
2017-11-28T04:51:24.938Z,1.70
2017-11-28T04:53:52.361Z,1.23
2017-11-28T04:56:19.777Z,1.17
2017-11-28T04:58:47.961Z,1.07
2017-11-28T05:01:15.385Z,1.00
2017-11-28T05:03:42.810Z,1.03
2017-11-28T05:06:10.398Z,1.00
2017-11-28T05:08:37.804Z,1.73
2017-11-28T05:11:05.229Z,1.00
2017-11-28T05:13:33.417Z,0.80
2017-11-28T05:16:00.849Z,0.90
2017-11-28T05:18:28.273Z,1.10
2017-11-28T05:20:55.716Z,1.07
2017-11-28T05:23:23.130Z,1.20
2017-11-28T05:25:51.338Z,1.00
2017-11-28T05:28:18.758Z,1.00
2017-11-28T05:30:46.953Z,1.03
2017-11-28T05:33:14.373Z,0.83
2017-11-28T05:35:41.801Z,1.03
2017-11-28T05:38:09.273Z,0.90
2017-11-28T05:40:38.596Z,1.00
2017-11-28T05:43:06.022Z,0.80
2017-11-28T05:45:33.465Z,0.83
2017-11-28T05:48:00.874Z,0.90
2017-11-28T05:50:28.302Z,1.10
2017-11-28T05:52:55.721Z,1.00
2017-11-28T05:55:23.150Z,1.30
2017-11-28T05:57:51.338Z,1.87
2017-11-28T06:00:19.541Z,1.20
2017-11-28T06:02:46.957Z,1.13
2017-11-28T06:05:15.166Z,1.13
2017-11-28T06:07:42.578Z,1.50
2017-11-28T06:10:09.997Z,1.43
2017-11-28T06:12:37.442Z,1.10
2017-11-28T06:15:04.849Z,1.20
2017-11-28T06:17:32.289Z,1.30
2017-11-28T06:19:59.707Z,1.17
2017-11-28T06:22:31.010Z,1.10
2017-11-28T06:24:58.438Z,1.57
2017-11-28T06:27:25.866Z,1.03
2017-11-28T06:29:53.291Z,0.83
2017-11-28T06:32:21.480Z,0.87
2017-11-28T06:34:48.910Z,0.97
2017-11-28T06:37:16.329Z,0.97
2017-11-28T06:39:43.758Z,1.00
2017-11-28T06:42:16.726Z,1.00
2017-11-28T06:44:44.932Z,0.80
2017-11-28T06:47:12.359Z,1.03
2017-11-28T06:49:40.546Z,1.10
2017-11-28T06:52:07.966Z,1.10
2017-11-28T06:54:35.405Z,1.00
2017-11-28T06:57:03.591Z,1.03
2017-11-28T06:59:31.018Z,1.43
2017-11-28T07:01:58.441Z,1.10
2017-11-28T07:04:25.867Z,1.20
2017-11-28T07:06:53.345Z,1.10
2017-11-28T07:09:21.517Z,1.50
2017-11-28T07:11:49.709Z,0.93
2017-11-28T07:14:17.129Z,1.10
2017-11-28T07:16:44.553Z,0.93
2017-11-28T07:19:11.982Z,1.10
2017-11-28T07:21:39.406Z,1.10
2017-11-28T07:24:06.825Z,0.73
2017-11-28T07:26:34.255Z,1.07
2017-11-28T07:29:01.678Z,1.20
2017-11-28T07:31:29.102Z,2.03
2017-11-28T07:33:56.525Z,1.50
2017-11-28T07:36:23.966Z,1.33
2017-11-28T07:38:52.161Z,1.20
2017-11-28T07:41:19.577Z,1.00
2017-11-28T07:43:47.007Z,0.93
2017-11-28T07:46:15.214Z,0.70
2017-11-28T07:48:42.640Z,0.83
2017-11-28T07:51:10.070Z,0.80
2017-11-28T07:53:37.497Z,0.90
2017-11-28T07:56:05.697Z,0.90
2017-11-28T07:58:33.119Z,1.00
2017-11-28T08:01:01.318Z,0.90
2017-11-28T08:03:29.955Z,0.90
2017-11-28T08:05:57.386Z,0.80
2017-11-28T08:08:24.819Z,0.90
2017-11-28T08:10:52.254Z,0.80
2017-11-28T08:13:20.494Z,0.90
2017-11-28T08:15:47.966Z,0.90
2017-11-28T08:18:15.392Z,0.93
2017-11-28T08:20:42.834Z,0.90
2017-11-28T08:23:10.246Z,1.07
2017-11-28T08:25:38.621Z,1.10
2017-11-28T08:28:06.042Z,0.90
2017-11-28T08:30:33.478Z,0.90
2017-11-28T08:33:00.898Z,1.23
2017-11-28T08:35:29.093Z,0.80
2017-11-28T08:37:56.529Z,1.40
2017-11-28T08:40:23.978Z,0.90
2017-11-28T08:42:52.350Z,1.13
2017-11-28T08:45:19.755Z,1.00
2017-11-28T08:47:47.677Z,3.07
2017-11-28T08:50:15.102Z,0.90
2017-11-28T08:52:42.544Z,1.20
2017-11-28T08:55:09.965Z,1.17
2017-11-28T08:57:38.338Z,1.80
2017-11-28T09:00:05.822Z,1.33
2017-11-28T09:02:34.008Z,0.93
2017-11-28T09:05:01.438Z,1.20
2017-11-28T09:07:29.638Z,1.00
2017-11-28T09:09:57.063Z,0.97
2017-11-28T09:12:25.299Z,0.90
2017-11-28T09:14:52.732Z,0.80
2017-11-28T09:17:20.162Z,1.47
2017-11-28T09:19:47.589Z,1.13
2017-11-28T09:22:15.036Z,0.93
2017-11-28T09:24:43.227Z,0.90
2017-11-28T09:27:10.665Z,0.70
2017-11-28T09:29:38.106Z,0.70
2017-11-28T09:32:05.530Z,0.80
2017-11-28T09:34:32.978Z,0.70
2017-11-28T09:37:01.167Z,0.80
2017-11-28T09:39:28.593Z,0.60
2017-11-28T09:41:56.783Z,0.60
2017-11-28T09:44:24.986Z,0.60
2017-11-28T09:46:52.402Z,0.53
2017-11-28T09:49:20.602Z,0.67
2017-11-28T09:51:48.018Z,0.70
2017-11-28T09:54:15.454Z,0.70
2017-11-28T09:56:42.873Z,0.90
2017-11-28T09:59:10.298Z,0.90
2017-11-28T10:01:37.726Z,0.80
2017-11-28T10:04:05.148Z,1.00
2017-11-28T10:06:32.577Z,0.80
2017-11-28T10:09:00.771Z,1.00
2017-11-28T10:11:28.194Z,0.87
2017-11-28T10:13:55.613Z,0.80
2017-11-28T10:16:23.054Z,0.70
2017-11-28T10:18:50.469Z,0.90
2017-11-28T10:21:18.750Z,0.60
2017-11-28T10:23:46.171Z,0.80
2017-11-28T10:26:13.609Z,0.60
2017-11-28T10:28:41.029Z,0.60
2017-11-28T10:31:09.223Z,0.67
2017-11-28T10:33:36.649Z,0.70
2017-11-28T10:36:04.832Z,0.70
2017-11-28T10:38:33.029Z,0.60
2017-11-28T10:41:00.458Z,0.80
2017-11-28T10:43:28.660Z,0.90
2017-11-28T10:45:56.077Z,0.60
2017-11-28T10:48:23.509Z,0.80
2017-11-28T10:50:50.947Z,0.70
2017-11-28T10:53:18.388Z,0.80
2017-11-28T10:55:45.806Z,0.70
2017-11-28T10:58:13.230Z,0.90
2017-11-28T11:00:40.670Z,0.70
2017-11-28T11:03:08.115Z,1.00
2017-11-28T11:05:36.299Z,0.90
2017-11-28T11:08:03.726Z,0.90
2017-11-28T11:10:31.933Z,0.70
2017-11-28T11:12:59.363Z,0.93
2017-11-28T11:15:27.564Z,0.97
2017-11-28T11:17:54.993Z,0.80
2017-11-28T11:20:22.449Z,1.07
2017-11-28T11:22:50.652Z,1.40
2017-11-28T11:25:18.091Z,1.00
2017-11-28T11:27:46.532Z,0.90
2017-11-28T11:30:13.974Z,1.00
2017-11-28T11:32:41.402Z,1.00
2017-11-28T11:35:09.957Z,1.10
2017-11-28T11:37:38.146Z,1.07
2017-11-28T11:40:05.579Z,1.23
2017-11-28T11:42:33.771Z,0.90
2017-11-28T11:45:01.198Z,1.23
2017-11-28T11:47:28.621Z,1.10
2017-11-28T11:49:56.041Z,1.23
2017-11-28T11:52:23.470Z,1.10
2017-11-28T11:54:50.923Z,1.00
2017-11-28T11:57:18.338Z,1.43
2017-11-28T11:59:45.762Z,1.73
2017-11-28T12:02:13.958Z,1.63
2017-11-28T12:04:41.377Z,1.80
2017-11-28T12:07:09.578Z,1.67
2017-11-28T12:09:36.998Z,1.60
2017-11-28T12:12:04.420Z,1.13
2017-11-28T12:14:31.846Z,1.60
2017-11-28T12:16:59.282Z,1.50
2017-11-28T12:19:28.192Z,1.20
2017-11-28T12:21:56.433Z,1.40
2017-11-28T12:24:23.844Z,1.17
2017-11-28T12:26:51.282Z,1.73
2017-11-28T12:29:18.708Z,1.30
2017-11-28T12:31:46.130Z,1.10
2017-11-28T12:34:13.553Z,1.00
2017-11-28T12:36:43.848Z,1.20
2017-11-28T12:39:11.276Z,1.10
2017-11-28T12:41:38.716Z,1.47
2017-11-28T12:44:06.134Z,1.30
2017-11-28T12:46:34.321Z,1.00
2017-11-28T12:49:01.763Z,1.10
2017-11-28T12:51:30.026Z,1.17
2017-11-28T12:53:58.226Z,1.20
2017-11-28T12:56:25.648Z,1.33
2017-11-28T12:58:53.108Z,1.10
2017-11-28T13:01:21.281Z,1.20
2017-11-28T13:03:50.814Z,1.60
2017-11-28T13:06:19.001Z,1.30
2017-11-28T13:08:46.418Z,1.27
2017-11-28T13:11:13.844Z,1.13
2017-11-28T13:13:41.269Z,1.17
2017-11-28T13:16:08.695Z,1.10
2017-11-28T13:18:36.114Z,0.90
2017-11-28T13:21:04.312Z,1.30
2017-11-28T13:23:31.765Z,1.20
2017-11-28T13:25:59.194Z,1.20
2017-11-28T13:28:26.609Z,1.10
2017-11-28T13:30:54.817Z,2.00
2017-11-28T13:33:22.239Z,1.50
2017-11-28T13:35:50.432Z,1.43
2017-11-28T13:38:17.849Z,1.20
2017-11-28T13:40:45.285Z,1.30
2017-11-28T13:43:12.707Z,1.60
2017-11-28T13:45:40.157Z,1.37
2017-11-28T13:48:07.576Z,1.33
2017-11-28T13:50:35.006Z,1.30
2017-11-28T13:53:02.432Z,1.67
2017-11-28T13:55:29.853Z,1.47
2017-11-28T13:57:57.290Z,1.17
2017-11-28T14:00:24.723Z,1.27
2017-11-28T14:02:52.151Z,1.67
2017-11-28T14:07:54.249Z,1.50
2017-11-28T14:10:21.670Z,2.40
2017-11-28T14:12:49.869Z,5.13
2017-11-28T14:15:17.367Z,6.17
2017-11-28T14:17:44.817Z,3.80
2017-11-28T14:20:16.865Z,2.43
2017-11-28T14:22:50.057Z,1.80
2017-11-28T14:25:17.481Z,1.40
2017-11-28T14:27:47.591Z,1.40
2017-11-28T14:30:18.610Z,1.33
2017-11-28T14:32:51.732Z,1.10
2017-11-28T14:35:25.503Z,1.63
2017-11-28T14:37:52.922Z,1.20
2017-11-28T14:40:20.354Z,1.63
2017-11-28T14:42:56.241Z,1.70
2017-11-28T14:48:23.570Z,2.07
2017-11-28T14:50:56.772Z,1.60
2017-11-28T14:53:30.668Z,1.33
2017-11-28T14:56:11.945Z,1.50
2017-11-28T14:58:45.018Z,1.60
2017-11-28T15:01:18.283Z,1.20
2017-11-28T15:03:46.610Z,1.40
2017-11-28T15:06:19.642Z,1.73
2017-11-28T15:08:52.783Z,1.20
2017-11-28T15:11:21.800Z,1.60
2017-11-28T15:13:55.625Z,1.20
2017-11-28T15:16:28.570Z,1.40
2017-11-28T15:19:16.662Z,1.50
2017-11-28T15:21:50.716Z,1.70
2017-11-28T15:24:20.053Z,1.70
2017-11-28T15:26:47.949Z,1.50
2017-11-28T15:29:34.047Z,2.70
2017-11-28T15:32:02.461Z,2.43
2017-11-28T15:34:29.885Z,2.60
2017-11-28T15:36:58.086Z,2.37
2017-11-28T15:39:25.524Z,2.60
2017-11-28T15:41:52.986Z,2.00
2017-11-28T15:44:20.462Z,2.40
2017-11-28T15:46:47.913Z,2.37
2017-11-28T15:49:15.329Z,2.60
2017-11-28T15:51:42.753Z,2.00
2017-11-28T15:54:10.951Z,2.10
2017-11-28T15:56:38.369Z,3.70
2017-11-28T15:59:05.828Z,2.63
2017-11-28T16:01:33.262Z,3.47
2017-11-28T16:04:00.699Z,3.20
2017-11-28T16:06:28.126Z,2.47
2017-11-28T16:08:56.324Z,5.03
2017-11-28T16:11:23.809Z,3.80
2017-11-28T16:13:51.234Z,4.60
2017-11-28T16:16:18.653Z,4.33
2017-11-28T16:18:46.942Z,5.37
2017-11-28T16:21:15.145Z,6.30
2017-11-28T16:23:42.576Z,5.63
2017-11-28T16:26:10.006Z,5.87
2017-11-28T16:28:37.452Z,5.80
2017-11-28T16:31:04.891Z,6.43
2017-11-28T16:33:32.377Z,6.03
2017-11-28T16:35:59.840Z,5.90
2017-11-28T16:38:27.271Z,6.13
2017-11-28T16:40:54.753Z,6.00
2017-11-28T16:43:22.201Z,5.43
2017-11-28T16:45:49.621Z,5.77
2017-11-28T16:48:17.059Z,4.43
2017-11-28T16:50:44.478Z,4.00
2017-11-28T16:53:11.914Z,4.80
2017-11-28T16:55:39.354Z,4.37
2017-11-28T16:58:06.769Z,4.63
2017-11-28T17:00:34.976Z,6.37
2017-11-28T17:03:02.391Z,4.27
2017-11-28T17:05:30.610Z,4.83
2017-11-28T17:07:58.042Z,5.87
2017-11-28T17:10:26.238Z,5.80
2017-11-28T17:12:53.674Z,5.03
2017-11-28T17:15:21.099Z,5.90
2017-11-28T17:17:48.573Z,5.87
2017-11-28T17:20:16.834Z,5.60
2017-11-28T17:22:44.271Z,7.30
2017-11-28T17:25:11.696Z,6.13
2017-11-28T17:27:39.147Z,5.80
2017-11-28T17:30:06.569Z,4.97
2017-11-28T17:32:34.005Z,5.40
2017-11-28T17:35:01.463Z,5.10
2017-11-28T17:37:28.898Z,6.03
2017-11-28T17:39:56.329Z,6.77
2017-11-28T17:42:23.808Z,5.40
2017-11-28T17:44:51.244Z,5.73
2017-11-28T17:47:18.665Z,6.47
2017-11-28T17:49:46.137Z,5.73
2017-11-28T17:52:14.321Z,5.03
2017-11-28T17:54:41.754Z,6.00
2017-11-28T17:57:09.186Z,6.20
2017-11-28T17:59:36.614Z,6.47
2017-11-28T18:02:04.042Z,6.60
2017-11-28T18:04:32.307Z,5.40
2017-11-28T18:06:59.716Z,6.30
2017-11-28T18:09:27.144Z,6.40
2017-11-28T18:11:54.580Z,5.70
2017-11-28T18:14:22.769Z,5.30
2017-11-28T18:16:50.194Z,6.77
2017-11-28T18:19:17.620Z,6.33
2017-11-28T18:21:45.046Z,5.80
2017-11-28T18:24:12.478Z,6.10
2017-11-28T18:26:40.680Z,5.47
2017-11-28T18:29:08.111Z,7.67
2017-11-28T18:31:36.373Z,7.60
2017-11-28T18:34:03.806Z,7.50
2017-11-28T18:36:31.245Z,8.50
2017-11-28T18:38:58.673Z,8.30
2017-11-28T18:41:26.107Z,7.17
2017-11-28T18:43:54.297Z,7.40
2017-11-28T18:46:22.510Z,7.77
2017-11-28T18:48:49.938Z,8.67
2017-11-28T18:51:17.362Z,7.90
2017-11-28T18:53:44.797Z,7.67
2017-11-28T18:56:12.228Z,7.10
2017-11-28T18:58:39.685Z,9.77
2017-11-28T19:01:07.097Z,8.40
2017-11-28T19:03:35.301Z,10.10
2017-11-28T19:06:02.730Z,16.00
2017-11-28T19:08:30.936Z,11.47
2017-11-28T19:10:58.366Z,10.87
2017-11-28T19:13:26.563Z,12.70
2017-11-28T19:15:54.017Z,14.57
2017-11-28T19:18:22.211Z,11.80
2017-11-28T19:20:49.633Z,11.27
2017-11-28T19:23:17.895Z,10.40
2017-11-28T19:25:45.330Z,10.70
2017-11-28T19:28:12.757Z,12.33
2017-11-28T19:30:40.193Z,10.83
2017-11-28T19:33:07.627Z,12.30
2017-11-28T19:35:35.831Z,10.20
2017-11-28T19:38:03.269Z,10.70
2017-11-28T19:40:30.721Z,9.77
2017-11-28T19:42:58.911Z,8.43
2017-11-28T19:45:26.363Z,9.57
2017-11-28T19:47:54.551Z,9.20
2017-11-28T19:50:21.990Z,9.57
2017-11-28T19:52:50.183Z,9.00
2017-11-28T19:55:17.618Z,8.83
2017-11-28T19:57:47.832Z,8.50
2017-11-28T20:00:15.267Z,11.33
2017-11-28T20:02:42.697Z,9.40
2017-11-28T20:05:10.129Z,8.73
2017-11-28T20:07:37.566Z,9.37
2017-11-28T20:10:05.785Z,9.20
2017-11-28T20:12:33.232Z,9.63
2017-11-28T20:15:00.670Z,9.00
2017-11-28T20:17:28.099Z,8.83
2017-11-28T20:19:55.546Z,10.07
2017-11-28T20:22:22.965Z,11.37
2017-11-28T20:24:50.406Z,12.20
2017-11-28T20:27:17.848Z,12.00
2017-11-28T20:29:46.056Z,11.47
2017-11-28T20:32:13.522Z,11.13
2017-11-28T20:34:40.946Z,10.80
2017-11-28T20:37:08.437Z,10.13
2017-11-28T20:39:35.885Z,11.70
2017-11-28T20:42:03.309Z,10.83
2017-11-28T20:44:30.746Z,11.20
2017-11-28T20:46:58.954Z,11.93
2017-11-28T20:49:32.276Z,11.27
2017-11-28T20:51:59.706Z,12.20
2017-11-28T20:54:27.146Z,11.73
2017-11-28T20:56:55.344Z,11.43
2017-11-28T20:59:22.820Z,11.33
2017-11-28T21:01:50.246Z,12.30
2017-11-28T21:04:17.685Z,12.83
2017-11-28T21:06:45.886Z,14.07
2017-11-28T21:09:13.353Z,12.23
2017-11-28T21:11:40.789Z,13.00
2017-11-28T21:14:08.233Z,13.33
2017-11-28T21:16:36.433Z,12.23
2017-11-28T21:19:03.865Z,14.73
2017-11-28T21:21:32.054Z,13.17
2017-11-28T21:23:59.519Z,13.70
2017-11-28T21:26:26.944Z,13.47
2017-11-28T21:28:55.192Z,12.67
2017-11-28T21:31:22.627Z,12.17
2017-11-28T21:33:50.065Z,12.93
2017-11-28T21:36:17.492Z,15.70
2017-11-28T21:38:45.689Z,13.53
2017-11-28T21:41:13.125Z,16.03
2017-11-28T21:43:41.329Z,17.63
2017-11-28T21:46:08.765Z,16.47
2017-11-28T21:48:36.953Z,15.07
2017-11-28T21:51:04.390Z,13.50
2017-11-28T21:53:32.612Z,13.93
2017-11-28T21:56:00.038Z,16.50
2017-11-28T21:58:27.475Z,16.60
2017-11-28T22:00:55.672Z,16.37
2017-11-28T22:03:23.102Z,17.30
2017-11-28T22:05:51.301Z,16.10
2017-11-28T22:08:18.738Z,15.60
2017-11-28T22:10:46.963Z,17.77
2017-11-28T22:13:14.381Z,17.07
2017-11-28T22:15:42.587Z,19.40
2017-11-28T22:18:10.031Z,17.57
2017-11-28T22:20:37.453Z,16.53
2017-11-28T22:23:04.885Z,16.40
2017-11-28T22:25:32.314Z,17.57
2017-11-28T22:28:00.466Z,14.80
2017-11-28T22:30:27.902Z,14.20
2017-11-28T22:32:56.274Z,11.07
2017-11-28T22:35:23.714Z,10.23
2017-11-28T22:37:51.160Z,9.67
2017-11-28T22:40:18.593Z,13.57
2017-11-28T22:42:46.035Z,11.00
2017-11-28T22:45:13.471Z,11.10
2017-11-28T22:47:41.683Z,10.13
2017-11-28T22:50:09.115Z,11.97
2017-11-28T22:52:36.555Z,10.60
2017-11-28T22:55:04.753Z,10.60
2017-11-28T22:57:32.181Z,10.60
2017-11-28T23:00:00.399Z,9.27
2017-11-28T23:02:27.834Z,10.00
2017-11-28T23:04:55.269Z,8.97
2017-11-28T23:07:23.461Z,9.47
2017-11-28T23:09:50.902Z,10.83
2017-11-28T23:12:19.095Z,7.90
2017-11-28T23:14:49.237Z,8.50
2017-11-28T23:17:16.681Z,8.43
2017-11-28T23:19:44.906Z,7.60
2017-11-28T23:22:12.327Z,7.03
2017-11-28T23:24:39.766Z,8.40
2017-11-28T23:27:07.196Z,8.17
2017-11-28T23:29:35.430Z,9.00
2017-11-28T23:32:02.857Z,6.40
2017-11-28T23:34:30.281Z,6.60
2017-11-28T23:36:57.714Z,7.00
2017-11-28T23:39:25.157Z,7.80
2017-11-28T23:41:52.587Z,7.23
2017-11-28T23:44:20.014Z,7.90
2017-11-28T23:46:48.221Z,8.40
2017-11-28T23:49:15.641Z,7.90
2017-11-28T23:51:43.073Z,8.13
2017-11-28T23:54:10.504Z,9.10
2017-11-28T23:56:37.933Z,8.07
2017-11-28T23:59:06.120Z,8.63
