createdAt,value
2018-01-03T00:00:18.665Z,0.00
2018-01-03T00:01:18.659Z,0.00
2018-01-03T00:02:18.655Z,0.00
2018-01-03T00:03:18.650Z,0.00
2018-01-03T00:04:18.644Z,0.00
2018-01-03T00:05:18.638Z,0.00
2018-01-03T00:06:18.633Z,0.00
2018-01-03T00:07:18.629Z,0.00
2018-01-03T00:08:18.627Z,0.00
2018-01-03T00:09:18.617Z,0.00
2018-01-03T00:10:18.612Z,0.00
2018-01-03T00:11:18.608Z,0.00
2018-01-03T00:12:18.602Z,0.00
2018-01-03T00:13:18.598Z,0.00
2018-01-03T00:14:18.589Z,0.00
2018-01-03T00:15:18.586Z,0.00
2018-01-03T00:16:18.581Z,0.00
2018-01-03T00:17:18.622Z,0.00
2018-01-03T00:18:18.569Z,0.00
2018-01-03T00:19:18.564Z,0.00
2018-01-03T00:20:18.558Z,0.00
2018-01-03T00:21:18.553Z,0.00
2018-01-03T00:22:18.548Z,0.00
2018-01-03T00:23:18.544Z,0.00
2018-01-03T00:24:18.539Z,0.00
2018-01-03T00:25:18.542Z,0.00
2018-01-03T00:26:18.527Z,0.00
2018-01-03T00:27:18.522Z,0.00
2018-01-03T00:28:18.519Z,0.00
2018-01-03T00:29:18.511Z,0.00
2018-01-03T00:30:18.506Z,0.00
2018-01-03T00:31:18.502Z,0.00
2018-01-03T00:32:18.497Z,0.00
2018-01-03T00:33:18.490Z,0.00
2018-01-03T00:34:18.487Z,0.00
2018-01-03T00:35:18.480Z,0.00
2018-01-03T00:36:18.476Z,0.00
2018-01-03T00:37:18.469Z,0.00
2018-01-03T00:38:18.464Z,0.00
2018-01-03T00:39:18.461Z,0.00
2018-01-03T00:40:18.456Z,0.00
2018-01-03T00:41:18.449Z,0.00
2018-01-03T00:42:18.447Z,0.00
2018-01-03T00:43:18.439Z,0.00
2018-01-03T00:44:18.434Z,0.00
2018-01-03T00:45:18.429Z,0.00
2018-01-03T00:46:18.424Z,0.00
2018-01-03T00:47:18.419Z,0.00
2018-01-03T00:48:18.414Z,0.00
2018-01-03T00:49:18.408Z,0.00
2018-01-03T00:50:18.404Z,0.00
2018-01-03T00:51:18.398Z,0.00
2018-01-03T00:52:18.394Z,0.00
2018-01-03T00:53:18.388Z,0.00
2018-01-03T00:54:18.385Z,0.00
2018-01-03T00:55:18.380Z,0.00
2018-01-03T00:56:18.378Z,0.00
2018-01-03T00:57:18.367Z,0.00
2018-01-03T00:58:18.362Z,0.00
2018-01-03T00:59:18.357Z,0.00
2018-01-03T01:00:18.352Z,0.00
2018-01-03T01:01:18.347Z,0.00
2018-01-03T01:02:18.343Z,0.00
2018-01-03T01:03:18.336Z,0.00
2018-01-03T01:04:18.331Z,0.00
2018-01-03T01:05:18.325Z,0.00
2018-01-03T01:06:18.320Z,0.00
2018-01-03T01:07:18.315Z,0.00
2018-01-03T01:08:18.309Z,0.00
2018-01-03T01:09:18.304Z,0.00
2018-01-03T01:10:18.298Z,0.00
2018-01-03T01:11:18.293Z,0.00
2018-01-03T01:12:18.288Z,0.00
2018-01-03T01:13:18.281Z,0.00
2018-01-03T01:14:18.277Z,0.00
2018-01-03T01:15:18.272Z,0.00
2018-01-03T01:16:18.267Z,0.00
2018-01-03T01:17:18.259Z,0.00
2018-01-03T01:18:18.254Z,0.00
2018-01-03T01:19:18.249Z,0.00
2018-01-03T01:20:18.244Z,0.00
2018-01-03T01:21:18.238Z,0.00
2018-01-03T01:22:18.231Z,0.00
2018-01-03T01:23:18.231Z,0.00
2018-01-03T01:24:18.225Z,0.00
2018-01-03T01:25:18.214Z,0.00
2018-01-03T01:26:18.208Z,0.00
2018-01-03T01:27:18.202Z,0.00
2018-01-03T01:28:18.196Z,0.00
2018-01-03T01:29:18.191Z,0.00
2018-01-03T01:30:18.186Z,0.00
2018-01-03T01:31:18.178Z,0.00
2018-01-03T01:32:18.181Z,0.00
2018-01-03T01:33:18.168Z,0.00
2018-01-03T01:34:18.159Z,0.00
2018-01-03T01:35:18.154Z,0.00
2018-01-03T01:36:18.148Z,0.00
2018-01-03T01:37:18.141Z,0.00
2018-01-03T01:38:18.135Z,0.00
2018-01-03T01:39:18.130Z,0.00
2018-01-03T01:40:18.123Z,0.00
2018-01-03T01:41:18.116Z,0.00
2018-01-03T01:42:18.110Z,0.00
2018-01-03T01:43:18.104Z,0.00
2018-01-03T01:44:18.099Z,0.00
2018-01-03T01:45:18.092Z,0.00
2018-01-03T01:46:18.085Z,0.00
2018-01-03T01:47:18.080Z,0.00
2018-01-03T01:48:18.073Z,0.00
2018-01-03T01:49:18.066Z,0.00
2018-01-03T01:50:18.060Z,0.00
2018-01-03T01:51:18.055Z,0.00
2018-01-03T01:52:18.047Z,0.00
2018-01-03T01:53:18.040Z,0.00
2018-01-03T01:54:18.036Z,0.00
2018-01-03T01:55:18.029Z,0.00
2018-01-03T01:56:18.022Z,0.00
2018-01-03T01:57:18.016Z,0.00
2018-01-03T01:58:18.009Z,0.00
2018-01-03T01:59:18.004Z,0.00
2018-01-03T02:00:17.996Z,0.00
2018-01-03T02:01:17.989Z,0.00
2018-01-03T02:02:17.983Z,0.00
2018-01-03T02:03:17.976Z,0.00
2018-01-03T02:04:17.971Z,0.00
2018-01-03T02:05:17.966Z,0.00
2018-01-03T02:06:17.958Z,0.00
2018-01-03T02:07:17.953Z,0.00
2018-01-03T02:08:17.944Z,0.00
2018-01-03T02:09:17.937Z,0.00
2018-01-03T02:10:17.931Z,0.00
2018-01-03T02:11:17.926Z,0.00
2018-01-03T02:12:17.919Z,0.00
2018-01-03T02:13:17.912Z,0.00
2018-01-03T02:14:17.906Z,0.00
2018-01-03T02:15:17.898Z,0.00
2018-01-03T02:16:17.893Z,0.00
2018-01-03T02:17:17.887Z,0.00
2018-01-03T02:18:17.880Z,0.00
2018-01-03T02:19:17.873Z,0.00
2018-01-03T02:20:17.867Z,0.00
2018-01-03T02:21:17.859Z,0.00
2018-01-03T02:22:17.853Z,0.00
2018-01-03T02:23:17.847Z,0.00
2018-01-03T02:24:17.841Z,0.00
2018-01-03T02:25:17.833Z,0.00
2018-01-03T02:26:17.829Z,0.00
2018-01-03T02:27:17.822Z,0.00
2018-01-03T02:28:17.815Z,0.00
2018-01-03T02:29:17.808Z,0.00
2018-01-03T02:30:17.803Z,0.00
2018-01-03T02:31:17.796Z,0.00
2018-01-03T02:32:17.789Z,0.00
2018-01-03T02:33:17.783Z,0.00
2018-01-03T02:34:17.778Z,0.00
2018-01-03T02:35:17.819Z,0.00
2018-01-03T02:36:17.764Z,0.00
2018-01-03T02:37:17.757Z,0.00
2018-01-03T02:38:17.751Z,0.00
2018-01-03T02:39:17.745Z,0.00
2018-01-03T02:40:17.738Z,0.00
2018-01-03T02:41:17.732Z,0.00
2018-01-03T02:42:17.724Z,0.00
2018-01-03T02:43:17.720Z,0.00
2018-01-03T02:44:17.713Z,0.00
2018-01-03T02:45:17.706Z,0.00
2018-01-03T02:46:17.699Z,0.00
2018-01-03T02:47:17.693Z,0.00
2018-01-03T02:48:17.687Z,0.00
2018-01-03T02:49:17.679Z,0.00
2018-01-03T02:50:17.673Z,0.00
2018-01-03T02:51:17.668Z,0.00
2018-01-03T02:52:17.661Z,0.00
2018-01-03T02:53:17.654Z,0.00
2018-01-03T02:54:17.648Z,0.00
2018-01-03T02:55:17.642Z,0.00
2018-01-03T02:56:17.636Z,0.00
2018-01-03T02:57:17.629Z,0.00
2018-01-03T02:58:17.623Z,0.00
2018-01-03T02:59:17.616Z,0.00
2018-01-03T03:00:17.610Z,0.00
2018-01-03T03:01:17.603Z,0.00
2018-01-03T03:02:17.607Z,0.00
2018-01-03T03:03:17.591Z,0.00
2018-01-03T03:04:17.584Z,0.00
2018-01-03T03:05:17.576Z,0.00
2018-01-03T03:06:17.571Z,0.00
2018-01-03T03:07:17.564Z,0.00
2018-01-03T03:08:17.559Z,0.00
2018-01-03T03:09:17.551Z,0.00
2018-01-03T03:10:17.545Z,0.00
2018-01-03T03:11:17.540Z,0.00
2018-01-03T03:12:17.533Z,0.00
2018-01-03T03:13:17.525Z,0.00
2018-01-03T03:14:17.521Z,0.00
2018-01-03T03:15:17.513Z,0.00
2018-01-03T03:16:17.508Z,0.00
2018-01-03T03:17:17.501Z,0.00
2018-01-03T03:18:17.495Z,0.00
2018-01-03T03:19:17.489Z,0.00
2018-01-03T03:20:17.482Z,0.00
2018-01-03T03:21:17.475Z,0.00
2018-01-03T03:22:17.471Z,0.00
2018-01-03T03:23:17.463Z,0.00
2018-01-03T03:24:17.457Z,0.00
2018-01-03T03:25:17.449Z,0.00
2018-01-03T03:26:17.444Z,0.00
2018-01-03T03:27:17.438Z,0.00
2018-01-03T03:28:17.433Z,0.00
2018-01-03T03:29:17.481Z,0.00
2018-01-03T03:30:17.420Z,0.00
2018-01-03T03:31:17.420Z,0.00
2018-01-03T03:32:17.407Z,0.00
2018-01-03T03:33:17.400Z,0.00
2018-01-03T03:34:17.394Z,0.00
2018-01-03T03:35:17.388Z,0.00
2018-01-03T03:36:17.382Z,0.00
2018-01-03T03:37:17.376Z,0.00
2018-01-03T03:38:17.371Z,0.00
2018-01-03T03:39:17.364Z,0.00
2018-01-03T03:40:17.357Z,0.00
2018-01-03T03:41:17.351Z,0.00
2018-01-03T03:42:17.346Z,0.00
2018-01-03T03:43:17.339Z,0.00
2018-01-03T03:44:17.332Z,0.00
2018-01-03T03:45:17.325Z,0.00
2018-01-03T03:46:17.321Z,0.00
2018-01-03T03:47:17.314Z,0.00
2018-01-03T03:48:17.308Z,0.00
2018-01-03T03:49:17.301Z,0.00
2018-01-03T03:50:17.297Z,0.00
2018-01-03T03:51:17.290Z,0.00
2018-01-03T03:52:17.288Z,0.00
2018-01-03T03:53:17.277Z,0.00
2018-01-03T03:54:17.272Z,0.00
2018-01-03T03:55:17.268Z,0.00
2018-01-03T03:56:17.261Z,0.00
2018-01-03T03:57:17.255Z,0.00
2018-01-03T03:58:17.247Z,0.00
2018-01-03T03:59:17.245Z,0.00
2018-01-03T04:00:17.237Z,0.00
2018-01-03T04:01:17.230Z,0.00
2018-01-03T04:02:17.223Z,0.00
2018-01-03T04:03:17.219Z,0.00
2018-01-03T04:04:17.213Z,0.00
2018-01-03T04:05:17.205Z,0.00
2018-01-03T04:06:17.201Z,0.00
2018-01-03T04:07:17.194Z,0.00
2018-01-03T04:08:17.188Z,0.00
2018-01-03T04:09:17.181Z,0.00
2018-01-03T04:10:17.175Z,0.00
2018-01-03T04:11:17.170Z,0.00
2018-01-03T04:12:17.164Z,0.00
2018-01-03T04:13:17.158Z,0.00
2018-01-03T04:14:17.151Z,0.00
2018-01-03T04:15:17.147Z,0.00
2018-01-03T04:16:17.140Z,0.00
2018-01-03T04:17:17.134Z,0.00
2018-01-03T04:18:17.128Z,0.00
2018-01-03T04:19:17.124Z,0.00
2018-01-03T04:20:17.116Z,0.00
2018-01-03T04:21:17.110Z,0.00
2018-01-03T04:22:17.105Z,0.00
2018-01-03T04:23:17.099Z,0.00
2018-01-03T04:24:17.093Z,0.00
2018-01-03T04:25:17.087Z,0.00
2018-01-03T04:26:17.081Z,0.00
2018-01-03T04:27:17.075Z,0.00
2018-01-03T04:28:17.069Z,0.00
2018-01-03T04:29:17.063Z,0.00
2018-01-03T04:30:17.056Z,0.00
2018-01-03T04:31:17.052Z,0.00
2018-01-03T04:32:17.046Z,0.00
2018-01-03T04:33:17.038Z,0.00
2018-01-03T04:34:17.033Z,0.00
2018-01-03T04:35:17.028Z,0.00
2018-01-03T04:36:17.022Z,0.00
2018-01-03T04:37:17.015Z,0.00
2018-01-03T04:38:17.010Z,0.00
2018-01-03T04:39:17.004Z,0.00
2018-01-03T04:40:16.998Z,0.00
2018-01-03T04:41:16.991Z,0.00
2018-01-03T04:42:16.985Z,0.00
2018-01-03T04:43:16.980Z,0.00
2018-01-03T04:44:16.974Z,0.00
2018-01-03T04:45:16.969Z,0.00
2018-01-03T04:46:16.962Z,0.00
2018-01-03T04:47:16.957Z,0.00
2018-01-03T04:48:16.951Z,0.00
2018-01-03T04:49:16.946Z,0.00
2018-01-03T04:50:16.939Z,0.00
2018-01-03T04:51:16.933Z,0.00
2018-01-03T04:52:16.932Z,0.00
2018-01-03T04:53:16.923Z,0.00
2018-01-03T04:54:16.916Z,0.00
2018-01-03T04:55:16.910Z,0.00
2018-01-03T04:56:16.905Z,0.00
2018-01-03T04:57:16.898Z,0.00
2018-01-03T04:58:16.902Z,0.00
2018-01-03T04:59:16.888Z,0.00
2018-01-03T05:00:16.883Z,0.00
2018-01-03T05:01:16.877Z,0.00
2018-01-03T05:02:16.871Z,0.00
2018-01-03T05:03:16.866Z,0.00
2018-01-03T05:04:16.861Z,0.00
2018-01-03T05:05:16.855Z,0.00
2018-01-03T05:06:16.849Z,0.00
2018-01-03T05:07:16.847Z,0.00
2018-01-03T05:08:16.838Z,0.00
2018-01-03T05:09:16.833Z,0.00
2018-01-03T05:10:16.827Z,0.00
2018-01-03T05:11:16.822Z,0.00
2018-01-03T05:12:16.816Z,0.00
2018-01-03T05:13:16.809Z,0.00
2018-01-03T05:14:16.805Z,0.00
2018-01-03T05:15:16.801Z,0.00
2018-01-03T05:16:16.794Z,0.00
2018-01-03T05:17:16.789Z,0.00
2018-01-03T05:18:16.783Z,0.00
2018-01-03T05:19:16.778Z,0.00
2018-01-03T05:20:16.772Z,0.00
2018-01-03T05:21:16.766Z,0.00
2018-01-03T05:22:16.761Z,0.00
2018-01-03T05:23:16.756Z,0.00
2018-01-03T05:24:16.752Z,0.00
2018-01-03T05:25:16.744Z,0.00
2018-01-03T05:26:16.739Z,0.00
2018-01-03T05:27:16.734Z,0.00
2018-01-03T05:28:16.729Z,0.00
2018-01-03T05:29:16.723Z,0.00
2018-01-03T05:30:16.717Z,0.00
2018-01-03T05:31:16.712Z,0.00
2018-01-03T05:32:16.707Z,0.00
2018-01-03T05:33:16.700Z,0.00
2018-01-03T05:34:16.695Z,0.00
2018-01-03T05:35:16.691Z,0.00
2018-01-03T05:36:16.685Z,0.00
2018-01-03T05:37:16.679Z,0.00
2018-01-03T05:38:16.673Z,0.00
2018-01-03T05:39:16.669Z,0.00
2018-01-03T05:40:16.662Z,0.00
2018-01-03T05:41:16.658Z,0.00
2018-01-03T05:42:16.652Z,0.00
2018-01-03T05:43:16.647Z,0.00
2018-01-03T05:44:16.641Z,0.00
2018-01-03T05:45:16.635Z,0.00
2018-01-03T05:46:16.629Z,0.00
2018-01-03T05:47:16.625Z,0.00
2018-01-03T05:48:16.626Z,0.00
2018-01-03T05:49:16.614Z,0.00
2018-01-03T05:50:16.608Z,0.00
2018-01-03T05:51:16.603Z,0.00
2018-01-03T05:52:16.598Z,0.00
2018-01-03T05:53:16.591Z,0.00
2018-01-03T05:54:16.587Z,0.00
2018-01-03T05:55:16.582Z,0.00
2018-01-03T05:56:16.576Z,0.00
2018-01-03T05:57:16.570Z,0.00
2018-01-03T05:58:16.565Z,0.00
2018-01-03T05:59:16.560Z,0.00
2018-01-03T06:00:16.556Z,0.00
2018-01-03T06:01:16.547Z,0.00
2018-01-03T06:02:16.553Z,0.00
2018-01-03T06:03:16.538Z,0.00
2018-01-03T06:04:16.543Z,0.00
2018-01-03T06:05:16.527Z,0.00
2018-01-03T06:06:16.524Z,0.00
2018-01-03T06:07:16.516Z,0.00
2018-01-03T06:08:16.514Z,0.00
2018-01-03T06:09:16.507Z,0.00
2018-01-03T06:10:16.501Z,0.00
2018-01-03T06:11:16.496Z,0.00
2018-01-03T06:12:16.510Z,0.00
2018-01-03T06:13:16.484Z,0.00
2018-01-03T06:14:16.486Z,0.00
2018-01-03T06:15:16.474Z,0.00
2018-01-03T06:16:16.469Z,0.00
2018-01-03T06:17:16.462Z,0.00
2018-01-03T06:18:16.458Z,0.00
2018-01-03T06:19:16.454Z,0.00
2018-01-03T06:20:16.448Z,0.00
2018-01-03T06:21:16.442Z,0.00
2018-01-03T06:22:16.437Z,0.00
2018-01-03T06:23:16.433Z,0.00
2018-01-03T06:24:16.429Z,0.00
2018-01-03T06:25:16.469Z,0.00
2018-01-03T06:26:16.418Z,0.00
2018-01-03T06:27:16.413Z,0.00
2018-01-03T06:28:16.408Z,0.00
2018-01-03T06:29:16.403Z,0.00
2018-01-03T06:30:16.399Z,0.00
2018-01-03T06:31:16.392Z,0.00
2018-01-03T06:32:16.387Z,0.00
2018-01-03T06:33:16.383Z,0.00
2018-01-03T06:34:16.379Z,0.00
2018-01-03T06:35:16.372Z,0.00
2018-01-03T06:36:16.367Z,0.00
2018-01-03T06:37:16.361Z,4.00
2018-01-03T06:38:16.356Z,4.00
2018-01-03T06:39:16.352Z,4.00
2018-01-03T06:40:16.348Z,0.00
2018-01-03T06:41:16.341Z,0.00
2018-01-03T06:42:16.336Z,4.00
2018-01-03T06:43:16.332Z,4.00
2018-01-03T06:44:16.328Z,4.00
2018-01-03T06:45:16.321Z,4.00
2018-01-03T06:46:16.316Z,8.00
2018-01-03T06:47:16.311Z,12.00
2018-01-03T06:48:16.307Z,12.00
2018-01-03T06:49:16.301Z,16.00
2018-01-03T06:50:16.296Z,20.00
2018-01-03T06:51:16.291Z,20.00
2018-01-03T06:52:16.291Z,28.00
2018-01-03T06:53:16.282Z,32.00
2018-01-03T06:54:16.277Z,40.00
2018-01-03T06:55:16.273Z,48.00
2018-01-03T06:56:16.268Z,60.00
2018-01-03T06:57:16.263Z,68.00
2018-01-03T06:58:16.258Z,76.00
2018-01-03T06:59:16.254Z,84.00
2018-01-03T07:00:16.249Z,84.00
2018-01-03T07:01:16.243Z,88.00
2018-01-03T07:02:16.238Z,92.00
2018-01-03T07:03:16.233Z,100.00
2018-01-03T07:04:16.230Z,108.00
2018-01-03T07:05:16.225Z,116.00
2018-01-03T07:06:16.220Z,116.00
2018-01-03T07:07:16.217Z,112.00
2018-01-03T07:08:16.211Z,108.00
2018-01-03T07:09:16.205Z,108.00
2018-01-03T07:10:16.202Z,116.00
2018-01-03T07:11:16.197Z,132.00
2018-01-03T07:12:16.192Z,132.00
2018-01-03T07:13:16.188Z,140.00
2018-01-03T07:14:16.182Z,152.00
2018-01-03T07:15:16.177Z,168.00
2018-01-03T07:16:16.173Z,176.00
2018-01-03T07:17:16.167Z,176.00
2018-01-03T07:18:16.163Z,176.00
2018-01-03T07:19:16.158Z,184.00
2018-01-03T07:20:16.155Z,192.00
2018-01-03T07:21:16.148Z,192.00
2018-01-03T07:22:16.144Z,200.00
2018-01-03T07:23:16.143Z,208.00
2018-01-03T07:24:16.135Z,212.00
2018-01-03T07:25:16.130Z,216.00
2018-01-03T07:26:16.125Z,216.00
2018-01-03T07:27:16.121Z,224.00
2018-01-03T07:28:16.116Z,224.00
2018-01-03T07:29:16.111Z,220.00
2018-01-03T07:30:16.108Z,216.00
2018-01-03T07:31:16.103Z,216.00
2018-01-03T07:32:16.099Z,224.00
2018-01-03T07:33:16.094Z,228.00
2018-01-03T07:34:16.089Z,236.00
2018-01-03T07:35:16.086Z,240.00
2018-01-03T07:36:16.080Z,248.00
2018-01-03T07:37:16.075Z,260.00
2018-01-03T07:38:16.071Z,280.00
2018-01-03T07:39:16.066Z,292.00
2018-01-03T07:40:16.064Z,300.00
2018-01-03T07:41:16.057Z,312.00
2018-01-03T07:42:16.053Z,348.00
2018-01-03T07:43:16.049Z,416.00
2018-01-03T07:44:16.045Z,540.00
2018-01-03T07:45:16.046Z,672.00
2018-01-03T07:46:16.037Z,704.00
2018-01-03T07:47:16.034Z,676.00
2018-01-03T07:48:16.028Z,684.00
2018-01-03T07:49:16.023Z,752.00
2018-01-03T07:50:16.019Z,960.00
2018-01-03T07:51:16.016Z,1224.00
2018-01-03T07:52:16.011Z,1240.00
2018-01-03T07:53:16.007Z,1152.00
2018-01-03T07:54:16.003Z,948.00
2018-01-03T07:55:15.998Z,828.00
2018-01-03T07:56:15.995Z,660.00
2018-01-03T07:57:15.991Z,520.00
2018-01-03T07:58:15.987Z,356.00
2018-01-03T07:59:15.983Z,332.00
2018-01-03T08:00:15.980Z,404.00
2018-01-03T08:01:15.975Z,492.00
2018-01-03T08:02:15.971Z,440.00
2018-01-03T08:03:15.974Z,400.00
2018-01-03T08:04:15.965Z,360.00
2018-01-03T08:05:15.961Z,448.00
2018-01-03T08:06:15.957Z,644.00
2018-01-03T08:07:15.953Z,1100.00
2018-01-03T08:08:15.950Z,1340.00
2018-01-03T08:09:15.946Z,1304.00
2018-01-03T08:10:15.943Z,1240.00
2018-01-03T08:11:15.940Z,1072.00
2018-01-03T08:12:15.937Z,948.00
2018-01-03T08:13:15.934Z,1036.00
2018-01-03T08:14:15.928Z,1076.00
2018-01-03T08:15:15.927Z,1096.00
2018-01-03T08:16:15.925Z,1348.00
2018-01-03T08:17:15.921Z,1284.00
2018-01-03T08:18:15.918Z,1224.00
2018-01-03T08:19:15.951Z,1080.00
2018-01-03T08:20:15.914Z,1184.00
2018-01-03T08:21:15.911Z,1144.00
2018-01-03T08:22:15.908Z,1332.00
2018-01-03T08:23:15.905Z,4244.00
2018-01-03T08:24:15.903Z,8952.00
2018-01-03T08:25:15.900Z,2392.00
2018-01-03T08:26:15.897Z,2020.00
2018-01-03T08:27:15.896Z,2732.00
2018-01-03T08:28:15.893Z,7384.00
2018-01-03T08:29:15.891Z,2488.00
2018-01-03T08:30:15.892Z,3776.00
2018-01-03T08:31:15.890Z,3076.00
2018-01-03T08:32:15.885Z,2788.00
2018-01-03T08:33:15.883Z,2188.00
2018-01-03T08:34:15.882Z,2784.00
2018-01-03T08:35:15.880Z,3308.00
2018-01-03T08:36:15.879Z,3644.00
2018-01-03T08:37:15.877Z,4672.00
2018-01-03T08:38:15.876Z,5312.00
2018-01-03T08:39:15.877Z,5452.00
2018-01-03T08:40:15.872Z,6244.00
2018-01-03T08:41:15.869Z,5824.00
2018-01-03T08:42:15.873Z,4876.00
2018-01-03T08:43:15.866Z,3908.00
2018-01-03T08:44:15.865Z,4108.00
2018-01-03T08:45:15.865Z,4564.00
2018-01-03T08:46:15.863Z,7584.00
2018-01-03T08:47:15.862Z,7832.00
2018-01-03T08:48:15.862Z,13328.00
2018-01-03T08:49:15.860Z,11080.00
2018-01-03T08:50:15.859Z,6104.00
2018-01-03T08:51:15.858Z,4228.00
2018-01-03T08:52:15.858Z,4252.00
2018-01-03T08:53:15.857Z,4136.00
2018-01-03T08:54:15.892Z,5512.00
2018-01-03T08:55:15.857Z,3856.00
2018-01-03T08:56:15.856Z,3500.00
2018-01-03T08:57:15.855Z,2924.00
2018-01-03T08:58:15.855Z,2752.00
2018-01-03T08:59:15.854Z,3352.00
2018-01-03T09:00:15.854Z,2916.00
2018-01-03T09:01:15.854Z,2464.00
2018-01-03T09:02:15.853Z,2320.00
2018-01-03T09:03:15.852Z,2052.00
2018-01-03T09:04:15.852Z,1720.00
2018-01-03T09:05:15.850Z,1352.00
2018-01-03T09:06:15.849Z,1220.00
2018-01-03T09:07:15.850Z,1416.00
2018-01-03T09:08:15.848Z,1536.00
2018-01-03T09:09:15.848Z,1456.00
2018-01-03T09:10:15.847Z,1384.00
2018-01-03T09:11:15.844Z,1204.00
2018-01-03T09:12:15.845Z,1088.00
2018-01-03T09:13:15.843Z,1136.00
2018-01-03T09:14:15.843Z,1252.00
2018-01-03T09:15:15.842Z,1484.00
2018-01-03T09:16:15.841Z,1724.00
2018-01-03T09:17:15.841Z,1796.00
2018-01-03T09:18:15.838Z,1612.00
2018-01-03T09:19:15.839Z,1496.00
2018-01-03T09:20:15.838Z,1452.00
2018-01-03T09:21:15.836Z,1300.00
2018-01-03T09:22:15.837Z,1084.00
2018-01-03T09:23:15.837Z,1004.00
2018-01-03T09:24:15.835Z,904.00
2018-01-03T09:25:15.833Z,724.00
2018-01-03T09:26:15.833Z,620.00
2018-01-03T09:27:15.832Z,604.00
2018-01-03T09:28:15.832Z,588.00
2018-01-03T09:29:15.831Z,488.00
2018-01-03T09:30:15.829Z,388.00
2018-01-03T09:31:15.829Z,372.00
2018-01-03T09:32:15.830Z,408.00
2018-01-03T09:33:15.826Z,424.00
2018-01-03T09:34:15.827Z,504.00
2018-01-03T09:35:15.827Z,548.00
2018-01-03T09:36:15.828Z,468.00
2018-01-03T09:37:15.824Z,432.00
2018-01-03T09:38:15.827Z,464.00
2018-01-03T09:39:15.824Z,548.00
2018-01-03T09:40:15.823Z,580.00
2018-01-03T09:41:15.821Z,508.00
2018-01-03T09:42:15.821Z,404.00
2018-01-03T09:43:15.820Z,340.00
2018-01-03T09:44:15.819Z,296.00
2018-01-03T09:45:15.818Z,264.00
2018-01-03T09:46:15.817Z,224.00
2018-01-03T09:47:15.818Z,196.00
2018-01-03T09:48:15.816Z,196.00
2018-01-03T09:49:15.814Z,204.00
2018-01-03T09:50:15.813Z,212.00
2018-01-03T09:51:15.812Z,200.00
2018-01-03T09:52:15.812Z,196.00
2018-01-03T09:53:15.810Z,196.00
2018-01-03T09:54:15.808Z,204.00
2018-01-03T09:55:15.807Z,280.00
2018-01-03T09:56:15.807Z,372.00
2018-01-03T09:57:15.805Z,392.00
2018-01-03T09:58:15.803Z,396.00
2018-01-03T09:59:15.803Z,424.00
2018-01-03T10:00:15.801Z,392.00
2018-01-03T10:01:15.799Z,336.00
2018-01-03T10:02:15.844Z,260.00
2018-01-03T10:03:15.797Z,184.00
2018-01-03T10:04:15.797Z,140.00
2018-01-03T10:05:15.793Z,132.00
2018-01-03T10:06:15.792Z,140.00
2018-01-03T10:07:15.791Z,156.00
2018-01-03T10:08:15.790Z,172.00
2018-01-03T10:09:15.788Z,184.00
2018-01-03T10:10:15.803Z,204.00
2018-01-03T10:11:15.784Z,232.00
2018-01-03T10:12:15.783Z,260.00
2018-01-03T10:13:15.782Z,280.00
2018-01-03T10:14:15.779Z,256.00
2018-01-03T10:15:15.777Z,216.00
2018-01-03T10:16:15.774Z,184.00
2018-01-03T10:17:15.773Z,164.00
2018-01-03T10:18:15.770Z,136.00
2018-01-03T10:19:15.772Z,116.00
2018-01-03T10:20:15.769Z,96.00
2018-01-03T10:21:15.766Z,80.00
2018-01-03T10:22:15.764Z,80.00
2018-01-03T10:23:15.763Z,88.00
2018-01-03T10:24:15.762Z,96.00
2018-01-03T10:25:15.758Z,84.00
2018-01-03T10:26:15.755Z,108.00
2018-01-03T10:27:15.754Z,104.00
2018-01-03T10:28:15.753Z,120.00
2018-01-03T10:29:15.749Z,120.00
2018-01-03T10:30:15.747Z,128.00
2018-01-03T10:31:15.744Z,136.00
2018-01-03T10:32:15.741Z,136.00
2018-01-03T10:33:15.738Z,160.00
2018-01-03T10:34:15.735Z,220.00
2018-01-03T10:35:15.733Z,316.00
2018-01-03T10:36:15.730Z,388.00
2018-01-03T10:37:15.724Z,512.00
2018-01-03T10:38:15.723Z,440.00
2018-01-03T10:39:15.718Z,340.00
2018-01-03T10:40:15.717Z,228.00
2018-01-03T10:41:15.712Z,236.00
2018-01-03T10:42:15.709Z,260.00
2018-01-03T10:43:15.706Z,292.00
2018-01-03T10:44:15.705Z,324.00
2018-01-03T10:45:15.700Z,312.00
2018-01-03T10:46:15.696Z,372.00
2018-01-03T10:47:15.693Z,348.00
2018-01-03T10:48:15.689Z,272.00
2018-01-03T10:49:15.685Z,160.00
2018-01-03T10:50:15.682Z,120.00
2018-01-03T10:51:15.678Z,132.00
2018-01-03T10:52:15.680Z,136.00
2018-01-03T10:53:15.671Z,120.00
2018-01-03T10:54:15.668Z,128.00
2018-01-03T10:55:15.664Z,136.00
2018-01-03T10:56:15.660Z,112.00
2018-01-03T10:57:15.656Z,104.00
2018-01-03T10:58:15.652Z,112.00
2018-01-03T10:59:15.650Z,120.00
2018-01-03T11:00:15.645Z,116.00
2018-01-03T11:01:15.640Z,108.00
2018-01-03T11:02:15.635Z,108.00
2018-01-03T11:03:15.631Z,112.00
2018-01-03T11:04:15.627Z,96.00
2018-01-03T11:05:15.622Z,100.00
2018-01-03T11:06:15.619Z,100.00
2018-01-03T11:07:15.615Z,104.00
2018-01-03T11:08:15.611Z,104.00
2018-01-03T11:09:15.605Z,108.00
2018-01-03T11:10:15.601Z,120.00
2018-01-03T11:11:15.595Z,136.00
2018-01-03T11:12:15.591Z,156.00
2018-01-03T11:13:15.585Z,180.00
2018-01-03T11:14:15.581Z,240.00
2018-01-03T11:15:15.576Z,316.00
2018-01-03T11:16:15.578Z,424.00
2018-01-03T11:17:15.567Z,552.00
2018-01-03T11:18:15.563Z,524.00
2018-01-03T11:19:15.557Z,404.00
2018-01-03T11:20:15.558Z,396.00
2018-01-03T11:21:15.549Z,356.00
2018-01-03T11:22:15.544Z,316.00
2018-01-03T11:23:15.539Z,300.00
2018-01-03T11:24:15.533Z,364.00
2018-01-03T11:25:15.529Z,432.00
2018-01-03T11:26:15.525Z,424.00
2018-01-03T11:27:15.520Z,368.00
2018-01-03T11:28:15.515Z,340.00
2018-01-03T11:29:15.510Z,444.00
2018-01-03T11:30:15.506Z,516.00
2018-01-03T11:31:15.501Z,640.00
2018-01-03T11:32:15.498Z,620.00
2018-01-03T11:33:15.492Z,536.00
2018-01-03T11:34:15.488Z,436.00
2018-01-03T11:35:15.485Z,384.00
2018-01-03T11:36:15.480Z,380.00
2018-01-03T11:37:15.474Z,380.00
2018-01-03T11:38:15.469Z,400.00
2018-01-03T11:39:15.465Z,420.00
2018-01-03T11:40:15.469Z,396.00
2018-01-03T11:41:15.455Z,364.00
2018-01-03T11:42:15.453Z,352.00
2018-01-03T11:43:15.450Z,360.00
2018-01-03T11:44:15.444Z,372.00
2018-01-03T11:45:15.442Z,352.00
2018-01-03T11:46:15.435Z,364.00
2018-01-03T11:47:15.432Z,376.00
2018-01-03T11:48:15.428Z,304.00
2018-01-03T11:49:15.422Z,280.00
2018-01-03T11:50:15.419Z,272.00
2018-01-03T11:51:15.416Z,268.00
2018-01-03T11:52:15.411Z,268.00
2018-01-03T11:53:15.405Z,288.00
2018-01-03T11:54:15.400Z,304.00
2018-01-03T11:55:15.396Z,344.00
2018-01-03T11:56:15.392Z,348.00
2018-01-03T11:57:15.387Z,276.00
2018-01-03T11:58:15.384Z,260.00
2018-01-03T11:59:15.381Z,248.00
2018-01-03T12:00:15.375Z,276.00
2018-01-03T12:01:15.371Z,264.00
2018-01-03T12:02:15.367Z,220.00
2018-01-03T12:03:15.362Z,196.00
2018-01-03T12:04:15.359Z,192.00
2018-01-03T12:05:15.353Z,204.00
2018-01-03T12:06:15.349Z,184.00
2018-01-03T12:07:15.345Z,156.00
2018-01-03T12:08:15.341Z,140.00
2018-01-03T12:09:15.336Z,120.00
2018-01-03T12:10:15.333Z,104.00
2018-01-03T12:11:15.328Z,100.00
2018-01-03T12:12:15.326Z,92.00
2018-01-03T12:13:15.318Z,88.00
2018-01-03T12:14:15.315Z,80.00
2018-01-03T12:15:15.311Z,84.00
2018-01-03T12:16:15.309Z,100.00
2018-01-03T12:17:15.302Z,124.00
2018-01-03T12:18:15.299Z,140.00
2018-01-03T12:19:15.295Z,156.00
2018-01-03T12:20:15.290Z,156.00
2018-01-03T12:21:15.284Z,148.00
2018-01-03T12:22:15.280Z,148.00
2018-01-03T12:23:15.277Z,136.00
2018-01-03T12:24:15.271Z,152.00
2018-01-03T12:25:15.266Z,160.00
2018-01-03T12:26:15.261Z,168.00
2018-01-03T12:27:15.257Z,160.00
2018-01-03T12:28:15.253Z,144.00
2018-01-03T12:29:15.248Z,132.00
2018-01-03T12:30:15.242Z,136.00
2018-01-03T12:31:15.238Z,144.00
2018-01-03T12:32:15.233Z,156.00
2018-01-03T12:33:15.227Z,176.00
2018-01-03T12:34:15.222Z,168.00
2018-01-03T12:35:15.216Z,176.00
2018-01-03T12:36:15.211Z,144.00
2018-01-03T12:37:15.205Z,168.00
2018-01-03T12:38:15.201Z,172.00
2018-01-03T12:39:15.195Z,180.00
2018-01-03T12:40:15.195Z,196.00
2018-01-03T12:41:15.183Z,204.00
2018-01-03T12:42:15.177Z,256.00
2018-01-03T12:43:15.176Z,312.00
2018-01-03T12:44:15.166Z,316.00
2018-01-03T12:45:15.160Z,308.00
2018-01-03T12:46:15.153Z,292.00
2018-01-03T12:47:15.148Z,244.00
2018-01-03T12:48:15.143Z,212.00
2018-01-03T12:49:15.135Z,172.00
2018-01-03T12:50:15.130Z,192.00
2018-01-03T12:51:15.124Z,204.00
2018-01-03T12:52:15.118Z,188.00