createdAt,value
2018-12-02T00:00:38.999Z,0.90
2018-12-02T00:03:08.048Z,0.70
2018-12-02T00:05:36.703Z,1.10
2018-12-02T00:08:04.983Z,1.27
2018-12-02T00:10:32.728Z,0.80
2018-12-02T00:13:00.748Z,1.13
2018-12-02T00:15:36.175Z,0.73
2018-12-02T00:18:05.030Z,0.80
2018-12-02T00:20:32.702Z,0.87
2018-12-02T00:23:00.357Z,5.20
2018-12-02T00:25:27.991Z,0.90
2018-12-02T00:27:57.100Z,0.70
2018-12-02T00:30:29.560Z,1.20
2018-12-02T00:32:57.865Z,0.70
2018-12-02T00:35:25.617Z,0.70
2018-12-02T00:37:54.687Z,0.70
2018-12-02T00:40:22.794Z,0.87
2018-12-02T00:42:58.440Z,0.60
2018-12-02T00:45:32.174Z,1.07
2018-12-02T00:48:00.876Z,0.90
2018-12-02T00:50:28.689Z,1.23
2018-12-02T00:52:58.647Z,1.40
2018-12-02T00:55:27.771Z,1.40
2018-12-02T00:57:55.436Z,1.03
2018-12-02T01:00:23.039Z,1.10
2018-12-02T01:02:51.343Z,0.80
2018-12-02T01:05:20.917Z,1.27
2018-12-02T01:07:48.611Z,0.90
2018-12-02T01:10:19.289Z,0.80
2018-12-02T01:12:47.967Z,0.60
2018-12-02T01:15:16.788Z,0.70
2018-12-02T01:17:44.477Z,0.90
2018-12-02T01:20:15.984Z,0.97
2018-12-02T01:22:43.788Z,0.80
2018-12-02T01:25:12.329Z,1.23
2018-12-02T01:27:40.498Z,0.90
2018-12-02T01:30:14.546Z,2.20
2018-12-02T01:32:43.433Z,0.70
2018-12-02T01:35:11.494Z,0.87
2018-12-02T01:37:39.609Z,0.70
2018-12-02T01:40:10.617Z,0.80
2018-12-02T01:42:38.396Z,2.03
2018-12-02T01:45:12.090Z,1.57
2018-12-02T01:47:39.788Z,1.00
2018-12-02T01:50:16.258Z,0.93
2018-12-02T01:52:44.918Z,0.70
2018-12-02T01:55:12.615Z,0.97
2018-12-02T01:57:40.344Z,1.13
2018-12-02T02:00:13.186Z,1.90
2018-12-02T02:02:40.848Z,0.50
2018-12-02T02:05:08.649Z,0.87
2018-12-02T02:07:36.326Z,0.80
2018-12-02T02:10:09.395Z,2.07
2018-12-02T02:12:37.176Z,1.00
2018-12-02T02:15:06.976Z,0.60
2018-12-02T02:17:34.672Z,0.67
2018-12-02T02:20:02.403Z,0.70
2018-12-02T02:22:30.052Z,2.13
2018-12-02T02:24:57.822Z,0.50
2018-12-02T02:27:25.409Z,1.07
2018-12-02T02:29:53.077Z,1.07
2018-12-02T02:32:20.701Z,0.70
2018-12-02T02:34:48.318Z,0.90
2018-12-02T02:37:15.904Z,0.60
2018-12-02T02:39:43.657Z,0.67
2018-12-02T02:42:11.453Z,2.73
2018-12-02T02:44:39.303Z,0.60
2018-12-02T02:47:07.127Z,2.30
2018-12-02T02:49:34.895Z,1.33
2018-12-02T02:52:02.640Z,1.10
2018-12-02T02:54:30.285Z,1.00
2018-12-02T02:56:57.939Z,0.80
2018-12-02T02:59:25.649Z,2.23
2018-12-02T03:01:53.454Z,1.73
2018-12-02T03:04:21.092Z,0.77
2018-12-02T03:06:48.919Z,1.20
2018-12-02T03:09:16.633Z,4.00
2018-12-02T03:11:44.243Z,1.17
2018-12-02T03:14:11.927Z,2.30
2018-12-02T03:16:39.672Z,0.80
2018-12-02T03:19:07.370Z,0.60
2018-12-02T03:21:35.081Z,0.50
2018-12-02T03:24:02.949Z,1.00
2018-12-02T03:26:30.680Z,0.70
2018-12-02T03:28:58.332Z,0.97
2018-12-02T03:31:26.123Z,1.17
2018-12-02T03:33:53.727Z,1.10
2018-12-02T03:36:21.354Z,0.70
2018-12-02T03:38:49.139Z,0.50
2018-12-02T03:41:16.766Z,0.70
2018-12-02T03:43:44.580Z,1.80
2018-12-02T03:46:12.587Z,1.00
2018-12-02T03:48:40.521Z,1.37
2018-12-02T03:51:08.147Z,0.63
2018-12-02T03:53:35.831Z,0.60
2018-12-02T03:56:03.805Z,1.23
2018-12-02T03:58:31.634Z,0.60
2018-12-02T04:00:59.352Z,0.70
2018-12-02T04:03:27.059Z,0.57
2018-12-02T04:05:54.716Z,0.80
2018-12-02T04:08:22.394Z,1.77
2018-12-02T04:10:50.181Z,1.03
2018-12-02T04:13:18.004Z,1.47
2018-12-02T04:15:45.752Z,0.97
2018-12-02T04:18:13.472Z,1.37
2018-12-02T04:20:41.117Z,0.60
2018-12-02T04:23:08.802Z,1.00
2018-12-02T04:25:36.611Z,1.53
2018-12-02T04:28:04.876Z,1.00
2018-12-02T04:30:32.525Z,1.17
2018-12-02T04:33:00.280Z,0.70
2018-12-02T04:35:28.031Z,0.80
2018-12-02T04:37:55.783Z,1.50
2018-12-02T04:40:23.465Z,1.60
2018-12-02T04:42:51.252Z,0.73
2018-12-02T04:45:19.319Z,0.93
2018-12-02T04:47:47.317Z,1.57
2018-12-02T04:50:15.915Z,1.03
2018-12-02T04:52:43.718Z,2.90
2018-12-02T04:55:11.381Z,0.70
2018-12-02T04:57:39.137Z,0.80
2018-12-02T05:00:12.832Z,0.90
2018-12-02T05:02:40.599Z,0.73
2018-12-02T05:05:09.517Z,1.50
2018-12-02T05:07:37.291Z,1.10
2018-12-02T05:10:21.417Z,2.00
2018-12-02T05:12:49.767Z,2.37
2018-12-02T05:15:19.198Z,1.73
2018-12-02T05:17:46.863Z,1.20
2018-12-02T05:20:15.466Z,1.00
2018-12-02T05:22:43.179Z,0.90
2018-12-02T05:25:17.005Z,0.90
2018-12-02T05:27:39.517Z,2.50
2018-12-02T05:30:16.809Z,1.00
2018-12-02T05:32:45.381Z,0.87
2018-12-02T05:35:13.430Z,3.57
2018-12-02T05:37:41.083Z,1.80
2018-12-02T05:40:11.942Z,1.57
2018-12-02T05:42:39.713Z,1.00
2018-12-02T05:45:10.362Z,1.80
2018-12-02T05:47:38.470Z,1.90
2018-12-02T05:50:12.114Z,0.83
2018-12-02T05:52:39.921Z,0.70
2018-12-02T05:55:10.214Z,0.90
2018-12-02T05:57:37.862Z,2.00
2018-12-02T06:00:11.597Z,0.60
2018-12-02T06:02:39.508Z,1.00
2018-12-02T06:05:08.079Z,0.60
2018-12-02T06:07:36.065Z,0.80
2018-12-02T06:10:06.486Z,0.80
2018-12-02T06:12:35.182Z,1.27
2018-12-02T06:15:03.098Z,0.90
2018-12-02T06:17:30.640Z,0.70
2018-12-02T06:19:58.279Z,1.63
2018-12-02T06:22:26.077Z,1.13
2018-12-02T06:24:53.865Z,13.67
2018-12-02T06:27:21.562Z,37.83
2018-12-02T06:29:49.348Z,22.77
2018-12-02T06:32:17.166Z,13.77
2018-12-02T06:34:44.938Z,8.10
2018-12-02T06:37:12.626Z,4.63
2018-12-02T06:39:40.344Z,2.80
2018-12-02T06:42:07.981Z,2.43
2018-12-02T06:44:35.982Z,1.40
2018-12-02T06:47:04.069Z,1.47
2018-12-02T06:49:31.853Z,1.10
2018-12-02T06:51:59.706Z,11.87
2018-12-02T06:54:33.593Z,11.37
2018-12-02T06:57:07.345Z,6.60
2018-12-02T06:59:44.777Z,4.50
2018-12-02T07:02:22.521Z,2.63
2018-12-02T07:04:50.231Z,1.40
2018-12-02T07:07:18.321Z,1.80
2018-12-02T07:09:46.113Z,1.80
2018-12-02T07:12:14.040Z,1.93
2018-12-02T07:14:41.906Z,2.60
2018-12-02T07:17:09.636Z,1.10
2018-12-02T07:19:43.417Z,1.10
2018-12-02T07:22:14.025Z,1.00
2018-12-02T07:24:46.319Z,1.33
2018-12-02T07:27:16.968Z,0.90
2018-12-02T07:29:44.810Z,0.90
2018-12-02T07:32:12.997Z,1.53
2018-12-02T07:34:40.859Z,3.47
2018-12-02T07:37:10.648Z,26.93
2018-12-02T07:39:42.634Z,16.90
2018-12-02T07:42:10.381Z,12.17
2018-12-02T07:44:38.120Z,7.57
2018-12-02T07:47:05.892Z,4.63
2018-12-02T07:49:33.707Z,4.30
2018-12-02T07:52:01.478Z,2.40
2018-12-02T07:54:29.318Z,4.23
2018-12-02T07:56:57.091Z,2.47
2018-12-02T07:59:24.917Z,2.30
2018-12-02T08:01:52.870Z,16.33
2018-12-02T08:04:20.533Z,24.53
2018-12-02T08:06:48.219Z,16.47
2018-12-02T08:09:15.972Z,8.57
2018-12-02T08:11:43.660Z,8.07
2018-12-02T08:14:12.363Z,5.53
2018-12-02T08:16:40.002Z,4.33
2018-12-02T08:19:07.642Z,2.97
2018-12-02T08:21:35.392Z,1.97
2018-12-02T08:24:03.390Z,1.90
2018-12-02T08:26:31.245Z,2.07
2018-12-02T08:28:58.910Z,1.73
2018-12-02T08:31:26.720Z,2.13
2018-12-02T08:33:54.416Z,1.67
2018-12-02T08:36:22.105Z,1.17
2018-12-02T08:38:49.781Z,1.20
2018-12-02T08:41:17.451Z,1.20
2018-12-02T08:43:45.190Z,1.60
2018-12-02T08:46:13.010Z,1.40
2018-12-02T08:48:40.753Z,1.87
2018-12-02T08:51:08.419Z,1.30
2018-12-02T08:53:36.308Z,2.07
2018-12-02T08:56:04.166Z,1.13
2018-12-02T08:58:31.851Z,19.33
2018-12-02T09:00:59.589Z,22.73
2018-12-02T09:03:27.193Z,14.83
2018-12-02T09:05:54.888Z,7.40
2018-12-02T09:08:23.663Z,3.97
2018-12-02T09:10:51.290Z,3.10
2018-12-02T09:13:19.049Z,2.10
2018-12-02T09:15:46.705Z,2.80
2018-12-02T09:18:14.434Z,1.60
2018-12-02T09:20:42.370Z,1.73
2018-12-02T09:23:11.091Z,0.80
2018-12-02T09:25:38.927Z,1.30
2018-12-02T09:28:07.598Z,1.00
2018-12-02T09:30:36.276Z,0.90
2018-12-02T09:33:04.168Z,1.70
2018-12-02T09:35:31.862Z,4.00
2018-12-02T09:37:59.457Z,17.60
2018-12-02T09:40:27.051Z,8.63
2018-12-02T09:42:55.186Z,4.13
2018-12-02T09:45:28.468Z,2.13
2018-12-02T09:47:58.105Z,1.30
2018-12-02T09:50:25.756Z,1.03
2018-12-02T09:52:53.420Z,1.30
2018-12-02T09:55:27.097Z,1.80
2018-12-02T09:57:55.471Z,2.10
2018-12-02T10:00:23.260Z,1.13
2018-12-02T10:02:51.011Z,2.00
2018-12-02T10:05:18.813Z,1.00
2018-12-02T10:07:46.881Z,1.53
2018-12-02T10:10:22.710Z,1.20
2018-12-02T10:12:57.598Z,2.07
2018-12-02T10:15:25.462Z,1.40
2018-12-02T10:17:53.166Z,1.50
2018-12-02T10:20:21.122Z,1.53
2018-12-02T10:22:49.120Z,1.20
2018-12-02T10:25:17.570Z,8.00
2018-12-02T10:27:45.279Z,2.90
2018-12-02T10:30:25.065Z,1.20
2018-12-02T10:32:53.709Z,1.47
2018-12-02T10:35:21.425Z,1.53
2018-12-02T10:37:49.475Z,1.27
2018-12-02T10:40:21.954Z,3.77
2018-12-02T10:42:49.643Z,1.27
2018-12-02T10:45:22.029Z,1.30
2018-12-02T10:47:51.632Z,1.30
2018-12-02T10:50:27.986Z,1.43
2018-12-02T10:52:56.896Z,1.40
2018-12-02T10:55:27.291Z,9.87
2018-12-02T10:57:54.969Z,37.97
2018-12-02T11:00:28.155Z,16.30
2018-12-02T11:02:55.926Z,6.27
2018-12-02T11:05:23.625Z,6.67
2018-12-02T11:07:51.509Z,1.97
2018-12-02T11:10:19.191Z,1.60
2018-12-02T11:12:46.837Z,1.97
2018-12-02T11:15:15.638Z,1.20
2018-12-02T11:17:44.092Z,1.37
2018-12-02T11:20:12.947Z,1.10
2018-12-02T11:22:40.643Z,1.10
2018-12-02T11:25:12.529Z,1.80
2018-12-02T11:27:40.265Z,2.37
2018-12-02T11:30:10.489Z,1.37
2018-12-02T11:32:38.118Z,2.30
2018-12-02T11:35:07.166Z,1.17
2018-12-02T11:37:34.934Z,1.10
2018-12-02T11:40:02.768Z,1.20
2018-12-02T11:42:30.436Z,1.37
2018-12-02T11:44:58.171Z,1.20
2018-12-02T11:47:26.026Z,1.20
2018-12-02T11:49:53.684Z,1.23
2018-12-02T11:52:21.388Z,1.10
2018-12-02T11:54:49.177Z,1.00
2018-12-02T11:57:16.922Z,3.63
2018-12-02T11:59:44.546Z,1.90
2018-12-02T12:02:12.211Z,2.30
2018-12-02T12:04:39.936Z,1.80
2018-12-02T12:07:07.628Z,8.80
2018-12-02T12:09:35.285Z,12.83
2018-12-02T12:12:03.186Z,4.23
2018-12-02T12:14:30.915Z,1.83
2018-12-02T12:16:58.658Z,1.60
2018-12-02T12:19:26.317Z,6.67
2018-12-02T12:21:53.984Z,1.60
2018-12-02T12:24:21.909Z,1.60
2018-12-02T12:26:49.776Z,1.87
2018-12-02T12:29:17.512Z,1.10
2018-12-02T12:31:45.371Z,1.93
2018-12-02T12:34:13.106Z,1.40
2018-12-02T12:36:40.743Z,1.27
2018-12-02T12:39:09.055Z,1.40
2018-12-02T12:41:36.749Z,2.63
2018-12-02T12:44:07.770Z,52.93
2018-12-02T12:46:35.382Z,62.10
2018-12-02T12:49:03.231Z,26.20
2018-12-02T12:51:30.911Z,12.57
2018-12-02T12:53:58.736Z,7.50
2018-12-02T12:56:26.376Z,3.50
2018-12-02T12:58:54.072Z,1.93
2018-12-02T13:01:21.832Z,1.73
2018-12-02T13:03:49.865Z,1.47
2018-12-02T13:06:17.742Z,1.70
2018-12-02T13:08:45.455Z,1.70
2018-12-02T13:11:13.096Z,1.70
2018-12-02T13:13:40.900Z,7.73
2018-12-02T13:16:08.656Z,19.37
2018-12-02T13:18:37.270Z,14.60
2018-12-02T13:21:05.848Z,7.87
2018-12-02T13:23:33.914Z,4.57
2018-12-02T13:26:01.633Z,2.83
2018-12-02T13:28:29.432Z,1.70
2018-12-02T13:30:57.211Z,2.07
2018-12-02T13:33:24.990Z,1.50
2018-12-02T13:35:52.951Z,1.57
2018-12-02T13:38:20.985Z,1.40
2018-12-02T13:40:48.694Z,1.20
2018-12-02T13:43:18.785Z,1.40
2018-12-02T13:45:47.210Z,1.73
2018-12-02T13:48:15.270Z,2.70
2018-12-02T13:50:43.297Z,1.73
2018-12-02T13:53:11.100Z,1.93
2018-12-02T13:55:38.863Z,3.13
2018-12-02T13:58:06.700Z,1.90
2018-12-02T14:00:35.606Z,2.30
2018-12-02T14:03:08.431Z,2.87
2018-12-02T14:05:39.059Z,1.97
2018-12-02T14:08:07.110Z,1.40
2018-12-02T14:10:35.172Z,5.70
2018-12-02T14:13:19.889Z,1.43
2018-12-02T14:15:59.092Z,1.63
2018-12-02T14:18:33.506Z,3.17
2018-12-02T14:21:01.423Z,1.27
2018-12-02T14:23:29.562Z,2.80
2018-12-02T14:25:59.446Z,1.97
2018-12-02T14:28:33.071Z,1.90
2018-12-02T14:31:00.775Z,3.50
2018-12-02T14:33:28.980Z,2.53
2018-12-02T14:35:57.049Z,2.40
2018-12-02T14:38:24.898Z,3.00
2018-12-02T14:40:52.665Z,3.13
2018-12-02T14:43:20.812Z,4.27
2018-12-02T14:45:48.834Z,3.10
2018-12-02T14:48:17.032Z,1.33
2018-12-02T14:50:44.947Z,1.70
2018-12-02T14:53:13.078Z,2.80
2018-12-02T14:55:41.014Z,1.90
2018-12-02T14:58:08.756Z,1.80
2018-12-02T15:00:36.492Z,1.90
2018-12-02T15:03:04.588Z,17.13
2018-12-02T15:05:32.379Z,16.10
2018-12-02T15:08:00.399Z,6.80
2018-12-02T15:10:28.308Z,5.40
2018-12-02T15:12:56.175Z,5.47
2018-12-02T15:15:24.330Z,2.20
2018-12-02T15:17:52.039Z,4.20
2018-12-02T15:20:31.420Z,1.73
2018-12-02T15:22:59.251Z,7.20
2018-12-02T15:25:27.255Z,9.10
2018-12-02T15:27:55.194Z,2.90
2018-12-02T15:30:22.999Z,2.17
2018-12-02T15:32:51.233Z,2.93
2018-12-02T15:35:19.207Z,2.27
2018-12-02T15:37:46.939Z,3.30
2018-12-02T15:40:16.558Z,3.60
2018-12-02T15:42:46.542Z,1.70
2018-12-02T15:45:14.818Z,2.07
2018-12-02T15:47:42.916Z,1.60
2018-12-02T15:50:13.848Z,4.07
2018-12-02T15:52:41.710Z,3.60
2018-12-02T15:55:15.195Z,2.00
2018-12-02T15:57:43.294Z,2.13
2018-12-02T16:00:27.592Z,3.10
2018-12-02T16:02:55.356Z,1.63
2018-12-02T16:05:23.057Z,4.50
2018-12-02T16:07:51.014Z,2.23
2018-12-02T16:10:18.833Z,2.23
2018-12-02T16:12:49.614Z,2.40
2018-12-02T16:15:18.495Z,1.77
2018-12-02T16:17:47.896Z,1.57
2018-12-02T16:20:16.914Z,2.10
2018-12-02T16:22:44.632Z,2.60
2018-12-02T16:25:12.325Z,2.97
2018-12-02T16:27:40.221Z,2.50
2018-12-02T16:30:17.375Z,2.00
2018-12-02T16:32:47.871Z,2.73
2018-12-02T16:35:15.985Z,1.77
2018-12-02T16:37:44.736Z,2.10
2018-12-02T16:40:16.754Z,2.30
2018-12-02T16:42:44.478Z,2.07
2018-12-02T16:45:13.662Z,17.37
2018-12-02T16:47:42.503Z,19.70
2018-12-02T16:50:18.485Z,15.43
2018-12-02T16:52:46.342Z,5.40
2018-12-02T16:55:15.673Z,6.00
2018-12-02T16:57:45.468Z,2.47
2018-12-02T17:00:20.175Z,3.20
2018-12-02T17:02:48.504Z,2.43
2018-12-02T17:05:16.206Z,1.80
2018-12-02T17:07:44.029Z,1.67
2018-12-02T17:10:11.968Z,2.60
2018-12-02T17:12:40.093Z,2.10
2018-12-02T17:15:13.009Z,2.40
2018-12-02T17:17:41.300Z,1.40
2018-12-02T17:20:12.582Z,1.37
2018-12-02T17:22:40.674Z,2.17
2018-12-02T17:25:10.117Z,2.80
2018-12-02T17:27:37.933Z,1.63
2018-12-02T17:30:39.124Z,1.60
2018-12-02T17:33:07.398Z,2.63
2018-12-02T17:35:35.470Z,2.23
2018-12-02T17:38:03.472Z,2.33
2018-12-02T17:40:31.449Z,1.40
2018-12-02T17:42:59.311Z,6.67
2018-12-02T17:45:27.237Z,55.10
2018-12-02T17:47:54.895Z,19.40
2018-12-02T17:50:22.577Z,12.97
2018-12-02T17:52:50.352Z,5.67
2018-12-02T17:55:18.082Z,2.20
2018-12-02T17:57:46.009Z,1.50
2018-12-02T18:00:16.549Z,1.57
2018-12-02T18:02:44.189Z,1.33
2018-12-02T18:05:13.774Z,1.23
2018-12-02T18:07:42.685Z,2.03
2018-12-02T18:10:11.062Z,1.20
2018-12-02T18:12:38.677Z,1.10
2018-12-02T18:15:10.352Z,1.47
2018-12-02T18:17:39.210Z,1.40
2018-12-02T18:20:09.036Z,1.43
2018-12-02T18:22:37.035Z,1.83
2018-12-02T18:25:07.081Z,1.30
2018-12-02T18:27:34.716Z,1.40
2018-12-02T18:30:03.961Z,2.70
2018-12-02T18:32:31.677Z,1.97
2018-12-02T18:34:59.477Z,2.07
2018-12-02T18:37:27.250Z,0.80
2018-12-02T18:39:55.400Z,2.90
2018-12-02T18:42:23.095Z,2.00
2018-12-02T18:44:50.929Z,1.57
2018-12-02T18:47:18.691Z,1.50
2018-12-02T18:49:46.334Z,1.33
2018-12-02T18:52:14.405Z,24.80
2018-12-02T18:54:42.151Z,13.80
2018-12-02T18:57:10.000Z,4.67
2018-12-02T18:59:37.775Z,3.50
2018-12-02T19:02:06.139Z,2.87
2018-12-02T19:04:33.764Z,1.63
2018-12-02T19:07:01.698Z,2.00
2018-12-02T19:09:29.395Z,1.30
2018-12-02T19:11:57.329Z,1.20
2018-12-02T19:14:25.067Z,3.70
2018-12-02T19:16:52.976Z,2.87
2018-12-02T19:19:20.721Z,1.17
2018-12-02T19:21:48.408Z,5.27
2018-12-02T19:24:16.223Z,1.07
2018-12-02T19:26:43.954Z,6.10
2018-12-02T19:29:11.677Z,2.57
2018-12-02T19:31:39.542Z,1.97
2018-12-02T19:34:07.591Z,1.87
2018-12-02T19:36:38.415Z,1.70
2018-12-02T19:39:09.391Z,1.80
2018-12-02T19:41:37.615Z,1.13
2018-12-02T19:44:05.796Z,3.53
2018-12-02T19:46:33.991Z,2.07
2018-12-02T19:49:02.081Z,2.20
2018-12-02T19:51:31.038Z,1.37
2018-12-02T19:53:58.702Z,1.50
2018-12-02T19:56:26.603Z,1.63
2018-12-02T19:58:54.613Z,3.23
2018-12-02T20:01:22.412Z,1.80
2018-12-02T20:03:50.278Z,1.20
2018-12-02T20:06:18.052Z,1.20
2018-12-02T20:08:47.090Z,1.70
2018-12-02T20:11:14.043Z,1.50
2018-12-02T20:13:41.817Z,2.00
2018-12-02T20:16:15.230Z,1.20
2018-12-02T20:18:42.927Z,1.80
2018-12-02T20:21:11.091Z,2.17
2018-12-02T20:23:44.645Z,1.77
2018-12-02T20:26:12.477Z,2.73
2018-12-02T20:28:42.500Z,1.37
2018-12-02T20:31:15.310Z,3.03
2018-12-02T20:33:43.077Z,2.00
2018-12-02T20:36:10.775Z,2.30
2018-12-02T20:38:38.562Z,2.03
2018-12-02T20:41:06.882Z,2.30
2018-12-02T20:43:34.642Z,1.90
2018-12-02T20:46:02.451Z,1.90
2018-12-02T20:48:30.489Z,2.10
2018-12-02T20:50:58.285Z,2.97
2018-12-02T20:53:26.093Z,2.70
2018-12-02T20:55:54.016Z,2.27
2018-12-02T20:58:22.062Z,1.80
2018-12-02T21:00:50.119Z,3.40
2018-12-02T21:03:21.633Z,2.40
2018-12-02T21:05:57.599Z,2.30
2018-12-02T21:08:25.494Z,2.97
2018-12-02T21:10:53.300Z,2.40
2018-12-02T21:13:21.196Z,3.40
2018-12-02T21:15:48.921Z,7.03
2018-12-02T21:18:16.727Z,15.60
2018-12-02T21:20:44.662Z,11.63
2018-12-02T21:23:12.625Z,9.77
2018-12-02T21:25:40.436Z,3.87
2018-12-02T21:28:09.040Z,3.40
2018-12-02T21:30:36.873Z,3.50
2018-12-02T21:33:05.123Z,2.97
2018-12-02T21:35:33.180Z,2.00
2018-12-02T21:38:01.342Z,2.07
2018-12-02T21:40:29.189Z,2.30
2018-12-02T21:42:56.959Z,3.40
2018-12-02T21:45:24.792Z,2.57
2018-12-02T21:47:54.730Z,1.60
2018-12-02T21:50:27.610Z,2.50
2018-12-02T21:52:56.122Z,1.80
2018-12-02T21:55:24.004Z,2.53
2018-12-02T21:57:51.736Z,2.20
2018-12-02T22:00:25.155Z,2.57
2018-12-02T22:02:53.284Z,3.77
2018-12-02T22:05:21.073Z,2.37
2018-12-02T22:07:49.780Z,2.63
2018-12-02T22:10:19.919Z,1.90
2018-12-02T22:12:47.654Z,3.20
2018-12-02T22:15:15.592Z,2.07
2018-12-02T22:17:43.454Z,2.80
2018-12-02T22:20:13.348Z,3.53
2018-12-02T22:22:41.029Z,2.20
2018-12-02T22:25:10.921Z,2.40
2018-12-02T22:27:38.863Z,3.33
2018-12-02T22:30:09.034Z,1.87
2018-12-02T22:32:36.864Z,2.30
2018-12-02T22:35:07.359Z,2.13
2018-12-02T22:37:35.089Z,1.93
2018-12-02T22:40:03.837Z,2.13
2018-12-02T22:42:32.733Z,2.70
2018-12-02T22:45:00.362Z,2.80
2018-12-02T22:47:28.311Z,2.40
2018-12-02T22:49:56.019Z,1.80
2018-12-02T22:52:23.829Z,1.40
2018-12-02T22:54:51.767Z,1.67
2018-12-02T22:57:19.262Z,3.73
2018-12-02T22:59:46.907Z,1.87
2018-12-02T23:02:16.249Z,2.23
2018-12-02T23:04:44.337Z,3.10
2018-12-02T23:07:11.986Z,2.20
2018-12-02T23:09:39.729Z,2.50
2018-12-02T23:12:07.419Z,2.33
2018-12-02T23:14:35.301Z,2.60
2018-12-02T23:17:17.308Z,1.97
2018-12-02T23:19:45.220Z,2.93
2018-12-02T23:22:12.952Z,2.90
2018-12-02T23:24:40.641Z,2.73
2018-12-02T23:27:08.409Z,2.60
2018-12-02T23:29:36.453Z,3.13
2018-12-02T23:32:04.717Z,3.10
2018-12-02T23:34:32.358Z,2.83
2018-12-02T23:37:00.019Z,3.47
2018-12-02T23:39:27.675Z,4.30
2018-12-02T23:41:55.456Z,2.13
2018-12-02T23:44:23.099Z,1.90
2018-12-02T23:46:50.832Z,2.53
2018-12-02T23:49:18.588Z,1.60
2018-12-02T23:51:46.508Z,2.23
2018-12-02T23:54:14.190Z,2.70
2018-12-02T23:56:42.139Z,1.93
2018-12-02T23:59:09.996Z,2.00
