createdAt,value
2023-04-19T00:01:28.588Z,101163.63
2023-04-19T00:03:57.577Z,101160.59
2023-04-19T00:06:26.341Z,101162.84
2023-04-19T00:08:54.862Z,101161.53
2023-04-19T00:11:23.309Z,101162.50
2023-04-19T00:13:51.922Z,101161.63
2023-04-19T00:16:20.410Z,101164.78
2023-04-19T00:18:50.362Z,101169.88
2023-04-19T00:21:18.831Z,101161.31
2023-04-19T00:23:47.292Z,101163.44
2023-04-19T00:26:16.791Z,101157.63
2023-04-19T00:28:50.570Z,101153.38
2023-04-19T00:31:19.131Z,101156.88
2023-04-19T00:33:47.520Z,101151.56
2023-04-19T00:36:17.443Z,101143.16
2023-04-19T00:38:48.893Z,101153.41
2023-04-19T00:41:17.596Z,101148.06
2023-04-19T00:43:46.044Z,101116.53
2023-04-19T00:46:16.058Z,101151.13
2023-04-19T00:48:44.616Z,101147.00
2023-04-19T00:51:16.824Z,101154.53
2023-04-19T00:53:45.958Z,101146.03
2023-04-19T00:56:15.731Z,101148.69
2023-04-19T00:58:44.168Z,101149.31
2023-04-19T01:01:12.627Z,101136.50
2023-04-19T01:03:41.291Z,101135.88
2023-04-19T01:06:09.968Z,101146.25
2023-04-19T01:08:40.992Z,101142.31
2023-04-19T01:11:09.518Z,101140.22
2023-04-19T01:13:38.607Z,101092.84
2023-04-19T01:16:08.221Z,101128.81
2023-04-19T01:18:37.797Z,101136.44
2023-04-19T01:21:07.236Z,101142.72
2023-04-19T01:23:39.105Z,101134.66
2023-04-19T01:26:07.914Z,101136.69
2023-04-19T01:28:36.222Z,101131.34
2023-04-19T01:31:04.669Z,101135.72
2023-04-19T01:33:34.177Z,101129.25
2023-04-19T01:36:02.632Z,101129.81
2023-04-19T01:38:31.169Z,101129.56
2023-04-19T01:41:01.005Z,101126.03
2023-04-19T01:43:29.404Z,101126.50
2023-04-19T01:45:57.734Z,101119.59
2023-04-19T01:48:26.195Z,101118.09
2023-04-19T01:50:55.092Z,101118.31
2023-04-19T01:53:23.470Z,101115.56
2023-04-19T01:55:51.916Z,101106.97
2023-04-19T01:58:23.169Z,101109.13
2023-04-19T02:00:51.587Z,101112.97
2023-04-19T02:03:20.230Z,101108.81
2023-04-19T02:05:51.231Z,101113.91
2023-04-19T02:08:22.222Z,101111.03
2023-04-19T02:10:50.702Z,101105.72
2023-04-19T02:13:19.008Z,101102.56
2023-04-19T02:15:49.322Z,101106.81
2023-04-19T02:18:18.605Z,101102.34
2023-04-19T02:20:46.978Z,101110.00
2023-04-19T02:23:15.333Z,101106.16
2023-04-19T02:25:43.845Z,101106.06
2023-04-19T02:28:12.411Z,101110.31
2023-04-19T02:30:40.939Z,101101.38
2023-04-19T02:33:10.723Z,101098.94
2023-04-19T02:35:39.362Z,101105.66
2023-04-19T02:38:07.773Z,101099.63
2023-04-19T02:40:36.196Z,101102.00
2023-04-19T02:43:05.539Z,101102.94
2023-04-19T02:45:33.854Z,101109.09
2023-04-19T02:48:02.279Z,101101.13
2023-04-19T02:50:34.517Z,101106.44
2023-04-19T02:53:03.003Z,101103.38
2023-04-19T02:55:32.538Z,101108.16
2023-04-19T02:58:15.824Z,101101.03
2023-04-19T03:00:55.641Z,101097.88
2023-04-19T03:03:25.109Z,101094.16
2023-04-19T03:05:55.076Z,101103.81
2023-04-19T03:08:23.757Z,101098.09
2023-04-19T03:10:52.124Z,101092.88
2023-04-19T03:13:20.624Z,101099.59
2023-04-19T03:15:49.765Z,101090.13
2023-04-19T03:18:21.966Z,101096.50
2023-04-19T03:20:50.397Z,101093.44
2023-04-19T03:23:20.499Z,101090.78
2023-04-19T03:25:49.264Z,101090.03
2023-04-19T03:28:26.562Z,101093.84
2023-04-19T03:31:30.650Z,101092.34
2023-04-19T03:34:00.175Z,101085.34
2023-04-19T03:36:34.334Z,101091.41
2023-04-19T03:39:04.444Z,101089.91
2023-04-19T03:41:32.829Z,101091.75
2023-04-19T03:44:22.456Z,101091.75
2023-04-19T03:46:50.875Z,101088.97
2023-04-19T03:49:24.195Z,101094.06
2023-04-19T03:52:01.756Z,101084.50
2023-04-19T03:54:31.684Z,101079.75
2023-04-19T03:57:00.904Z,101083.25
2023-04-19T03:59:29.710Z,101089.53
2023-04-19T04:02:00.682Z,101091.97
2023-04-19T04:04:29.888Z,101084.75
2023-04-19T04:06:58.400Z,101085.69
2023-04-19T04:09:26.886Z,101079.53
2023-04-19T04:11:56.658Z,101079.66
2023-04-19T04:14:25.758Z,101027.13
2023-04-19T04:16:54.349Z,101085.16
2023-04-19T04:19:22.900Z,101085.78
2023-04-19T04:21:51.566Z,101079.63
2023-04-19T04:24:20.382Z,101083.03
2023-04-19T04:27:20.436Z,101084.09
2023-04-19T04:29:50.795Z,101081.53
2023-04-19T04:32:23.686Z,101078.47
2023-04-19T04:34:57.523Z,101086.84
2023-04-19T04:37:38.267Z,101094.28
2023-04-19T04:40:08.242Z,101094.81
2023-04-19T04:42:38.931Z,101091.09
2023-04-19T04:45:10.866Z,101087.06
2023-04-19T04:47:46.457Z,101088.75
2023-04-19T04:50:15.907Z,101104.56
2023-04-19T04:52:44.583Z,101095.56
2023-04-19T04:55:18.760Z,101100.88
2023-04-19T04:57:48.627Z,101101.91
2023-04-19T05:00:23.998Z,101092.16
2023-04-19T05:03:02.449Z,101105.41
2023-04-19T05:05:32.625Z,101102.78
2023-04-19T05:08:01.293Z,101099.78
2023-04-19T05:10:30.101Z,101101.47
2023-04-19T05:13:00.841Z,101102.78
2023-04-19T05:15:30.939Z,101107.31
2023-04-19T05:18:00.869Z,101107.44
2023-04-19T05:20:30.198Z,101112.53
2023-04-19T05:23:08.440Z,101107.03
2023-04-19T05:25:36.895Z,101110.63
2023-04-19T05:28:07.149Z,101109.44
2023-04-19T05:30:44.836Z,101111.13
2023-04-19T05:33:13.393Z,101115.47
2023-04-19T05:35:41.801Z,101114.88
2023-04-19T05:38:10.179Z,101110.75
2023-04-19T05:40:40.179Z,101118.38
2023-04-19T05:43:10.137Z,101115.94
2023-04-19T05:45:39.031Z,101123.03
2023-04-19T05:48:08.439Z,101097.66
2023-04-19T05:51:06.386Z,101109.41
2023-04-19T05:53:55.188Z,101120.59
2023-04-19T05:56:26.619Z,101116.03
2023-04-19T05:58:57.159Z,101120.19
2023-04-19T06:01:25.775Z,101119.97
2023-04-19T06:03:54.720Z,101119.53
2023-04-19T06:06:24.259Z,101124.63
2023-04-19T06:08:54.565Z,101126.53
2023-04-19T06:11:29.250Z,101120.25
2023-04-19T06:14:08.479Z,101129.31
2023-04-19T06:16:36.927Z,101130.69
2023-04-19T06:19:05.499Z,101125.53
2023-04-19T06:21:34.038Z,101123.00
2023-04-19T06:24:02.510Z,101123.00
2023-04-19T06:26:30.828Z,101126.25
2023-04-19T06:28:59.290Z,101122.31
2023-04-19T06:31:29.179Z,101122.25
2023-04-19T06:33:57.768Z,101110.75
2023-04-19T06:36:26.328Z,101114.34
2023-04-19T06:38:54.864Z,101113.88
2023-04-19T06:41:23.281Z,101118.63
2023-04-19T06:43:52.148Z,101119.47
2023-04-19T06:46:20.547Z,101108.94
2023-04-19T06:48:50.798Z,101113.31
2023-04-19T06:51:19.176Z,101110.88
2023-04-19T06:53:47.688Z,101107.41
2023-04-19T06:56:17.069Z,101105.22
2023-04-19T06:58:45.421Z,101103.13
2023-04-19T07:01:13.874Z,101104.06
2023-04-19T07:03:42.582Z,101107.97
2023-04-19T07:06:12.612Z,101105.13
2023-04-19T07:08:49.728Z,101094.22
2023-04-19T07:11:20.368Z,101096.28
2023-04-19T07:13:49.892Z,101093.19
2023-04-19T07:16:18.519Z,101100.25
2023-04-19T07:18:46.991Z,101095.78
2023-04-19T07:21:16.947Z,101090.22
2023-04-19T07:23:45.462Z,101096.56
2023-04-19T07:26:15.664Z,101059.13
2023-04-19T07:28:44.114Z,101099.88
2023-04-19T07:31:17.033Z,101099.09
2023-04-19T07:33:45.530Z,101102.97
2023-04-19T07:36:13.984Z,101098.84
2023-04-19T07:38:43.839Z,101103.22
2023-04-19T07:41:12.158Z,101100.38
2023-04-19T07:43:41.148Z,101100.16
2023-04-19T07:46:11.914Z,101094.13
2023-04-19T07:48:40.949Z,101089.47
2023-04-19T07:51:12.546Z,101100.66
2023-04-19T07:53:43.381Z,101102.44
2023-04-19T07:56:13.197Z,101093.88
2023-04-19T07:58:43.022Z,101104.59
2023-04-19T08:01:12.369Z,101098.88
2023-04-19T08:03:41.702Z,101102.91
2023-04-19T08:06:10.474Z,101097.84
2023-04-19T08:08:38.977Z,101076.94
2023-04-19T08:11:08.802Z,101095.06
2023-04-19T08:13:37.794Z,101094.59
2023-04-19T08:18:39.071Z,101088.72
2023-04-19T08:21:07.338Z,101088.53
2023-04-19T08:23:47.444Z,101085.25
2023-04-19T08:26:18.260Z,101084.34
2023-04-19T08:28:46.663Z,101084.69
2023-04-19T08:31:15.207Z,101081.22
2023-04-19T08:33:43.593Z,101078.44
2023-04-19T08:36:12.670Z,101084.69
2023-04-19T08:38:46.583Z,101083.56
2023-04-19T08:41:21.625Z,101082.31
2023-04-19T08:43:53.278Z,101084.53
2023-04-19T08:46:23.689Z,101081.53
2023-04-19T08:48:52.842Z,101081.16
2023-04-19T08:51:23.324Z,101077.47
2023-04-19T08:53:52.945Z,101084.25
2023-04-19T08:56:34.455Z,101082.91
2023-04-19T08:59:15.768Z,101061.47
2023-04-19T09:01:46.964Z,101082.75
2023-04-19T09:06:46.693Z,101072.34
2023-04-19T09:09:34.113Z,101042.13
2023-04-19T09:12:17.982Z,100975.97
2023-04-19T09:17:19.821Z,101063.84
2023-04-19T09:19:49.700Z,101068.13
2023-04-19T09:22:19.030Z,101075.06
2023-04-19T09:27:27.827Z,101035.13
2023-04-19T09:29:57.103Z,101056.97
2023-04-19T09:32:26.237Z,101057.16
2023-04-19T09:34:56.460Z,101057.09
2023-04-19T09:37:41.630Z,101055.66
2023-04-19T09:40:24.284Z,101035.81
2023-04-19T09:45:31.164Z,101030.63
2023-04-19T09:48:03.817Z,101040.50
2023-04-19T09:50:34.166Z,101034.03
2023-04-19T09:53:08.361Z,101033.81
2023-04-19T09:55:48.861Z,101036.81
2023-04-19T09:58:34.436Z,101030.97
2023-04-19T10:01:16.281Z,101020.94
2023-04-19T10:03:46.993Z,101015.69
2023-04-19T10:06:35.621Z,101029.94
2023-04-19T10:09:07.192Z,101027.03
2023-04-19T10:11:39.188Z,101022.41
2023-04-19T10:14:10.943Z,101022.81
2023-04-19T10:16:40.366Z,100972.59
2023-04-19T10:19:11.073Z,101010.44
2023-04-19T10:21:41.161Z,101010.59
2023-04-19T10:24:10.560Z,101009.75
2023-04-19T10:27:12.584Z,101004.63
2023-04-19T10:30:02.027Z,101000.59
2023-04-19T10:32:31.765Z,101001.84
2023-04-19T10:35:04.841Z,100997.81
2023-04-19T10:37:33.610Z,100998.66
2023-04-19T10:40:02.223Z,100996.56
2023-04-19T10:43:04.058Z,100991.94
2023-04-19T10:45:37.218Z,100988.91
2023-04-19T10:48:06.131Z,100987.97
2023-04-19T10:51:01.568Z,100973.44
2023-04-19T10:53:52.636Z,100979.19
2023-04-19T10:56:22.955Z,100978.59
2023-04-19T10:59:15.794Z,100978.66
2023-04-19T11:01:47.439Z,100974.56
2023-04-19T11:04:17.559Z,100966.63
2023-04-19T11:07:03.841Z,100966.34
2023-04-19T11:09:34.758Z,100932.13
2023-04-19T11:12:08.486Z,100957.34
2023-04-19T11:14:38.549Z,100955.84
2023-04-19T11:17:16.865Z,100952.63
2023-04-19T11:19:46.932Z,100948.22
2023-04-19T11:22:15.337Z,100939.91
2023-04-19T11:24:48.401Z,100932.13
2023-04-19T11:27:17.131Z,100933.09
2023-04-19T11:29:45.532Z,100925.59
2023-04-19T11:32:15.505Z,100919.31
2023-04-19T11:34:43.885Z,100931.38
2023-04-19T11:37:12.991Z,100926.06
2023-04-19T11:39:48.635Z,100930.41
2023-04-19T11:42:20.904Z,100917.09
2023-04-19T11:44:53.261Z,100915.75
2023-04-19T11:47:24.185Z,100912.72
2023-04-19T11:49:52.616Z,100909.75
2023-04-19T11:52:25.151Z,100909.69
2023-04-19T11:54:54.055Z,100902.47
2023-04-19T11:57:29.884Z,100903.63
2023-04-19T12:00:11.757Z,100904.47
2023-04-19T12:02:45.644Z,100900.88
2023-04-19T12:05:16.481Z,100898.59
2023-04-19T12:08:03.076Z,100888.63
2023-04-19T12:10:32.102Z,100891.41
2023-04-19T12:13:00.714Z,100887.25
2023-04-19T12:15:43.240Z,100884.38
2023-04-19T12:18:13.088Z,100882.91
2023-04-19T12:20:46.830Z,100884.75
2023-04-19T12:23:16.039Z,100886.41
2023-04-19T12:25:46.303Z,100884.50
2023-04-19T12:28:16.288Z,100878.28
2023-04-19T12:30:44.879Z,100884.34
2023-04-19T12:33:14.847Z,100876.75
2023-04-19T12:35:45.099Z,100877.13
2023-04-19T12:38:13.473Z,100893.50
2023-04-19T12:40:41.913Z,100868.78
2023-04-19T12:43:10.341Z,100870.91
2023-04-19T12:45:38.759Z,100867.03
2023-04-19T12:48:07.961Z,100875.47
2023-04-19T12:50:37.803Z,100867.50
2023-04-19T12:53:07.225Z,100867.94
2023-04-19T12:55:35.623Z,100868.31
2023-04-19T12:58:03.989Z,100868.88
2023-04-19T13:00:32.371Z,100852.13
2023-04-19T13:03:00.980Z,100848.78
2023-04-19T13:05:29.628Z,100847.16
2023-04-19T13:07:59.502Z,100839.59
2023-04-19T13:10:29.037Z,100843.44
2023-04-19T13:12:59.204Z,100835.38
2023-04-19T13:15:29.639Z,100833.94
2023-04-19T13:17:58.262Z,100834.69
2023-04-19T13:20:26.772Z,100824.91
2023-04-19T13:22:55.087Z,100821.16
2023-04-19T13:25:24.989Z,100823.81
2023-04-19T13:27:53.424Z,100820.94
2023-04-19T13:30:21.950Z,100808.94
2023-04-19T13:32:50.372Z,100821.66
2023-04-19T13:35:18.793Z,100810.56
2023-04-19T13:37:47.869Z,100809.81
2023-04-19T13:40:19.308Z,100803.88
2023-04-19T13:42:49.854Z,100795.78
2023-04-19T13:45:18.228Z,100801.09
2023-04-19T13:47:47.237Z,100788.00
2023-04-19T13:50:16.369Z,100791.19
2023-04-19T13:52:44.767Z,100792.25
2023-04-19T13:55:13.240Z,100784.22
2023-04-19T13:57:41.578Z,100783.16
2023-04-19T14:00:12.462Z,100771.28
2023-04-19T14:02:41.162Z,100772.50
2023-04-19T14:05:11.919Z,100767.72
2023-04-19T14:07:41.538Z,100766.66
2023-04-19T14:10:11.561Z,100772.13
2023-04-19T14:12:40.014Z,100762.63
2023-04-19T14:15:09.409Z,100762.88
2023-04-19T14:17:39.192Z,100761.19
2023-04-19T14:20:08.801Z,100757.16
2023-04-19T14:22:38.308Z,100750.00
2023-04-19T14:25:07.602Z,100748.34
2023-04-19T14:27:36.259Z,100743.34
2023-04-19T14:30:05.336Z,100737.72
2023-04-19T14:32:33.892Z,100730.25
2023-04-19T14:35:03.710Z,100734.88
2023-04-19T14:37:32.142Z,100748.75
2023-04-19T14:40:00.592Z,100737.69
2023-04-19T14:42:28.915Z,100738.53
2023-04-19T14:44:58.864Z,100734.50
2023-04-19T14:47:27.260Z,100730.09
2023-04-19T14:49:55.942Z,100724.97
2023-04-19T14:52:26.003Z,100722.31
2023-04-19T14:54:54.537Z,100716.84
2023-04-19T14:57:22.955Z,100717.91
2023-04-19T14:59:52.426Z,100726.31
2023-04-19T15:02:20.892Z,100707.53
2023-04-19T15:04:49.439Z,100718.16
2023-04-19T15:07:17.914Z,100716.59
2023-04-19T15:09:47.704Z,100717.66
2023-04-19T15:12:16.008Z,100712.63
2023-04-19T15:14:44.430Z,100714.97
2023-04-19T15:17:12.787Z,100712.56
2023-04-19T15:19:41.343Z,100711.59
2023-04-19T15:22:09.798Z,100702.81
2023-04-19T15:24:38.243Z,100704.78
2023-04-19T15:27:08.108Z,100704.19
2023-04-19T15:29:36.941Z,100693.72
2023-04-19T15:32:05.836Z,100697.34
2023-04-19T15:34:34.322Z,100693.28
2023-04-19T15:37:06.027Z,100686.84
2023-04-19T15:39:34.388Z,100686.69
2023-04-19T15:42:03.541Z,100684.63
2023-04-19T15:44:33.366Z,100690.53
2023-04-19T15:47:02.103Z,100699.81
2023-04-19T15:49:31.565Z,100689.38
2023-04-19T15:51:59.912Z,100683.31
2023-04-19T15:54:29.010Z,100681.63
2023-04-19T15:56:57.482Z,100682.47
2023-04-19T15:59:26.027Z,100686.09
2023-04-19T16:01:55.977Z,100679.66
2023-04-19T16:04:25.935Z,100677.97
2023-04-19T16:06:54.478Z,100679.47
2023-04-19T16:09:22.805Z,100679.09
2023-04-19T16:11:51.245Z,100675.84
2023-04-19T16:14:19.671Z,100682.38
2023-04-19T16:16:49.443Z,100679.72
2023-04-19T16:19:20.586Z,100669.75
2023-04-19T16:21:50.256Z,100669.16
2023-04-19T16:24:18.644Z,100672.34
2023-04-19T16:26:47.053Z,100663.56
2023-04-19T16:29:15.689Z,100661.91
2023-04-19T16:31:44.543Z,100666.19
2023-04-19T16:34:12.988Z,100664.97
2023-04-19T16:36:44.904Z,100670.84
2023-04-19T16:39:13.396Z,100658.75
2023-04-19T16:41:41.786Z,100651.84
2023-04-19T16:44:10.288Z,100658.34
2023-04-19T16:46:38.617Z,100657.56
2023-04-19T16:49:08.319Z,100647.34
2023-04-19T16:51:36.676Z,100656.78
2023-04-19T16:54:06.583Z,100644.53
2023-04-19T16:56:35.061Z,100651.44
2023-04-19T16:59:03.690Z,100649.59
2023-04-19T17:01:32.142Z,100651.03
2023-04-19T17:04:00.912Z,100642.69
2023-04-19T17:06:29.333Z,100642.75
2023-04-19T17:08:57.689Z,100642.97
2023-04-19T17:11:27.503Z,100645.50
2023-04-19T17:13:56.837Z,100641.13
2023-04-19T17:16:25.427Z,100644.94
2023-04-19T17:18:55.513Z,100648.06
2023-04-19T17:21:23.925Z,100642.03
2023-04-19T17:23:52.606Z,100652.31
2023-04-19T17:26:23.553Z,100645.22
2023-04-19T17:28:55.667Z,100640.59
2023-04-19T17:31:24.154Z,100645.38
2023-04-19T17:33:52.820Z,100648.13
2023-04-19T17:36:21.230Z,100636.22
2023-04-19T17:38:49.673Z,100638.94
2023-04-19T17:41:18.150Z,100637.28
2023-04-19T17:43:47.764Z,100647.28
2023-04-19T17:46:19.265Z,100626.81
2023-04-19T17:48:48.205Z,100638.69
2023-04-19T17:51:16.528Z,100641.63
2023-04-19T17:53:44.940Z,100638.22
2023-04-19T17:56:14.425Z,100639.69
2023-04-19T17:58:42.822Z,100641.53
2023-04-19T18:01:11.648Z,100641.50
2023-04-19T18:03:41.688Z,100639.81
2023-04-19T18:06:10.782Z,100641.88
2023-04-19T18:08:39.068Z,100645.59
2023-04-19T18:11:07.948Z,100641.56
2023-04-19T18:13:36.411Z,100641.97
2023-04-19T18:16:05.182Z,100637.34
2023-04-19T18:18:33.610Z,100645.81
2023-04-19T18:21:07.162Z,100649.94
2023-04-19T18:23:35.696Z,100644.06
2023-04-19T18:26:05.211Z,100620.19
2023-04-19T18:28:35.553Z,100653.94
2023-04-19T18:31:04.402Z,100650.16
2023-04-19T18:33:32.801Z,100661.16
2023-04-19T18:36:01.193Z,100656.31
2023-04-19T18:38:31.037Z,100660.00
2023-04-19T18:41:00.128Z,100661.16
2023-04-19T18:43:30.864Z,100644.13
2023-04-19T18:46:00.474Z,100661.00
2023-04-19T18:48:30.065Z,100664.03
2023-04-19T18:50:59.637Z,100670.81
2023-04-19T18:53:30.953Z,100669.91
2023-04-19T18:55:59.632Z,100666.50
2023-04-19T18:58:29.484Z,100673.69
2023-04-19T19:00:58.343Z,100671.97
2023-04-19T19:05:58.800Z,100674.34
2023-04-19T19:08:27.497Z,100677.34
2023-04-19T19:11:18.293Z,100682.81
2023-04-19T19:13:46.180Z,100681.31
2023-04-19T19:16:15.036Z,100684.22
2023-04-19T19:18:45.884Z,100688.28
2023-04-19T19:21:14.290Z,100692.50
2023-04-19T19:23:43.002Z,100695.94
2023-04-19T19:26:14.386Z,100698.50
2023-04-19T19:28:43.297Z,100696.59
2023-04-19T19:31:11.962Z,100692.41
2023-04-19T19:33:40.953Z,100695.00
2023-04-19T19:36:09.606Z,100692.84
2023-04-19T19:38:38.197Z,100700.47
2023-04-19T19:41:51.550Z,100693.88
2023-04-19T19:43:56.865Z,100694.59
2023-04-19T19:46:25.818Z,100690.75
2023-04-19T19:48:56.854Z,100692.97
2023-04-19T19:53:57.889Z,100695.25
2023-04-19T19:56:27.927Z,100696.13
2023-04-19T19:58:58.040Z,100698.19
2023-04-19T20:01:27.257Z,100702.34
2023-04-19T20:03:56.492Z,100662.28
2023-04-19T20:07:17.286Z,100706.44
2023-04-19T20:09:13.954Z,100705.41
2023-04-19T20:11:42.378Z,100700.53
2023-04-19T20:14:12.225Z,100701.19
2023-04-19T20:16:40.958Z,100700.53
2023-04-19T20:19:11.734Z,100704.22
2023-04-19T20:21:40.194Z,100701.41
2023-04-19T20:24:09.108Z,100695.22
2023-04-19T20:26:37.496Z,100694.44
2023-04-19T20:29:06.027Z,100686.53
2023-04-19T20:31:35.978Z,100698.31
2023-04-19T20:34:04.580Z,100688.91
2023-04-19T20:36:33.235Z,100689.56
2023-04-19T20:39:06.562Z,100681.50
2023-04-19T20:41:35.110Z,100686.13
2023-04-19T20:44:04.690Z,100690.22
2023-04-19T20:46:37.264Z,100687.34
2023-04-19T20:49:05.668Z,100689.09
2023-04-19T20:51:34.042Z,100696.34
2023-04-19T20:54:02.603Z,100701.03
2023-04-19T20:56:30.974Z,100697.69
2023-04-19T20:58:59.358Z,100696.47
2023-04-19T21:01:27.979Z,100702.19
2023-04-19T21:03:58.089Z,100698.09
2023-04-19T21:06:27.127Z,100703.94
2023-04-19T21:08:55.477Z,100700.25
2023-04-19T21:11:23.869Z,100701.38
2023-04-19T21:13:52.479Z,100697.50
2023-04-19T21:16:20.918Z,100698.97
2023-04-19T21:18:49.541Z,100700.66
2023-04-19T21:21:20.303Z,100698.66
2023-04-19T21:23:48.719Z,100697.94
2023-04-19T21:26:17.219Z,100695.75
2023-04-19T21:28:45.664Z,100698.28
2023-04-19T21:31:14.116Z,100697.78
2023-04-19T21:33:42.651Z,100693.03
2023-04-19T21:36:11.191Z,100696.88
2023-04-19T21:38:41.134Z,100693.03
2023-04-19T21:41:09.541Z,100688.19
2023-04-19T21:43:37.917Z,100685.19
2023-04-19T21:46:06.470Z,100686.41
2023-04-19T21:48:35.072Z,100687.91
2023-04-19T21:51:04.280Z,100685.34
2023-04-19T21:53:32.796Z,100688.53
2023-04-19T21:56:03.035Z,100681.16
2023-04-19T21:58:31.543Z,100679.16
2023-04-19T22:01:00.358Z,100686.50
2023-04-19T22:03:29.197Z,100679.25
2023-04-19T22:06:02.034Z,100690.97
2023-04-19T22:08:32.952Z,100682.81
2023-04-19T22:11:03.822Z,100676.22
2023-04-19T22:13:33.566Z,100678.47
2023-04-19T22:16:02.556Z,100670.69
2023-04-19T22:18:31.528Z,100676.66
2023-04-19T22:20:59.913Z,100667.88
2023-04-19T22:23:28.394Z,100668.75
2023-04-19T22:25:56.782Z,100660.09
2023-04-19T22:28:26.961Z,100663.16
2023-04-19T22:30:55.486Z,100664.31
2023-04-19T22:33:24.939Z,100665.75
2023-04-19T22:35:53.405Z,100659.91
2023-04-19T22:38:21.851Z,100653.16
2023-04-19T22:40:50.237Z,100654.78
2023-04-19T22:43:18.628Z,100651.72
2023-04-19T22:45:48.678Z,100657.66
2023-04-19T22:48:17.406Z,100657.22
2023-04-19T22:50:46.103Z,100658.50
2023-04-19T22:53:14.676Z,100669.25
2023-04-19T22:55:43.393Z,100662.75
2023-04-19T22:58:11.827Z,100645.81
2023-04-19T23:00:40.299Z,100648.03
2023-04-19T23:03:11.218Z,100631.19
2023-04-19T23:05:40.334Z,100647.97
2023-04-19T23:08:09.786Z,100646.09
2023-04-19T23:10:39.056Z,100652.41
2023-04-19T23:13:10.332Z,100641.94
2023-04-19T23:15:56.501Z,100637.63
2023-04-19T23:21:22.575Z,100636.19
2023-04-19T23:23:52.018Z,100642.41
2023-04-19T23:26:21.721Z,100639.59
2023-04-19T23:28:51.710Z,100639.34
2023-04-19T23:31:20.295Z,100645.13
2023-04-19T23:33:50.445Z,100638.66
2023-04-19T23:36:18.898Z,100646.53
2023-04-19T23:38:47.361Z,100633.47
2023-04-19T23:41:15.866Z,100635.31
2023-04-19T23:43:46.788Z,100637.16
2023-04-19T23:46:15.405Z,100620.31
2023-04-19T23:48:43.823Z,100640.81
2023-04-19T23:51:13.689Z,100628.16
2023-04-19T23:53:42.104Z,100630.69
2023-04-19T23:56:10.861Z,100635.75
2023-04-19T23:58:39.192Z,100629.44
