createdAt,value
2022-09-28T00:00:42.488Z,2.20
2022-09-28T00:03:09.712Z,1.90
2022-09-28T00:05:36.435Z,2.00
2022-09-28T00:08:03.092Z,1.97
2022-09-28T00:10:30.154Z,2.20
2022-09-28T00:13:00.608Z,2.07
2022-09-28T00:15:27.378Z,1.97
2022-09-28T00:17:54.440Z,2.10
2022-09-28T00:20:22.646Z,2.07
2022-09-28T00:22:49.365Z,2.10
2022-09-28T00:25:16.946Z,1.80
2022-09-28T00:27:49.177Z,2.00
2022-09-28T00:30:16.439Z,1.97
2022-09-28T00:32:43.227Z,1.67
2022-09-28T00:35:10.001Z,1.30
2022-09-28T00:37:37.080Z,1.50
2022-09-28T00:40:04.047Z,1.43
2022-09-28T00:42:31.097Z,1.97
2022-09-28T00:44:59.066Z,1.30
2022-09-28T00:47:26.086Z,1.60
2022-09-28T00:50:08.202Z,1.50
2022-09-28T00:53:04.594Z,1.40
2022-09-28T00:55:48.570Z,1.63
2022-09-28T00:58:37.429Z,1.40
2022-09-28T01:01:04.863Z,1.60
2022-09-28T01:03:33.642Z,1.73
2022-09-28T01:06:03.374Z,1.50
2022-09-28T01:08:32.762Z,1.40
2022-09-28T01:11:00.471Z,1.50
2022-09-28T01:13:27.986Z,1.50
2022-09-28T01:15:54.746Z,1.50
2022-09-28T01:18:51.963Z,1.80
2022-09-28T01:21:24.014Z,1.77
2022-09-28T01:24:40.953Z,1.70
2022-09-28T01:27:29.099Z,1.57
2022-09-28T01:30:20.424Z,1.70
2022-09-28T01:32:54.508Z,1.70
2022-09-28T01:35:29.246Z,1.80
2022-09-28T01:38:14.006Z,1.70
2022-09-28T01:40:41.359Z,2.20
2022-09-28T01:43:21.567Z,1.77
2022-09-28T01:45:52.689Z,2.10
2022-09-28T01:48:26.579Z,1.90
2022-09-28T01:50:57.648Z,1.90
2022-09-28T01:53:39.040Z,2.07
2022-09-28T01:56:12.844Z,2.20
2022-09-28T01:59:08.254Z,2.10
2022-09-28T02:01:43.911Z,2.07
2022-09-28T02:04:24.918Z,2.17
2022-09-28T02:07:04.014Z,2.20
2022-09-28T02:09:47.977Z,2.43
2022-09-28T02:12:26.799Z,2.50
2022-09-28T02:14:59.482Z,2.43
2022-09-28T02:17:26.257Z,2.43
2022-09-28T02:19:53.342Z,2.70
2022-09-28T02:22:29.122Z,2.70
2022-09-28T02:25:05.966Z,2.53
2022-09-28T02:27:54.311Z,2.60
2022-09-28T02:30:21.372Z,2.37
2022-09-28T02:32:51.398Z,2.80
2022-09-28T02:35:19.619Z,2.80
2022-09-28T02:37:46.974Z,2.90
2022-09-28T02:40:23.670Z,3.17
2022-09-28T02:43:09.645Z,3.00
2022-09-28T02:46:10.345Z,3.33
2022-09-28T02:49:04.981Z,3.60
2022-09-28T02:52:04.003Z,3.90
2022-09-28T02:54:58.058Z,4.00
2022-09-28T02:57:43.270Z,3.90
2022-09-28T03:00:21.216Z,4.13
2022-09-28T03:03:09.798Z,4.20
2022-09-28T03:05:36.830Z,4.50
2022-09-28T03:08:37.819Z,4.07
2022-09-28T03:11:12.622Z,4.67
2022-09-28T03:13:39.587Z,5.40
2022-09-28T03:16:15.279Z,5.40
2022-09-28T03:18:42.878Z,5.50
2022-09-28T03:21:11.777Z,5.50
2022-09-28T03:23:39.381Z,5.80
2022-09-28T03:26:08.555Z,5.90
2022-09-28T03:28:36.240Z,6.30
2022-09-28T03:31:03.076Z,6.77
2022-09-28T03:33:30.180Z,7.00
2022-09-28T03:35:56.821Z,7.17
2022-09-28T03:38:23.496Z,7.67
2022-09-28T03:40:57.844Z,7.20
2022-09-28T03:43:25.454Z,8.03
2022-09-28T03:45:56.926Z,8.07
2022-09-28T03:48:32.895Z,8.33
2022-09-28T03:51:05.341Z,8.80
2022-09-28T03:53:33.420Z,10.23
2022-09-28T03:56:11.678Z,8.77
2022-09-28T03:58:38.897Z,9.10
2022-09-28T04:01:10.797Z,9.00
2022-09-28T04:03:39.620Z,9.37
2022-09-28T04:06:06.747Z,8.93
2022-09-28T04:08:33.845Z,10.43
2022-09-28T04:11:01.046Z,9.20
2022-09-28T04:13:29.022Z,10.67
2022-09-28T04:15:57.622Z,10.30
2022-09-28T04:18:24.788Z,11.13
2022-09-28T04:21:08.985Z,9.30
2022-09-28T04:23:37.635Z,10.90
2022-09-28T04:26:06.115Z,11.20
2022-09-28T04:28:52.206Z,11.17
2022-09-28T04:31:22.197Z,10.90
2022-09-28T04:33:49.123Z,10.70
2022-09-28T04:36:15.863Z,11.57
2022-09-28T04:38:52.740Z,11.13
2022-09-28T04:41:22.249Z,11.47
2022-09-28T04:43:49.416Z,11.30
2022-09-28T04:46:16.583Z,11.47
2022-09-28T04:48:43.407Z,11.97
2022-09-28T04:51:10.126Z,11.93
2022-09-28T04:53:37.245Z,11.63
2022-09-28T04:56:06.711Z,12.53
2022-09-28T04:58:35.643Z,13.13
2022-09-28T05:01:08.382Z,13.93
2022-09-28T05:03:35.562Z,13.43
2022-09-28T05:06:02.637Z,12.57
2022-09-28T05:08:29.856Z,11.73
2022-09-28T05:11:04.420Z,12.47
2022-09-28T05:13:32.660Z,13.70
2022-09-28T05:16:04.446Z,11.83
2022-09-28T05:18:32.107Z,10.50
2022-09-28T05:20:59.022Z,12.47
2022-09-28T05:23:26.065Z,11.23
2022-09-28T05:25:52.815Z,11.43
2022-09-28T05:28:28.871Z,11.33
2022-09-28T05:31:03.432Z,10.87
2022-09-28T05:33:31.326Z,10.07
2022-09-28T05:36:01.281Z,10.37
2022-09-28T05:38:29.777Z,10.23
2022-09-28T05:40:56.948Z,9.67
2022-09-28T05:43:23.741Z,9.33
2022-09-28T05:45:55.355Z,8.63
2022-09-28T05:48:23.122Z,10.50
2022-09-28T05:50:53.447Z,9.50
2022-09-28T05:53:20.484Z,9.37
2022-09-28T05:55:47.775Z,9.53
2022-09-28T05:58:15.263Z,9.23
2022-09-28T06:00:42.175Z,8.70
2022-09-28T06:03:12.603Z,9.10
2022-09-28T06:05:40.063Z,8.17
2022-09-28T06:08:10.194Z,7.70
2022-09-28T06:10:37.319Z,7.87
2022-09-28T06:13:04.392Z,9.77
2022-09-28T06:15:33.657Z,8.37
2022-09-28T06:18:06.441Z,7.23
2022-09-28T06:20:39.687Z,7.87
2022-09-28T06:23:06.750Z,6.80
2022-09-28T06:25:33.637Z,7.37
2022-09-28T06:28:02.337Z,7.90
2022-09-28T06:30:33.744Z,7.23
2022-09-28T06:33:02.217Z,6.97
2022-09-28T06:35:30.744Z,6.90
2022-09-28T06:38:01.477Z,6.63
2022-09-28T06:40:28.869Z,6.80
2022-09-28T06:43:03.406Z,7.00
2022-09-28T06:45:30.831Z,6.53
2022-09-28T06:48:01.282Z,6.90
2022-09-28T06:50:32.833Z,6.57
2022-09-28T06:53:00.747Z,7.33
2022-09-28T06:55:28.265Z,8.53
2022-09-28T06:57:59.702Z,6.87
2022-09-28T07:00:27.680Z,7.60
2022-09-28T07:02:54.370Z,6.83
2022-09-28T07:05:26.577Z,6.87
2022-09-28T07:07:55.257Z,6.07
2022-09-28T07:10:27.909Z,6.63
2022-09-28T07:12:55.833Z,6.00
2022-09-28T07:15:23.226Z,6.00
2022-09-28T07:17:59.644Z,6.47
2022-09-28T07:20:28.246Z,7.10
2022-09-28T07:22:57.191Z,5.73
2022-09-28T07:25:26.189Z,6.30
2022-09-28T07:27:59.893Z,5.57
2022-09-28T07:30:28.406Z,5.50
2022-09-28T07:32:55.763Z,4.77
2022-09-28T07:35:22.773Z,5.23
2022-09-28T07:37:49.832Z,5.27
2022-09-28T07:40:35.183Z,5.27
2022-09-28T07:43:07.877Z,4.80
2022-09-28T07:45:38.320Z,4.33
2022-09-28T07:48:05.574Z,4.53
2022-09-28T07:50:36.319Z,3.97
2022-09-28T07:53:03.898Z,4.10
2022-09-28T07:55:30.545Z,5.07
2022-09-28T07:58:01.775Z,4.20
2022-09-28T08:00:34.124Z,3.93
2022-09-28T08:03:04.143Z,3.80
2022-09-28T08:05:31.996Z,3.73
2022-09-28T08:07:59.650Z,3.67
2022-09-28T08:10:27.029Z,3.90
2022-09-28T08:13:00.690Z,3.50
2022-09-28T08:15:39.190Z,3.20
2022-09-28T08:18:06.396Z,3.30
2022-09-28T08:20:52.384Z,3.30
2022-09-28T08:23:20.293Z,3.00
2022-09-28T08:25:53.881Z,2.80
2022-09-28T08:28:22.561Z,3.00
2022-09-28T08:30:50.125Z,3.10
2022-09-28T08:33:17.968Z,3.10
2022-09-28T08:35:46.714Z,3.20
2022-09-28T08:38:13.950Z,3.70
2022-09-28T08:41:03.858Z,3.80
2022-09-28T08:43:31.196Z,3.43
2022-09-28T08:46:00.153Z,4.10
2022-09-28T08:48:51.771Z,3.90
2022-09-28T08:51:31.023Z,3.53
2022-09-28T08:54:14.466Z,3.90
2022-09-28T08:56:49.632Z,3.20
2022-09-28T08:59:23.406Z,3.30
2022-09-28T09:01:58.038Z,3.53
2022-09-28T09:04:25.260Z,3.43
2022-09-28T09:06:52.368Z,3.73
2022-09-28T09:09:42.868Z,3.47
2022-09-28T09:12:39.937Z,3.73
2022-09-28T09:15:31.661Z,3.50
2022-09-28T09:18:32.589Z,3.70
2022-09-28T09:21:06.545Z,3.63
2022-09-28T09:23:48.009Z,3.53
2022-09-28T09:26:24.394Z,2.90
2022-09-28T09:29:21.428Z,2.90
2022-09-28T09:31:59.429Z,2.93
2022-09-28T09:34:50.743Z,3.30
2022-09-28T09:37:36.429Z,2.67
2022-09-28T09:40:15.350Z,2.40
2022-09-28T09:42:45.075Z,2.47
2022-09-28T09:45:29.150Z,2.60
2022-09-28T09:48:13.196Z,2.40
2022-09-28T09:50:50.553Z,1.90
2022-09-28T09:53:42.048Z,2.20
2022-09-28T09:56:34.965Z,1.83
2022-09-28T09:59:08.134Z,1.90
2022-09-28T10:01:39.727Z,2.00
2022-09-28T10:04:15.663Z,2.20
2022-09-28T10:06:43.500Z,1.90
2022-09-28T10:09:16.755Z,1.87
2022-09-28T10:11:45.676Z,1.63
2022-09-28T10:14:24.246Z,1.73
2022-09-28T10:16:56.830Z,1.97
2022-09-28T10:19:34.717Z,1.73
2022-09-28T10:22:05.815Z,1.30
2022-09-28T10:24:45.198Z,1.40
2022-09-28T10:27:15.548Z,1.53
2022-09-28T10:29:59.633Z,1.70
2022-09-28T10:32:36.667Z,2.00
2022-09-28T10:35:20.000Z,1.90
2022-09-28T10:37:56.986Z,1.50
2022-09-28T10:40:32.962Z,2.40
2022-09-28T10:43:04.868Z,2.23
2022-09-28T10:45:37.350Z,1.97
2022-09-28T10:48:07.284Z,2.00
2022-09-28T10:50:34.936Z,1.60
2022-09-28T10:53:20.174Z,1.37
2022-09-28T10:56:01.916Z,1.00
2022-09-28T10:58:40.664Z,1.17
2022-09-28T11:01:33.398Z,1.70
2022-09-28T11:04:06.692Z,1.33
2022-09-28T11:06:38.651Z,1.27
2022-09-28T11:09:29.856Z,1.37
2022-09-28T11:11:59.216Z,1.47
2022-09-28T11:14:42.401Z,1.30
2022-09-28T11:17:29.982Z,1.30
2022-09-28T11:20:27.997Z,1.20
2022-09-28T11:22:59.153Z,1.60
2022-09-28T11:25:30.460Z,1.33
2022-09-28T11:28:04.458Z,1.47
2022-09-28T11:30:43.209Z,1.40
2022-09-28T11:33:20.654Z,1.50
2022-09-28T11:36:08.252Z,1.23
2022-09-28T11:38:53.897Z,1.40
2022-09-28T11:41:40.131Z,1.23
2022-09-28T11:44:07.177Z,1.40
2022-09-28T11:46:59.382Z,1.30
2022-09-28T11:49:45.308Z,1.07
2022-09-28T11:52:27.424Z,1.40
2022-09-28T11:55:13.385Z,1.30
2022-09-28T11:57:45.123Z,1.43
2022-09-28T12:00:16.186Z,1.13
2022-09-28T12:02:49.356Z,1.77
2022-09-28T12:05:27.593Z,1.97
2022-09-28T12:08:12.067Z,2.20
2022-09-28T12:10:53.893Z,2.10
2022-09-28T12:13:32.935Z,1.97
2022-09-28T12:19:05.501Z,2.20
2022-09-28T12:21:42.595Z,2.20
2022-09-28T12:24:35.281Z,1.50
2022-09-28T12:27:24.027Z,1.20
2022-09-28T12:30:04.484Z,1.20
2022-09-28T12:32:37.406Z,1.10
2022-09-28T12:35:16.173Z,1.30
2022-09-28T12:38:09.202Z,1.23
2022-09-28T12:41:01.714Z,1.70
2022-09-28T12:43:33.489Z,1.30
2022-09-28T12:46:27.189Z,1.60
2022-09-28T12:52:28.570Z,1.40
2022-09-28T12:55:16.373Z,1.10
2022-09-28T12:57:45.834Z,1.00
2022-09-28T13:00:22.773Z,1.90
2022-09-28T13:03:32.842Z,1.10
2022-09-28T13:06:08.707Z,1.37
2022-09-28T13:08:50.132Z,1.40
2022-09-28T13:11:53.631Z,1.33
2022-09-28T13:14:28.957Z,1.20
2022-09-28T13:17:05.101Z,1.87
2022-09-28T13:19:40.521Z,1.40
2022-09-28T13:22:38.968Z,1.30
2022-09-28T13:25:16.974Z,1.40
2022-09-28T13:27:53.421Z,3.50
2022-09-28T13:30:20.613Z,3.53
2022-09-28T13:32:49.812Z,4.30
2022-09-28T13:35:22.053Z,1.40
2022-09-28T13:38:17.504Z,1.80
2022-09-28T13:41:06.392Z,1.27
2022-09-28T13:43:48.754Z,1.30
2022-09-28T13:46:26.705Z,1.20
2022-09-28T13:49:10.126Z,1.40
2022-09-28T13:51:55.337Z,1.53
2022-09-28T13:54:46.338Z,1.50
2022-09-28T13:57:34.064Z,1.67
2022-09-28T14:00:27.444Z,1.30
2022-09-28T14:03:04.096Z,1.80
2022-09-28T14:05:41.575Z,3.00
2022-09-28T14:08:28.470Z,1.90
2022-09-28T14:10:57.241Z,1.70
2022-09-28T14:13:45.333Z,1.80
2022-09-28T14:16:22.369Z,2.40
2022-09-28T14:18:52.338Z,2.30
2022-09-28T14:21:32.690Z,1.93
2022-09-28T14:24:30.158Z,1.70
2022-09-28T14:27:27.664Z,1.73
2022-09-28T14:30:11.482Z,1.70
2022-09-28T14:32:41.000Z,1.87
2022-09-28T14:35:19.409Z,2.03
2022-09-28T14:38:08.690Z,2.00
2022-09-28T14:41:11.512Z,2.10
2022-09-28T14:43:38.639Z,2.00
2022-09-28T14:46:09.955Z,2.57
2022-09-28T14:49:01.576Z,1.80
2022-09-28T14:51:33.824Z,2.07
2022-09-28T14:54:13.061Z,1.70
2022-09-28T14:56:46.006Z,2.10
2022-09-28T14:59:40.584Z,2.10
2022-09-28T15:02:42.699Z,2.63
2022-09-28T15:05:23.801Z,2.80
2022-09-28T15:07:52.888Z,2.40
2022-09-28T15:10:36.632Z,2.43
2022-09-28T15:13:05.756Z,1.90
2022-09-28T15:15:38.693Z,1.87
2022-09-28T15:18:36.514Z,1.70
2022-09-28T15:21:04.088Z,1.50
2022-09-28T15:23:36.789Z,1.40
2022-09-28T15:26:07.114Z,1.50
2022-09-28T15:28:35.675Z,1.70
2022-09-28T15:31:04.494Z,1.60
2022-09-28T15:33:52.336Z,1.50
2022-09-28T15:36:26.311Z,1.80
2022-09-28T15:39:25.323Z,1.47
2022-09-28T15:41:52.675Z,1.80
2022-09-28T15:44:25.235Z,1.50
2022-09-28T15:47:14.346Z,1.50
2022-09-28T15:49:46.248Z,1.63
2022-09-28T15:52:30.301Z,1.60
2022-09-28T15:54:57.766Z,1.43
2022-09-28T15:57:33.005Z,1.40
2022-09-28T16:00:00.763Z,1.50
2022-09-28T16:02:28.007Z,1.60
2022-09-28T16:04:58.756Z,1.80
2022-09-28T16:07:25.877Z,1.57
2022-09-28T16:10:00.335Z,1.67
2022-09-28T16:12:33.219Z,1.90
2022-09-28T16:15:06.100Z,2.50
2022-09-28T16:17:35.288Z,2.20
2022-09-28T16:20:19.915Z,2.40
2022-09-28T16:22:46.772Z,2.63
2022-09-28T16:25:25.675Z,2.70
2022-09-28T16:27:55.239Z,2.07
2022-09-28T16:30:24.417Z,2.37
2022-09-28T16:32:58.103Z,2.10
2022-09-28T16:35:25.717Z,2.10
2022-09-28T16:38:14.415Z,2.10
2022-09-28T16:40:43.300Z,1.63
2022-09-28T16:43:25.327Z,1.90
2022-09-28T16:45:52.493Z,1.97
2022-09-28T16:48:21.514Z,1.70
2022-09-28T16:50:48.222Z,2.37
2022-09-28T16:53:35.726Z,2.30
2022-09-28T16:56:03.937Z,3.00
2022-09-28T16:58:31.536Z,2.83
2022-09-28T17:00:59.152Z,2.67
2022-09-28T17:03:27.134Z,2.67
2022-09-28T17:08:36.257Z,2.03
2022-09-28T17:11:14.811Z,2.13
2022-09-28T17:13:45.093Z,2.93
2022-09-28T17:16:36.774Z,3.30
2022-09-28T17:19:22.876Z,3.10
2022-09-28T17:21:51.164Z,2.90
2022-09-28T17:24:19.138Z,2.77
2022-09-28T17:26:49.332Z,5.87
2022-09-28T17:29:16.433Z,5.70
2022-09-28T17:31:44.491Z,3.37
2022-09-28T17:34:12.855Z,3.80
2022-09-28T17:36:41.965Z,3.47
2022-09-28T17:39:14.622Z,3.43
2022-09-28T17:41:41.709Z,3.30
2022-09-28T17:44:08.636Z,2.73
2022-09-28T17:46:39.412Z,3.00
2022-09-28T17:49:07.697Z,3.20
2022-09-28T17:51:37.567Z,3.40
2022-09-28T17:54:06.791Z,3.40
2022-09-28T17:56:34.310Z,3.53
2022-09-28T17:59:04.734Z,3.47
2022-09-28T18:01:35.232Z,3.33
2022-09-28T18:04:03.892Z,3.63
2022-09-28T18:06:33.447Z,3.60
2022-09-28T18:09:00.290Z,4.00
2022-09-28T18:11:28.097Z,3.80
2022-09-28T18:13:55.119Z,3.80
2022-09-28T18:16:22.975Z,4.30
2022-09-28T18:18:50.077Z,4.07
2022-09-28T18:21:16.782Z,4.47
2022-09-28T18:23:43.897Z,4.40
2022-09-28T18:26:12.140Z,4.43
2022-09-28T18:28:39.496Z,4.10
2022-09-28T18:31:10.358Z,4.70
2022-09-28T18:33:52.880Z,4.60
2022-09-28T18:36:19.925Z,5.10
2022-09-28T18:38:46.974Z,5.30
2022-09-28T18:41:15.696Z,4.53
2022-09-28T18:43:43.481Z,4.60
2022-09-28T18:46:11.272Z,5.10
2022-09-28T18:48:40.493Z,5.00
2022-09-28T18:51:11.819Z,5.30
2022-09-28T18:53:39.751Z,5.47
2022-09-28T18:56:08.083Z,5.90
2022-09-28T18:58:36.869Z,5.63
2022-09-28T19:04:05.005Z,6.20
2022-09-28T19:06:32.671Z,5.53
2022-09-28T19:08:59.843Z,5.73
2022-09-28T19:11:27.653Z,6.10
2022-09-28T19:13:55.395Z,5.23
2022-09-28T19:16:25.171Z,5.00
2022-09-28T19:18:53.483Z,5.93
2022-09-28T19:21:20.724Z,5.27
2022-09-28T19:23:49.872Z,5.87
2022-09-28T19:26:22.676Z,5.87
2022-09-28T19:28:49.494Z,6.00
2022-09-28T19:31:16.939Z,6.37
2022-09-28T19:33:46.233Z,5.43
2022-09-28T19:36:19.339Z,5.97
2022-09-28T19:38:46.679Z,6.20
2022-09-28T19:41:44.389Z,6.57
2022-09-28T19:44:27.598Z,6.30
2022-09-28T19:47:00.450Z,6.10
2022-09-28T19:49:28.048Z,6.50
2022-09-28T19:52:13.723Z,6.10
2022-09-28T19:54:56.812Z,6.90
2022-09-28T19:57:32.415Z,6.40
2022-09-28T20:00:03.187Z,6.90
2022-09-28T20:02:30.850Z,6.63
2022-09-28T20:04:58.025Z,5.63
2022-09-28T20:07:25.114Z,6.47
2022-09-28T20:09:51.809Z,6.10
2022-09-28T20:12:18.855Z,6.20
2022-09-28T20:14:45.562Z,5.50
2022-09-28T20:17:12.815Z,5.73
2022-09-28T20:19:39.927Z,5.87
2022-09-28T20:22:06.832Z,5.80
2022-09-28T20:24:33.956Z,5.90
2022-09-28T20:27:01.347Z,6.23
2022-09-28T20:29:28.690Z,5.40
2022-09-28T20:31:56.599Z,5.70
2022-09-28T20:34:23.687Z,5.47
2022-09-28T20:36:50.314Z,5.57
2022-09-28T20:39:17.128Z,6.17
2022-09-28T20:41:46.014Z,5.70
2022-09-28T20:44:12.839Z,5.37
2022-09-28T20:46:39.604Z,5.40
2022-09-28T20:49:07.634Z,5.80
2022-09-28T20:51:34.808Z,5.83
2022-09-28T20:54:01.627Z,5.50
2022-09-28T20:56:37.567Z,6.63
2022-09-28T20:59:09.521Z,5.43
2022-09-28T21:01:36.649Z,6.30
2022-09-28T21:04:05.313Z,6.13
2022-09-28T21:06:34.279Z,5.53
2022-09-28T21:09:01.415Z,5.70
2022-09-28T21:11:29.715Z,6.57
2022-09-28T21:14:01.669Z,6.10
2022-09-28T21:16:30.719Z,5.70
2022-09-28T21:18:57.963Z,5.53
2022-09-28T21:21:25.598Z,7.33
2022-09-28T21:23:56.515Z,7.03
2022-09-28T21:26:25.532Z,6.03
2022-09-28T21:28:53.811Z,6.43
2022-09-28T21:31:24.869Z,7.20
2022-09-28T21:33:55.240Z,6.10
2022-09-28T21:36:22.270Z,6.23
2022-09-28T21:38:49.377Z,6.93
2022-09-28T21:41:16.477Z,6.83
2022-09-28T21:43:43.140Z,6.63
2022-09-28T21:46:10.191Z,7.03
2022-09-28T21:48:36.867Z,6.77
2022-09-28T21:51:09.641Z,6.30
2022-09-28T21:53:37.678Z,5.97
2022-09-28T21:56:06.758Z,6.50
2022-09-28T21:58:35.319Z,6.17
2022-09-28T22:01:07.638Z,6.20
2022-09-28T22:03:36.346Z,7.20
2022-09-28T22:06:04.549Z,6.90
2022-09-28T22:08:31.809Z,6.97
2022-09-28T22:11:07.198Z,6.10
2022-09-28T22:13:42.512Z,7.27
2022-09-28T22:16:10.384Z,6.83
2022-09-28T22:18:37.577Z,7.03
2022-09-28T22:21:07.096Z,6.03
2022-09-28T22:23:34.496Z,7.23
2022-09-28T22:26:04.847Z,7.33
2022-09-28T22:28:31.771Z,6.20
2022-09-28T22:30:58.932Z,6.27
2022-09-28T22:33:26.539Z,6.57
2022-09-28T22:35:54.898Z,6.40
2022-09-28T22:38:23.176Z,6.87
2022-09-28T22:40:52.058Z,6.63
2022-09-28T22:43:19.349Z,6.90
2022-09-28T22:45:46.431Z,6.83
2022-09-28T22:48:13.491Z,6.00
2022-09-28T22:50:50.711Z,6.87
2022-09-28T22:53:18.601Z,6.50
2022-09-28T22:55:45.758Z,6.97
2022-09-28T22:58:12.660Z,6.40
2022-09-28T23:00:40.106Z,6.97
2022-09-28T23:03:06.801Z,7.47
2022-09-28T23:05:33.894Z,7.37
2022-09-28T23:08:01.036Z,8.23
2022-09-28T23:10:28.198Z,8.00
2022-09-28T23:12:54.951Z,6.90
2022-09-28T23:15:22.651Z,7.20
2022-09-28T23:17:53.195Z,7.77
2022-09-28T23:20:23.672Z,7.60
2022-09-28T23:22:50.719Z,8.50
2022-09-28T23:25:18.427Z,7.37
2022-09-28T23:27:46.698Z,8.40
2022-09-28T23:30:15.349Z,7.80
2022-09-28T23:32:42.136Z,8.40
2022-09-28T23:35:09.497Z,8.00
2022-09-28T23:37:36.613Z,7.30
2022-09-28T23:40:04.514Z,7.20
2022-09-28T23:42:31.661Z,8.10
2022-09-28T23:44:58.352Z,7.70
2022-09-28T23:47:25.025Z,8.90
2022-09-28T23:49:52.109Z,7.50
2022-09-28T23:52:18.767Z,8.37
2022-09-28T23:54:45.829Z,8.60
2022-09-28T23:57:21.518Z,8.60
2022-09-28T23:59:48.163Z,7.73
