createdAt,value
2023-06-10T00:02:17.474Z,98804.78
2023-06-10T00:05:03.034Z,98798.50
2023-06-10T00:07:48.645Z,98787.13
2023-06-10T00:10:37.453Z,98804.28
2023-06-10T00:13:22.268Z,98797.03
2023-06-10T00:16:07.335Z,98793.91
2023-06-10T00:18:52.698Z,98783.78
2023-06-10T00:21:40.675Z,98791.88
2023-06-10T00:24:25.661Z,98786.16
2023-06-10T00:27:10.738Z,98788.75
2023-06-10T00:29:55.622Z,98782.50
2023-06-10T00:32:40.747Z,98790.31
2023-06-10T00:35:25.508Z,98780.72
2023-06-10T00:38:11.622Z,98782.25
2023-06-10T00:40:56.492Z,98779.47
2023-06-10T00:43:43.098Z,98778.94
2023-06-10T00:46:28.356Z,98774.84
2023-06-10T00:49:14.645Z,98778.53
2023-06-10T00:51:59.968Z,98775.97
2023-06-10T00:54:45.414Z,98778.13
2023-06-10T00:57:30.378Z,98784.41
2023-06-10T01:00:15.743Z,98777.94
2023-06-10T01:03:00.689Z,98777.16
2023-06-10T01:05:53.067Z,98782.63
2023-06-10T01:09:23.810Z,98793.53
2023-06-10T01:12:24.850Z,98795.09
2023-06-10T01:15:10.830Z,98789.06
2023-06-10T01:17:58.449Z,98794.75
2023-06-10T01:20:44.587Z,98792.91
2023-06-10T01:23:30.682Z,98798.84
2023-06-10T01:26:16.340Z,98799.81
2023-06-10T01:29:12.565Z,98802.94
2023-06-10T01:32:19.072Z,98807.38
2023-06-10T01:35:06.614Z,98808.69
2023-06-10T01:37:55.491Z,98801.44
2023-06-10T01:40:42.404Z,98796.78
2023-06-10T01:43:27.238Z,98799.88
2023-06-10T01:46:12.362Z,98798.84
2023-06-10T01:48:57.235Z,98801.94
2023-06-10T01:51:42.055Z,98799.34
2023-06-10T01:54:26.977Z,98805.56
2023-06-10T01:57:11.961Z,98798.06
2023-06-10T01:59:56.988Z,98803.78
2023-06-10T02:02:42.095Z,98795.03
2023-06-10T02:05:26.909Z,98798.97
2023-06-10T02:08:11.814Z,98798.72
2023-06-10T02:10:56.763Z,98799.78
2023-06-10T02:13:41.416Z,98804.22
2023-06-10T02:16:27.018Z,98798.25
2023-06-10T02:19:12.917Z,98801.34
2023-06-10T02:21:57.800Z,98789.13
2023-06-10T02:24:42.928Z,98794.50
2023-06-10T02:27:27.935Z,98804.06
2023-06-10T02:30:13.960Z,98799.28
2023-06-10T02:32:59.728Z,98799.75
2023-06-10T02:35:44.685Z,98806.91
2023-06-10T02:38:29.626Z,98809.44
2023-06-10T02:41:14.533Z,98810.13
2023-06-10T02:44:00.281Z,98809.28
2023-06-10T02:46:44.952Z,98806.94
2023-06-10T02:49:30.271Z,98810.91
2023-06-10T02:52:15.668Z,98810.97
2023-06-10T02:55:00.878Z,98817.00
2023-06-10T02:57:45.868Z,98810.53
2023-06-10T03:00:31.310Z,98817.28
2023-06-10T03:03:16.540Z,98821.63
2023-06-10T03:06:14.261Z,98819.41
2023-06-10T03:09:04.632Z,98814.84
2023-06-10T03:11:49.796Z,98823.00
2023-06-10T03:14:39.139Z,98810.50
2023-06-10T03:17:24.610Z,98817.72
2023-06-10T03:20:10.682Z,98812.59
2023-06-10T03:22:57.058Z,98823.78
2023-06-10T03:25:41.910Z,98820.69
2023-06-10T03:28:30.024Z,98820.59
2023-06-10T03:31:17.238Z,98819.38
2023-06-10T03:34:02.367Z,98817.25
2023-06-10T03:36:47.074Z,98817.81
2023-06-10T03:39:32.977Z,98817.28
2023-06-10T03:42:18.570Z,98818.41
2023-06-10T03:45:04.771Z,98820.88
2023-06-10T03:47:52.808Z,98823.09
2023-06-10T03:50:41.487Z,98816.13
2023-06-10T03:53:26.553Z,98823.19
2023-06-10T03:56:11.112Z,98815.66
2023-06-10T03:58:56.240Z,98819.06
2023-06-10T04:01:41.747Z,98818.16
2023-06-10T04:04:26.719Z,98818.38
2023-06-10T04:07:11.654Z,98819.06
2023-06-10T04:09:56.235Z,98817.03
2023-06-10T04:12:41.737Z,98820.91
2023-06-10T04:15:26.312Z,98829.63
2023-06-10T04:18:11.116Z,98822.41
2023-06-10T04:20:56.073Z,98824.88
2023-06-10T04:23:40.973Z,98824.50
2023-06-10T04:26:28.395Z,98821.88
2023-06-10T04:29:13.752Z,98828.63
2023-06-10T04:31:58.717Z,98829.22
2023-06-10T04:34:43.628Z,98834.75
2023-06-10T04:37:29.779Z,98836.59
2023-06-10T04:40:16.226Z,98836.59
2023-06-10T04:43:01.505Z,98839.28
2023-06-10T04:45:46.370Z,98833.00
2023-06-10T04:48:32.172Z,98835.72
2023-06-10T04:51:17.121Z,98832.03
2023-06-10T04:54:04.480Z,98841.44
2023-06-10T04:56:49.823Z,98851.16
2023-06-10T04:59:37.774Z,98844.28
2023-06-10T05:02:22.469Z,98845.34
2023-06-10T05:05:07.920Z,98850.25
2023-06-10T05:07:53.080Z,98842.41
2023-06-10T05:10:38.320Z,98852.31
2023-06-10T05:13:22.938Z,98848.09
2023-06-10T05:16:08.206Z,98847.28
2023-06-10T05:18:53.097Z,98852.84
2023-06-10T05:21:38.127Z,98857.09
2023-06-10T05:24:23.629Z,98846.09
2023-06-10T05:27:09.277Z,98844.66
2023-06-10T05:29:54.426Z,98847.31
2023-06-10T05:32:39.432Z,98851.16
2023-06-10T05:35:24.326Z,98859.19
2023-06-10T05:38:08.776Z,98854.88
2023-06-10T05:40:53.161Z,98855.13
2023-06-10T05:43:37.678Z,98852.56
2023-06-10T05:46:22.211Z,98861.19
2023-06-10T05:49:07.230Z,98855.00
2023-06-10T05:51:53.147Z,98857.84
2023-06-10T05:54:38.060Z,98856.75
2023-06-10T05:57:22.986Z,98848.00
2023-06-10T06:00:08.206Z,98848.53
2023-06-10T06:03:02.384Z,98847.88
2023-06-10T06:05:47.747Z,98847.13
2023-06-10T06:08:32.222Z,98843.97
2023-06-10T06:11:17.209Z,98844.97
2023-06-10T06:14:01.717Z,98852.56
2023-06-10T06:16:46.669Z,98853.22
2023-06-10T06:19:31.570Z,98863.09
2023-06-10T06:22:20.741Z,98864.19
2023-06-10T06:25:06.358Z,98872.34
2023-06-10T06:27:51.283Z,98873.78
2023-06-10T06:30:36.279Z,98874.13
2023-06-10T06:33:20.816Z,98887.84
2023-06-10T06:36:05.741Z,98886.56
2023-06-10T06:38:50.520Z,98896.69
2023-06-10T06:41:35.386Z,98892.44
2023-06-10T06:44:20.509Z,98887.91
2023-06-10T06:47:11.403Z,98882.81
2023-06-10T06:49:55.955Z,98884.41
2023-06-10T06:52:40.786Z,98888.44
2023-06-10T06:55:25.495Z,98898.22
2023-06-10T06:58:09.985Z,98892.22
2023-06-10T07:00:55.087Z,98892.69
2023-06-10T07:03:41.879Z,98899.00
2023-06-10T07:06:26.594Z,98903.34
2023-06-10T07:09:11.024Z,98892.53
2023-06-10T07:11:55.746Z,98895.63
2023-06-10T07:14:40.229Z,98899.94
2023-06-10T07:17:25.407Z,98894.72
2023-06-10T07:20:10.606Z,98888.66
2023-06-10T07:22:55.662Z,98887.88
2023-06-10T07:25:42.199Z,98894.69
2023-06-10T07:28:27.142Z,98897.91
2023-06-10T07:31:12.499Z,98902.38
2023-06-10T07:33:57.118Z,98903.78
2023-06-10T07:36:42.263Z,98906.09
2023-06-10T07:39:27.147Z,98901.16
2023-06-10T07:42:12.305Z,98903.31
2023-06-10T07:44:57.059Z,98907.16
2023-06-10T07:47:41.677Z,98904.69
2023-06-10T07:50:26.632Z,98907.75
2023-06-10T07:53:11.646Z,98904.81
2023-06-10T07:55:56.727Z,98911.09
2023-06-10T07:58:41.688Z,98905.88
2023-06-10T08:01:26.627Z,98907.59
2023-06-10T08:04:11.968Z,98908.47
2023-06-10T08:06:57.489Z,98911.09
2023-06-10T08:09:42.118Z,98908.22
2023-06-10T08:12:26.538Z,98906.66
2023-06-10T08:15:11.429Z,98911.44
2023-06-10T08:17:57.045Z,98909.44
2023-06-10T08:20:41.751Z,98907.78
2023-06-10T08:23:26.400Z,98909.66
2023-06-10T08:26:11.216Z,98900.56
2023-06-10T08:28:56.090Z,98907.50
2023-06-10T08:31:44.938Z,98915.78
2023-06-10T08:34:29.551Z,98903.41
2023-06-10T08:37:14.490Z,98903.59
2023-06-10T08:39:58.919Z,98906.28
2023-06-10T08:42:53.733Z,98914.81
2023-06-10T08:45:38.383Z,98905.09
2023-06-10T08:48:23.917Z,98913.31
2023-06-10T08:51:12.042Z,98911.63
2023-06-10T08:54:03.562Z,98910.69
2023-06-10T08:56:51.603Z,98893.69
2023-06-10T08:59:37.821Z,98906.59
2023-06-10T09:02:23.919Z,98907.72
2023-06-10T09:05:09.573Z,98912.81
2023-06-10T09:07:56.173Z,98908.25
2023-06-10T09:10:41.398Z,98909.47
2023-06-10T09:13:26.129Z,98910.44
2023-06-10T09:16:12.180Z,98913.88
2023-06-10T09:18:56.717Z,98913.66
2023-06-10T09:21:41.613Z,98913.81
2023-06-10T09:24:26.289Z,98907.09
2023-06-10T09:27:13.818Z,98906.78
2023-06-10T09:29:59.303Z,98906.00
2023-06-10T09:32:44.275Z,98908.31
2023-06-10T09:35:31.187Z,98907.41
2023-06-10T09:38:31.271Z,98899.22
2023-06-10T09:41:15.819Z,98904.56
2023-06-10T09:44:01.278Z,98903.13
2023-06-10T09:46:47.649Z,98906.38
2023-06-10T09:49:32.515Z,98897.22
2023-06-10T09:52:25.039Z,98893.34
2023-06-10T09:55:11.600Z,98894.78
2023-06-10T09:57:56.339Z,98899.41
2023-06-10T10:00:41.319Z,98893.88
2023-06-10T10:03:26.379Z,98891.81
2023-06-10T10:06:11.920Z,98888.97
2023-06-10T10:08:56.802Z,98887.53
2023-06-10T10:11:42.678Z,98875.88
2023-06-10T10:14:31.507Z,98879.19
2023-06-10T10:17:17.141Z,98882.84
2023-06-10T10:20:05.367Z,98881.09
2023-06-10T10:22:53.048Z,98877.81
2023-06-10T10:25:43.597Z,98883.19
2023-06-10T10:28:38.851Z,98880.31
2023-06-10T10:31:26.248Z,98882.72
2023-06-10T10:34:19.817Z,98874.81
2023-06-10T10:37:04.714Z,98876.78
2023-06-10T10:39:50.317Z,98873.41
2023-06-10T10:42:36.252Z,98866.63
2023-06-10T10:45:22.352Z,98868.31
2023-06-10T10:48:12.251Z,98865.59
2023-06-10T10:50:58.472Z,98868.09
2023-06-10T10:53:45.030Z,98863.56
2023-06-10T10:56:30.944Z,98857.16
2023-06-10T10:59:20.228Z,98858.06
2023-06-10T11:02:05.199Z,98856.91
2023-06-10T11:04:51.378Z,98851.06
2023-06-10T11:07:37.149Z,98862.97
2023-06-10T11:10:54.497Z,98854.03
2023-06-10T11:13:39.196Z,98855.56
2023-06-10T11:16:26.533Z,98852.44
2023-06-10T11:19:39.371Z,98853.31
2023-06-10T11:22:24.348Z,98858.63
2023-06-10T11:25:15.527Z,98855.97
2023-06-10T11:28:00.465Z,98849.09
2023-06-10T11:30:45.790Z,98843.84
2023-06-10T11:33:31.503Z,98847.28
2023-06-10T11:36:17.436Z,98840.81
2023-06-10T11:39:04.846Z,98838.91
2023-06-10T11:41:52.072Z,98834.28
2023-06-10T11:44:38.186Z,98835.25
2023-06-10T11:47:23.289Z,98837.50
2023-06-10T11:50:08.700Z,98836.34
2023-06-10T11:52:56.383Z,98840.59
2023-06-10T11:55:52.120Z,98838.06
2023-06-10T11:58:37.059Z,98827.97
2023-06-10T12:01:29.119Z,98828.16
2023-06-10T12:04:18.955Z,98827.72
2023-06-10T12:07:03.818Z,98829.31
2023-06-10T12:10:06.241Z,98820.59
2023-06-10T12:12:57.287Z,98823.66
2023-06-10T12:15:42.539Z,98823.22
2023-06-10T12:18:27.475Z,98835.34
2023-06-10T12:21:17.189Z,98830.44
2023-06-10T12:24:02.705Z,98832.38
2023-06-10T12:26:47.845Z,98814.56
2023-06-10T12:29:32.606Z,98811.59
2023-06-10T12:32:18.883Z,98806.75
2023-06-10T12:35:05.558Z,98809.19
2023-06-10T12:38:01.728Z,98805.13
2023-06-10T12:40:46.581Z,98795.75
2023-06-10T12:43:31.639Z,98798.22
2023-06-10T12:46:19.510Z,98787.72
2023-06-10T12:49:04.205Z,98781.69
2023-06-10T12:51:49.344Z,98780.97
2023-06-10T12:54:34.904Z,98779.06
2023-06-10T12:57:19.554Z,98784.00
2023-06-10T13:00:09.051Z,98788.97
2023-06-10T13:02:54.303Z,98790.06
2023-06-10T13:05:39.256Z,98798.88
2023-06-10T13:08:23.887Z,98797.53
2023-06-10T13:11:08.948Z,98800.91
2023-06-10T13:13:53.530Z,98792.16
2023-06-10T13:16:38.910Z,98802.28
2023-06-10T13:19:23.634Z,98796.91
2023-06-10T13:22:08.548Z,98798.69
2023-06-10T13:24:53.001Z,98802.31
2023-06-10T13:27:42.334Z,98800.47
2023-06-10T13:30:27.343Z,98798.88
2023-06-10T13:33:12.664Z,98800.56
2023-06-10T13:35:57.363Z,98796.13
2023-06-10T13:38:42.560Z,98801.28
2023-06-10T13:41:29.118Z,98790.47
2023-06-10T13:44:13.846Z,98793.81
2023-06-10T13:46:58.880Z,98795.09
2023-06-10T13:49:43.874Z,98801.19
2023-06-10T13:52:28.855Z,98802.47
2023-06-10T13:55:14.084Z,98800.91
2023-06-10T13:57:59.053Z,98804.84
2023-06-10T14:00:44.150Z,98800.13
2023-06-10T14:03:29.293Z,98795.88
2023-06-10T14:06:18.557Z,98800.31
2023-06-10T14:09:03.838Z,98815.22
2023-06-10T14:11:49.271Z,98808.22
2023-06-10T14:14:34.281Z,98805.22
2023-06-10T14:17:18.702Z,98812.97
2023-06-10T14:20:04.741Z,98801.53
2023-06-10T14:22:49.166Z,98813.31
2023-06-10T14:25:33.649Z,98799.31
2023-06-10T14:28:18.645Z,98807.63
2023-06-10T14:31:03.193Z,98803.09
2023-06-10T14:33:48.160Z,98815.41
2023-06-10T14:36:33.607Z,98822.94
2023-06-10T14:39:18.779Z,98832.88
2023-06-10T14:42:03.890Z,98844.06
2023-06-10T14:44:49.788Z,98848.66
2023-06-10T14:47:34.667Z,98842.28
2023-06-10T14:50:19.773Z,98844.19
2023-06-10T14:53:04.279Z,98832.75
2023-06-10T14:55:49.205Z,98832.44
2023-06-10T14:58:34.126Z,98832.28
2023-06-10T15:01:19.227Z,98824.66
2023-06-10T15:04:04.266Z,98829.09
2023-06-10T15:06:50.528Z,98838.56
2023-06-10T15:09:35.511Z,98844.38
2023-06-10T15:12:20.675Z,98835.81
2023-06-10T15:15:06.053Z,98850.44
2023-06-10T15:17:51.697Z,98843.47
2023-06-10T15:20:36.666Z,98846.66
2023-06-10T15:23:21.748Z,98851.72
2023-06-10T15:26:06.477Z,98851.63
2023-06-10T15:28:51.868Z,98849.75
2023-06-10T15:31:37.332Z,98862.28
2023-06-10T15:34:22.252Z,98871.28
2023-06-10T15:37:07.298Z,98881.03
2023-06-10T15:39:52.611Z,98883.03
2023-06-10T15:42:37.380Z,98886.53
2023-06-10T15:45:22.543Z,98894.00
2023-06-10T15:48:07.555Z,98898.28
2023-06-10T15:50:52.394Z,98898.19
2023-06-10T15:53:37.040Z,98894.28
2023-06-10T15:56:23.019Z,98914.88
2023-06-10T15:59:07.661Z,98910.03
2023-06-10T16:01:52.707Z,98912.69
2023-06-10T16:04:37.576Z,98908.72
2023-06-10T16:07:22.648Z,98908.28
2023-06-10T16:10:07.737Z,98910.44
2023-06-10T16:12:52.755Z,98918.03
2023-06-10T16:15:37.761Z,98924.34
2023-06-10T16:18:22.826Z,98936.50
2023-06-10T16:21:07.520Z,98930.78
2023-06-10T16:23:52.517Z,98935.56
2023-06-10T16:26:37.553Z,98943.88
2023-06-10T16:29:22.483Z,98943.19
2023-06-10T16:32:08.201Z,98942.41
2023-06-10T16:34:52.983Z,98935.91
2023-06-10T16:37:37.617Z,98940.81
2023-06-10T16:40:22.731Z,98934.59
2023-06-10T16:43:07.544Z,98942.06
2023-06-10T16:45:55.531Z,98944.09
2023-06-10T16:48:40.125Z,98947.78
2023-06-10T16:51:25.210Z,98951.78
2023-06-10T16:54:10.166Z,98944.63
2023-06-10T16:56:55.037Z,98949.53
2023-06-10T16:59:40.142Z,98950.63
2023-06-10T17:02:26.864Z,98958.44
2023-06-10T17:05:11.941Z,98965.56
2023-06-10T17:07:57.044Z,98960.78
2023-06-10T17:10:41.731Z,98969.72
2023-06-10T17:13:27.277Z,98974.59
2023-06-10T17:16:12.128Z,98972.09
2023-06-10T17:18:57.131Z,98969.84
2023-06-10T17:21:41.569Z,98970.09
2023-06-10T17:24:28.032Z,98981.44
2023-06-10T17:27:12.847Z,98974.00
2023-06-10T17:29:57.957Z,98975.34
2023-06-10T17:32:44.241Z,98970.22
2023-06-10T17:35:29.327Z,98974.19
2023-06-10T17:38:16.029Z,98977.41
2023-06-10T17:41:00.698Z,98984.59
2023-06-10T17:43:45.623Z,98981.56
2023-06-10T17:46:30.235Z,98989.16
2023-06-10T17:49:14.765Z,98993.78
2023-06-10T17:52:00.044Z,98995.84
2023-06-10T17:54:44.765Z,98996.78
2023-06-10T17:57:31.138Z,99013.06
2023-06-10T18:00:16.265Z,99006.09
2023-06-10T18:03:01.233Z,99009.59
2023-06-10T18:05:45.857Z,99015.59
2023-06-10T18:08:31.611Z,99018.28
2023-06-10T18:11:16.926Z,99028.56
2023-06-10T18:14:01.809Z,99028.88
2023-06-10T18:16:47.055Z,99030.72
2023-06-10T18:19:31.789Z,99041.47
2023-06-10T18:22:16.859Z,99037.13
2023-06-10T18:25:05.162Z,99041.09
2023-06-10T18:27:49.715Z,99035.94
2023-06-10T18:30:35.124Z,99040.50
2023-06-10T18:33:19.944Z,99036.88
2023-06-10T18:36:05.150Z,99050.50
2023-06-10T18:38:50.840Z,99048.97
2023-06-10T18:41:35.873Z,99047.63
2023-06-10T18:44:20.769Z,99048.69
2023-06-10T18:47:06.337Z,99051.88
2023-06-10T18:49:51.196Z,99044.41
2023-06-10T18:52:35.739Z,99052.81
2023-06-10T18:55:20.239Z,99048.16
2023-06-10T18:58:05.302Z,99044.19
2023-06-10T19:00:50.369Z,99042.66
2023-06-10T19:03:35.373Z,99042.38
2023-06-10T19:06:20.210Z,99044.50
2023-06-10T19:09:05.255Z,99027.81
2023-06-10T19:11:50.131Z,99028.22
2023-06-10T19:14:35.090Z,99015.50
2023-06-10T19:17:19.885Z,99025.84
2023-06-10T19:20:05.522Z,99016.31
2023-06-10T19:22:50.055Z,99022.16
2023-06-10T19:25:35.444Z,99012.84
2023-06-10T19:28:20.249Z,99012.72
2023-06-10T19:31:05.296Z,99006.00
2023-06-10T19:33:50.281Z,99006.38
2023-06-10T19:36:35.691Z,99009.25
2023-06-10T19:39:20.395Z,99010.66
2023-06-10T19:42:08.673Z,99013.56
2023-06-10T19:44:55.318Z,99007.13
2023-06-10T19:47:40.169Z,99005.88
2023-06-10T19:50:25.684Z,99026.50
2023-06-10T19:53:10.926Z,99021.13
2023-06-10T19:55:55.405Z,99018.31
2023-06-10T19:58:40.497Z,99019.13
2023-06-10T20:01:25.582Z,99026.22
2023-06-10T20:04:10.583Z,99023.38
2023-06-10T20:06:55.619Z,99020.28
2023-06-10T20:09:40.909Z,99021.81
2023-06-10T20:12:25.564Z,99021.06
2023-06-10T20:15:10.696Z,99015.31
2023-06-10T20:17:55.844Z,99017.22
2023-06-10T20:20:40.856Z,99014.66
2023-06-10T20:23:25.646Z,99008.72
2023-06-10T20:26:10.574Z,99013.69
2023-06-10T20:28:55.138Z,99002.78
2023-06-10T20:31:40.334Z,99003.84
2023-06-10T20:34:26.144Z,99005.94
2023-06-10T20:37:11.876Z,99001.00
2023-06-10T20:39:56.489Z,99005.28
2023-06-10T20:42:41.556Z,99007.59
2023-06-10T20:45:26.538Z,99007.59
2023-06-10T20:48:11.589Z,98998.50
2023-06-10T20:50:56.460Z,99005.03
2023-06-10T20:53:41.456Z,99005.03
2023-06-10T20:56:27.106Z,99006.59
2023-06-10T20:59:11.922Z,99008.44
2023-06-10T21:01:57.139Z,99003.22
2023-06-10T21:04:42.149Z,99000.94
2023-06-10T21:07:27.103Z,98997.03
2023-06-10T21:10:12.732Z,99005.16
2023-06-10T21:12:57.544Z,99005.97
2023-06-10T21:15:42.616Z,99002.59
2023-06-10T21:18:28.625Z,99002.09
2023-06-10T21:21:13.486Z,98998.47
2023-06-10T21:23:58.595Z,99003.44
2023-06-10T21:26:43.382Z,99002.34
2023-06-10T21:29:28.680Z,98997.97
2023-06-10T21:32:14.127Z,98995.44
2023-06-10T21:34:59.064Z,99003.50
2023-06-10T21:37:44.222Z,99005.59
2023-06-10T21:40:29.189Z,99007.72
2023-06-10T21:43:14.302Z,99004.13
2023-06-10T21:45:58.780Z,98997.59
2023-06-10T21:48:43.832Z,98999.72
2023-06-10T21:51:28.415Z,98998.72
2023-06-10T21:54:13.756Z,98999.75
2023-06-10T21:56:58.393Z,98993.56
2023-06-10T21:59:44.460Z,98996.41
2023-06-10T22:02:29.295Z,98996.47
2023-06-10T22:05:14.304Z,98989.44
2023-06-10T22:08:00.660Z,98994.09
2023-06-10T22:10:45.697Z,98996.19
2023-06-10T22:13:30.123Z,98998.53
2023-06-10T22:16:15.284Z,98993.31
2023-06-10T22:19:00.204Z,98999.31
2023-06-10T22:21:45.333Z,98992.28
2023-06-10T22:24:30.254Z,98997.44
2023-06-10T22:27:15.080Z,98997.94
2023-06-10T22:30:00.692Z,98998.66
2023-06-10T22:32:46.048Z,98999.16
2023-06-10T22:35:31.065Z,98998.91
2023-06-10T22:38:16.233Z,98999.16
2023-06-10T22:41:01.045Z,98997.59
2023-06-10T22:43:45.947Z,98999.16
2023-06-10T22:46:30.812Z,98994.25
2023-06-10T22:49:16.769Z,98993.72
2023-06-10T22:52:01.379Z,98988.00
2023-06-10T22:54:46.640Z,98986.97
2023-06-10T22:57:31.820Z,98992.22
2023-06-10T23:00:16.952Z,98993.28
2023-06-10T23:03:01.541Z,98997.69
2023-06-10T23:05:46.605Z,98993.81
2023-06-10T23:08:31.149Z,98990.22
2023-06-10T23:11:16.446Z,98997.25
2023-06-10T23:14:01.385Z,98999.06
2023-06-10T23:16:47.085Z,98991.56
2023-06-10T23:19:33.643Z,98987.75
2023-06-10T23:22:19.038Z,98994.28
2023-06-10T23:25:04.951Z,98996.66
2023-06-10T23:27:50.315Z,98987.06
2023-06-10T23:30:34.997Z,98994.13
2023-06-10T23:33:20.596Z,98984.78
2023-06-10T23:36:05.461Z,98988.41
2023-06-10T23:38:53.073Z,98994.16
2023-06-10T23:41:37.938Z,98991.09
2023-06-10T23:44:23.037Z,98990.13
2023-06-10T23:47:08.036Z,98990.91
2023-06-10T23:49:52.795Z,98994.34
2023-06-10T23:52:37.198Z,98989.69
2023-06-10T23:55:23.591Z,98989.72
2023-06-10T23:58:08.243Z,98992.09
