createdAt,value
2022-09-20T00:02:00.463Z,99.90
2022-09-20T00:06:29.841Z,99.90
2022-09-20T00:10:53.506Z,99.90
2022-09-20T00:15:15.962Z,99.90
2022-09-20T00:19:38.301Z,99.90
2022-09-20T00:24:01.772Z,99.90
2022-09-20T00:28:24.301Z,99.90
2022-09-20T00:32:46.843Z,99.90
2022-09-20T00:37:08.922Z,99.90
2022-09-20T00:41:32.521Z,99.90
2022-09-20T00:45:55.137Z,99.90
2022-09-20T00:50:43.263Z,99.90
2022-09-20T00:55:09.021Z,99.90
2022-09-20T00:59:36.733Z,99.90
2022-09-20T01:04:00.542Z,99.90
2022-09-20T01:08:25.501Z,99.90
2022-09-20T01:12:49.261Z,99.90
2022-09-20T01:17:13.015Z,99.90
2022-09-20T01:21:35.578Z,99.90
2022-09-20T01:26:50.045Z,99.90
2022-09-20T01:31:29.371Z,99.90
2022-09-20T01:35:54.022Z,99.90
2022-09-20T01:40:46.948Z,99.90
2022-09-20T01:45:31.275Z,99.90
2022-09-20T01:50:21.482Z,99.90
2022-09-20T01:55:16.583Z,99.90
2022-09-20T01:59:44.562Z,99.90
2022-09-20T02:04:23.662Z,99.90
2022-09-20T02:09:06.923Z,99.90
2022-09-20T02:13:42.248Z,99.90
2022-09-20T02:18:44.063Z,99.90
2022-09-20T02:23:46.382Z,99.90
2022-09-20T02:28:38.757Z,99.90
2022-09-20T02:33:37.463Z,99.90
2022-09-20T02:38:18.963Z,99.90
2022-09-20T02:43:07.914Z,99.90
2022-09-20T02:47:37.263Z,99.90
2022-09-20T02:52:13.724Z,99.90
2022-09-20T02:57:00.042Z,99.90
2022-09-20T03:01:25.304Z,99.90
2022-09-20T03:06:03.133Z,99.90
2022-09-20T03:10:59.823Z,99.90
2022-09-20T03:15:50.863Z,99.90
2022-09-20T03:20:25.681Z,99.90
2022-09-20T03:25:09.797Z,99.90
2022-09-20T03:30:24.561Z,99.90
2022-09-20T03:35:08.383Z,99.90
2022-09-20T03:40:04.042Z,99.90
2022-09-20T03:45:00.934Z,99.90
2022-09-20T03:50:02.323Z,99.90
2022-09-20T03:55:07.883Z,99.90
2022-09-20T04:00:17.070Z,99.90
2022-09-20T04:05:00.043Z,99.90
2022-09-20T04:10:02.868Z,99.90
2022-09-20T04:14:28.282Z,99.90
2022-09-20T04:18:58.775Z,99.90
2022-09-20T04:23:56.174Z,99.90
2022-09-20T04:28:27.744Z,99.90
2022-09-20T04:33:10.502Z,99.90
2022-09-20T04:37:37.206Z,99.90
2022-09-20T04:42:37.582Z,99.90
2022-09-20T04:47:13.652Z,99.90
2022-09-20T04:52:23.882Z,99.90
2022-09-20T04:57:05.983Z,99.90
2022-09-20T05:02:01.528Z,99.90
2022-09-20T05:07:13.114Z,99.90
2022-09-20T05:12:06.342Z,99.90
2022-09-20T05:17:07.519Z,99.90
2022-09-20T05:22:44.698Z,99.90
2022-09-20T05:27:26.663Z,99.90
2022-09-20T05:32:12.457Z,99.90
2022-09-20T05:37:12.878Z,99.90
2022-09-20T05:42:14.338Z,99.90
2022-09-20T05:47:18.620Z,99.90
2022-09-20T05:52:15.849Z,99.90
2022-09-20T05:56:58.399Z,99.90
2022-09-20T06:01:33.867Z,99.90
2022-09-20T06:06:38.813Z,99.90
2022-09-20T06:11:35.839Z,99.90
2022-09-20T06:16:07.533Z,99.90
2022-09-20T06:21:03.238Z,99.90
2022-09-20T06:25:41.398Z,99.90
2022-09-20T06:30:18.842Z,99.90
2022-09-20T06:34:41.159Z,99.90
2022-09-20T06:39:56.320Z,99.90
2022-09-20T06:44:18.558Z,99.90
2022-09-20T06:48:40.679Z,99.90
2022-09-20T06:53:03.698Z,99.90
2022-09-20T06:57:36.799Z,99.90
2022-09-20T07:01:59.567Z,99.90
2022-09-20T07:06:22.166Z,99.90
2022-09-20T07:10:44.298Z,99.90
2022-09-20T07:15:07.599Z,99.90
2022-09-20T07:19:30.154Z,99.90
2022-09-20T07:23:54.452Z,99.90
2022-09-20T07:28:16.678Z,99.90
2022-09-20T07:32:40.077Z,99.90
2022-09-20T07:37:02.424Z,99.90
2022-09-20T07:41:24.420Z,99.90
2022-09-20T07:45:54.706Z,99.90
2022-09-20T07:50:17.093Z,99.90
2022-09-20T07:54:40.259Z,99.90
2022-09-20T07:59:02.618Z,99.90
2022-09-20T08:03:26.129Z,99.90
2022-09-20T08:07:48.099Z,99.90
2022-09-20T08:16:52.514Z,99.90
2022-09-20T08:21:15.066Z,99.90
2022-09-20T08:25:38.858Z,99.90
2022-09-20T08:30:01.694Z,99.90
2022-09-20T08:34:24.417Z,99.90
2022-09-20T08:43:36.398Z,99.90
2022-09-20T08:48:05.793Z,99.90
2022-09-20T08:52:40.954Z,99.90
2022-09-20T08:57:18.298Z,99.90
2022-09-20T09:01:41.705Z,99.90
2022-09-20T09:06:07.531Z,99.90
2022-09-20T09:10:45.353Z,99.90
2022-09-20T09:15:30.377Z,99.90
2022-09-20T09:19:59.077Z,99.90
2022-09-20T09:24:21.357Z,99.90
2022-09-20T09:28:44.398Z,99.90
2022-09-20T09:33:34.557Z,99.90
2022-09-20T09:38:01.317Z,99.90
2022-09-20T09:42:29.146Z,99.90
2022-09-20T09:46:53.834Z,99.90
2022-09-20T09:51:21.037Z,99.90
2022-09-20T09:56:20.438Z,99.90
2022-09-20T10:00:47.036Z,99.90
2022-09-20T10:05:27.897Z,99.90
2022-09-20T10:10:13.746Z,99.90
2022-09-20T10:15:27.352Z,99.90
2022-09-20T10:20:08.360Z,99.90
2022-09-20T10:25:01.943Z,99.90
2022-09-20T10:30:10.215Z,97.30
2022-09-20T10:35:08.859Z,87.40
2022-09-20T10:39:39.358Z,80.80
2022-09-20T10:44:05.327Z,85.40
2022-09-20T10:48:48.817Z,91.10
2022-09-20T10:53:29.770Z,94.70
2022-09-20T10:57:57.847Z,98.50
2022-09-20T11:02:37.076Z,99.90
2022-09-20T11:07:23.549Z,99.90
2022-09-20T11:12:02.566Z,96.60
2022-09-20T11:17:06.900Z,93.30
2022-09-20T11:21:43.047Z,94.70
2022-09-20T11:26:35.727Z,98.80
2022-09-20T11:31:49.140Z,99.90
2022-09-20T11:36:29.543Z,99.90
2022-09-20T11:41:21.489Z,99.90
2022-09-20T11:46:07.080Z,99.90
2022-09-20T11:51:06.033Z,99.90
2022-09-20T11:55:42.861Z,99.90
2022-09-20T12:00:09.092Z,99.90
2022-09-20T12:04:38.380Z,99.90
2022-09-20T12:09:21.767Z,99.90
2022-09-20T12:14:05.747Z,99.90
2022-09-20T12:18:34.608Z,99.90
2022-09-20T12:23:41.028Z,99.90
2022-09-20T12:28:04.167Z,99.90
2022-09-20T12:32:57.632Z,99.90
2022-09-20T12:37:26.360Z,99.90
2022-09-20T12:41:51.853Z,99.90
2022-09-20T12:46:35.221Z,99.90
2022-09-20T12:51:51.148Z,99.90
2022-09-20T12:56:23.607Z,99.90
2022-09-20T13:01:00.314Z,99.90
2022-09-20T13:05:38.488Z,99.90
2022-09-20T13:10:24.347Z,99.90
2022-09-20T13:14:47.587Z,99.90
2022-09-20T13:19:30.153Z,99.90
2022-09-20T13:23:54.445Z,99.90
2022-09-20T13:29:07.335Z,99.90
2022-09-20T13:33:29.497Z,99.90
2022-09-20T13:38:00.442Z,99.90
2022-09-20T13:42:23.218Z,99.90
2022-09-20T13:46:46.123Z,99.90
2022-09-20T13:51:26.828Z,99.90
2022-09-20T13:55:49.245Z,99.90
2022-09-20T14:00:16.093Z,99.90
2022-09-20T14:04:39.604Z,99.90
2022-09-20T14:09:10.803Z,99.90
2022-09-20T14:13:40.688Z,99.90
2022-09-20T14:18:07.906Z,99.90
2022-09-20T14:22:30.505Z,99.90
2022-09-20T14:27:22.309Z,99.90
2022-09-20T14:31:48.355Z,99.90
2022-09-20T14:36:17.127Z,99.90
2022-09-20T14:40:48.868Z,99.90
2022-09-20T14:45:31.620Z,99.90
2022-09-20T14:49:53.907Z,99.90
2022-09-20T14:54:31.147Z,99.90
2022-09-20T14:59:19.131Z,99.90
2022-09-20T15:03:42.987Z,99.90
2022-09-20T15:08:05.007Z,99.90
2022-09-20T15:12:27.240Z,99.90
2022-09-20T15:16:49.349Z,99.90
2022-09-20T15:21:12.069Z,99.90
2022-09-20T15:25:34.707Z,99.90
2022-09-20T15:29:56.789Z,99.90
2022-09-20T15:34:19.529Z,99.90
2022-09-20T15:38:41.706Z,99.90
2022-09-20T15:43:04.126Z,99.90
2022-09-20T15:47:28.647Z,99.90
2022-09-20T15:51:50.846Z,99.90
2022-09-20T15:56:25.146Z,99.90
2022-09-20T16:00:48.744Z,99.90
2022-09-20T16:05:11.327Z,99.90
2022-09-20T16:09:35.166Z,99.90
2022-09-20T16:13:59.586Z,99.90
2022-09-20T16:18:40.311Z,99.90
2022-09-20T16:23:02.375Z,99.90
2022-09-20T16:27:24.687Z,99.90
2022-09-20T16:31:51.388Z,99.90
2022-09-20T16:36:13.560Z,99.90
2022-09-20T16:40:36.067Z,99.90
2022-09-20T16:44:58.571Z,99.90
2022-09-20T16:49:20.689Z,99.90
2022-09-20T16:53:43.786Z,99.90
2022-09-20T16:58:09.326Z,99.90
2022-09-20T17:02:31.886Z,99.90
2022-09-20T17:06:54.818Z,99.90
2022-09-20T17:11:22.987Z,99.90
2022-09-20T17:15:45.486Z,99.90
2022-09-20T17:20:08.286Z,99.90
2022-09-20T17:24:30.807Z,99.90
2022-09-20T17:28:56.563Z,99.90
2022-09-20T17:33:19.066Z,99.90
2022-09-20T17:37:42.006Z,99.90
2022-09-20T17:42:04.359Z,99.90
2022-09-20T17:46:34.205Z,99.90
2022-09-20T17:50:57.658Z,99.90
2022-09-20T17:55:20.627Z,99.90
2022-09-20T17:59:42.928Z,99.90
2022-09-20T18:04:07.520Z,99.90
2022-09-20T18:08:30.000Z,99.90
2022-09-20T18:12:53.049Z,99.90
2022-09-20T18:17:15.259Z,99.90
2022-09-20T18:21:39.507Z,99.90
2022-09-20T18:26:23.348Z,99.90
2022-09-20T18:30:46.519Z,99.90
2022-09-20T18:35:09.212Z,99.90
2022-09-20T18:39:34.209Z,99.90
2022-09-20T18:43:57.182Z,99.90
2022-09-20T18:48:19.449Z,99.90
2022-09-20T18:52:41.398Z,99.90
2022-09-20T18:57:04.003Z,99.90
2022-09-20T19:01:50.787Z,99.90
2022-09-20T19:06:16.468Z,99.90
2022-09-20T19:10:58.240Z,99.90
2022-09-20T19:15:44.329Z,99.90
2022-09-20T19:20:55.096Z,99.90
2022-09-20T19:25:30.086Z,99.90
2022-09-20T19:29:53.240Z,99.90
2022-09-20T19:34:43.780Z,99.90
2022-09-20T19:39:38.149Z,99.90
2022-09-20T19:44:50.771Z,99.90
2022-09-20T19:50:33.317Z,99.90
2022-09-20T19:54:56.583Z,99.90
2022-09-20T19:59:23.980Z,99.90
2022-09-20T20:03:48.097Z,99.90
2022-09-20T20:08:50.780Z,99.90
2022-09-20T20:14:03.355Z,99.90
2022-09-20T20:18:50.124Z,99.90
2022-09-20T20:24:01.144Z,99.90
2022-09-20T20:28:23.483Z,99.90
2022-09-20T20:32:46.804Z,99.90
2022-09-20T20:37:09.163Z,99.90
2022-09-20T20:41:32.224Z,99.90
2022-09-20T20:45:54.784Z,99.90
2022-09-20T20:50:17.104Z,99.90
2022-09-20T20:54:39.563Z,99.90
2022-09-20T20:59:05.023Z,99.90
2022-09-20T21:03:27.524Z,99.90
2022-09-20T21:07:52.866Z,99.90
2022-09-20T21:12:15.235Z,99.90
2022-09-20T21:16:42.764Z,99.90
2022-09-20T21:21:24.304Z,99.90
2022-09-20T21:25:46.464Z,99.90
2022-09-20T21:30:09.774Z,99.90
2022-09-20T21:34:31.888Z,99.90
2022-09-20T21:38:54.142Z,99.90
2022-09-20T21:43:16.444Z,99.90
2022-09-20T21:47:39.091Z,99.90
2022-09-20T21:52:01.528Z,99.90
2022-09-20T21:56:27.626Z,99.90
2022-09-20T22:01:14.497Z,99.90
2022-09-20T22:05:37.908Z,99.90
2022-09-20T22:10:00.155Z,99.90
2022-09-20T22:14:22.504Z,99.90
2022-09-20T22:18:47.703Z,99.90
2022-09-20T22:23:10.086Z,99.90
2022-09-20T22:27:32.044Z,99.90
2022-09-20T22:31:53.963Z,99.90
2022-09-20T22:36:19.365Z,99.90
2022-09-20T22:40:51.712Z,99.90
2022-09-20T22:45:14.221Z,99.90
2022-09-20T22:49:36.717Z,99.90
2022-09-20T22:53:59.389Z,99.90
2022-09-20T22:58:21.910Z,99.90
2022-09-20T23:02:44.209Z,99.90
2022-09-20T23:07:06.311Z,99.90
2022-09-20T23:11:29.770Z,99.90
2022-09-20T23:15:51.809Z,99.90
2022-09-20T23:20:14.569Z,99.90
2022-09-20T23:24:37.004Z,99.90
2022-09-20T23:29:04.086Z,99.90
2022-09-20T23:33:26.127Z,99.90
2022-09-20T23:37:48.385Z,99.90
2022-09-20T23:42:10.764Z,99.90
2022-09-20T23:46:33.586Z,99.90
2022-09-20T23:50:56.291Z,99.90
2022-09-20T23:55:18.704Z,99.90
2022-09-20T23:59:40.924Z,99.90
