createdAt,value
2023-02-02T00:00:51.601Z,1.48
2023-02-02T00:03:38.362Z,1.40
2023-02-02T00:06:26.239Z,1.25
2023-02-02T00:09:14.094Z,1.70
2023-02-02T00:12:00.943Z,1.48
2023-02-02T00:14:46.369Z,1.67
2023-02-02T00:17:31.633Z,1.40
2023-02-02T00:20:17.004Z,1.25
2023-02-02T00:23:04.291Z,1.38
2023-02-02T00:25:51.088Z,1.30
2023-02-02T00:28:36.996Z,1.67
2023-02-02T00:31:22.750Z,1.42
2023-02-02T00:34:09.870Z,1.35
2023-02-02T00:36:55.645Z,1.35
2023-02-02T00:39:41.290Z,1.52
2023-02-02T00:42:26.847Z,1.80
2023-02-02T00:45:17.105Z,1.80
2023-02-02T00:48:04.304Z,1.30
2023-02-02T00:50:49.957Z,1.67
2023-02-02T00:53:35.266Z,1.30
2023-02-02T00:56:20.715Z,1.25
2023-02-02T00:59:06.568Z,1.52
2023-02-02T01:01:52.095Z,1.40
2023-02-02T01:04:37.956Z,1.77
2023-02-02T01:07:23.419Z,1.70
2023-02-02T01:10:14.335Z,1.30
2023-02-02T01:13:01.590Z,1.98
2023-02-02T01:15:47.166Z,1.48
2023-02-02T01:18:32.584Z,1.27
2023-02-02T01:21:18.127Z,1.50
2023-02-02T01:24:03.714Z,1.33
2023-02-02T01:26:49.412Z,1.10
2023-02-02T01:29:35.337Z,1.85
2023-02-02T01:32:20.589Z,1.38
2023-02-02T01:35:06.439Z,1.50
2023-02-02T01:37:51.687Z,1.45
2023-02-02T01:40:37.102Z,1.25
2023-02-02T01:43:25.101Z,1.48
2023-02-02T01:46:15.155Z,1.05
2023-02-02T01:49:08.952Z,1.35
2023-02-02T01:52:00.641Z,1.48
2023-02-02T01:54:53.777Z,1.77
2023-02-02T01:57:46.983Z,1.90
2023-02-02T02:00:32.383Z,1.52
2023-02-02T02:03:25.376Z,1.17
2023-02-02T02:06:15.779Z,1.50
2023-02-02T02:09:04.370Z,1.25
2023-02-02T02:11:50.087Z,1.83
2023-02-02T02:14:54.544Z,1.88
2023-02-02T02:17:58.266Z,1.38
2023-02-02T02:21:26.060Z,1.50
2023-02-02T02:25:08.358Z,1.02
2023-02-02T02:28:32.099Z,1.27
2023-02-02T02:31:35.696Z,1.23
2023-02-02T02:34:37.945Z,1.02
2023-02-02T02:37:43.032Z,1.60
2023-02-02T02:41:01.108Z,1.23
2023-02-02T02:44:01.447Z,1.20
2023-02-02T02:46:48.249Z,1.50
2023-02-02T02:49:33.974Z,1.42
2023-02-02T02:52:19.229Z,1.40
2023-02-02T02:55:07.000Z,1.58
2023-02-02T02:58:01.819Z,1.30
2023-02-02T03:00:57.619Z,1.20
2023-02-02T03:04:12.334Z,1.55
2023-02-02T03:07:03.645Z,1.25
2023-02-02T03:09:51.427Z,1.85
2023-02-02T03:12:45.374Z,1.45
2023-02-02T03:15:30.604Z,1.08
2023-02-02T03:18:19.290Z,1.75
2023-02-02T03:21:04.767Z,0.95
2023-02-02T03:23:50.394Z,1.05
2023-02-02T03:26:36.190Z,0.80
2023-02-02T03:29:21.884Z,1.08
2023-02-02T03:32:07.442Z,0.73
2023-02-02T03:34:53.079Z,0.90
2023-02-02T03:37:38.414Z,1.08
2023-02-02T03:40:24.182Z,0.90
2023-02-02T03:43:09.775Z,0.95
2023-02-02T03:46:00.773Z,1.48
2023-02-02T03:48:46.201Z,0.95
2023-02-02T03:51:31.613Z,0.93
2023-02-02T03:54:16.933Z,0.80
2023-02-02T03:57:02.201Z,0.90
2023-02-02T03:59:47.478Z,1.05
2023-02-02T04:02:32.841Z,1.05
2023-02-02T04:05:18.391Z,1.10
2023-02-02T04:08:03.829Z,0.88
2023-02-02T04:10:49.603Z,0.82
2023-02-02T04:13:34.899Z,0.68
2023-02-02T04:16:20.473Z,0.82
2023-02-02T04:19:05.901Z,0.80
2023-02-02T04:21:51.367Z,0.68
2023-02-02T04:24:38.112Z,0.47
2023-02-02T04:27:23.930Z,0.60
2023-02-02T04:30:10.463Z,0.70
2023-02-02T04:32:56.379Z,0.57
2023-02-02T04:35:43.622Z,0.77
2023-02-02T04:38:29.016Z,0.70
2023-02-02T04:41:14.779Z,0.50
2023-02-02T04:44:00.185Z,0.80
2023-02-02T04:46:45.805Z,0.77
2023-02-02T04:49:31.219Z,0.75
2023-02-02T04:52:16.721Z,1.00
2023-02-02T04:55:02.442Z,0.80
2023-02-02T04:57:47.935Z,0.80
2023-02-02T05:00:33.692Z,0.90
2023-02-02T05:03:19.359Z,0.85
2023-02-02T05:06:05.610Z,0.90
2023-02-02T05:08:51.121Z,1.45
2023-02-02T05:11:36.543Z,0.73
2023-02-02T05:14:22.166Z,0.73
2023-02-02T05:17:07.534Z,0.88
2023-02-02T05:19:52.796Z,0.85
2023-02-02T05:22:38.281Z,0.65
2023-02-02T05:25:24.151Z,0.50
2023-02-02T05:28:09.711Z,1.13
2023-02-02T05:30:55.094Z,0.60
2023-02-02T05:33:40.385Z,0.68
2023-02-02T05:36:25.765Z,0.50
2023-02-02T05:39:11.317Z,0.45
2023-02-02T05:41:56.970Z,0.50
2023-02-02T05:44:42.103Z,0.90
2023-02-02T05:47:27.558Z,0.50
2023-02-02T05:50:12.969Z,0.55
2023-02-02T05:52:59.586Z,0.70
2023-02-02T05:55:45.836Z,0.60
2023-02-02T05:58:31.368Z,0.73
2023-02-02T06:01:18.401Z,0.40
2023-02-02T06:04:04.151Z,0.70
2023-02-02T06:06:49.318Z,0.57
2023-02-02T06:09:34.697Z,0.70
2023-02-02T06:12:20.232Z,0.85
2023-02-02T06:15:06.343Z,0.90
2023-02-02T06:17:51.813Z,0.70
2023-02-02T06:20:37.166Z,0.57
2023-02-02T06:23:22.553Z,0.60
2023-02-02T06:26:08.414Z,0.68
2023-02-02T06:28:54.623Z,0.60
2023-02-02T06:31:40.234Z,0.55
2023-02-02T06:34:25.628Z,0.57
2023-02-02T06:37:11.074Z,0.50
2023-02-02T06:39:56.585Z,0.60
2023-02-02T06:42:42.183Z,0.40
2023-02-02T06:45:28.845Z,1.00
2023-02-02T06:48:14.430Z,0.40
2023-02-02T06:50:59.978Z,0.55
2023-02-02T06:53:48.958Z,0.63
2023-02-02T06:56:34.353Z,0.43
2023-02-02T06:59:20.764Z,0.40
2023-02-02T07:02:06.530Z,0.50
2023-02-02T07:04:51.841Z,0.52
2023-02-02T07:07:37.140Z,0.40
2023-02-02T07:11:12.636Z,0.35
2023-02-02T07:13:27.836Z,0.73
2023-02-02T07:16:14.234Z,0.50
2023-02-02T07:18:59.379Z,0.68
2023-02-02T07:21:44.638Z,0.50
2023-02-02T07:24:30.092Z,0.45
2023-02-02T07:27:15.464Z,0.68
2023-02-02T07:30:00.815Z,0.40
2023-02-02T07:32:50.555Z,0.57
2023-02-02T07:35:35.998Z,0.77
2023-02-02T07:38:21.426Z,0.60
2023-02-02T07:41:06.917Z,0.52
2023-02-02T07:43:52.357Z,0.57
2023-02-02T07:46:38.020Z,0.43
2023-02-02T07:49:24.376Z,0.30
2023-02-02T07:52:09.797Z,0.32
2023-02-02T07:55:05.375Z,0.30
2023-02-02T07:57:59.151Z,0.40
2023-02-02T08:00:44.801Z,0.57
2023-02-02T08:03:30.617Z,0.70
2023-02-02T08:06:28.582Z,0.63
2023-02-02T08:09:14.142Z,0.60
2023-02-02T08:12:01.934Z,0.50
2023-02-02T08:14:47.637Z,0.70
2023-02-02T08:17:32.912Z,0.47
2023-02-02T08:20:18.618Z,0.43
2023-02-02T08:23:04.279Z,0.57
2023-02-02T08:25:53.547Z,0.80
2023-02-02T08:28:40.688Z,0.77
2023-02-02T08:31:35.323Z,0.60
2023-02-02T08:34:20.636Z,0.40
2023-02-02T08:37:05.902Z,0.57
2023-02-02T08:39:51.642Z,0.60
2023-02-02T08:42:37.412Z,0.40
2023-02-02T08:46:04.470Z,0.57
2023-02-02T08:48:28.290Z,0.63
2023-02-02T08:51:16.308Z,0.70
2023-02-02T08:54:01.705Z,0.73
2023-02-02T08:56:47.069Z,0.57
2023-02-02T08:59:32.336Z,0.40
2023-02-02T09:02:18.835Z,0.50
2023-02-02T09:05:04.737Z,0.65
2023-02-02T09:07:50.358Z,0.40
2023-02-02T09:10:37.115Z,0.40
2023-02-02T09:13:23.381Z,0.65
2023-02-02T09:16:11.220Z,0.95
2023-02-02T09:18:57.752Z,0.70
2023-02-02T09:21:43.217Z,0.82
2023-02-02T09:24:28.583Z,0.68
2023-02-02T09:27:13.985Z,0.50
2023-02-02T09:29:59.274Z,0.60
2023-02-02T09:32:45.662Z,0.70
2023-02-02T09:35:31.136Z,0.88
2023-02-02T09:38:16.600Z,0.50
2023-02-02T09:41:31.132Z,1.10
2023-02-02T09:44:37.676Z,0.43
2023-02-02T09:47:53.893Z,0.77
2023-02-02T09:50:47.390Z,0.80
2023-02-02T09:53:55.185Z,0.88
2023-02-02T09:56:45.627Z,0.63
2023-02-02T09:59:40.557Z,0.82
2023-02-02T10:02:38.817Z,0.80
2023-02-02T10:05:29.840Z,1.10
2023-02-02T10:08:34.696Z,0.80
2023-02-02T10:11:30.878Z,0.80
2023-02-02T10:14:35.144Z,0.75
2023-02-02T10:17:45.188Z,0.80
2023-02-02T10:20:43.866Z,1.13
2023-02-02T10:23:34.151Z,0.80
2023-02-02T10:26:20.964Z,0.50
2023-02-02T10:29:34.683Z,0.45
2023-02-02T10:32:28.630Z,0.65
2023-02-02T10:35:40.478Z,0.70
2023-02-02T10:38:44.670Z,0.75
2023-02-02T10:41:38.482Z,0.57
2023-02-02T10:44:56.390Z,0.52
2023-02-02T10:47:41.838Z,0.47
2023-02-02T10:50:28.171Z,0.43
2023-02-02T10:53:15.503Z,0.73
2023-02-02T10:56:08.844Z,0.73
2023-02-02T10:58:57.495Z,1.05
2023-02-02T11:01:42.901Z,0.55
2023-02-02T11:04:48.438Z,0.90
2023-02-02T11:07:33.945Z,0.80
2023-02-02T11:10:20.477Z,1.00
2023-02-02T11:13:12.313Z,0.70
2023-02-02T11:16:19.861Z,0.90
2023-02-02T11:19:17.297Z,0.70
2023-02-02T11:22:03.951Z,0.60
2023-02-02T11:24:49.847Z,0.88
2023-02-02T11:27:41.348Z,0.50
2023-02-02T11:30:27.466Z,0.30
2023-02-02T11:33:33.959Z,0.75
2023-02-02T11:36:21.655Z,0.77
2023-02-02T11:39:20.803Z,0.65
2023-02-02T11:42:23.085Z,0.65
2023-02-02T11:45:18.244Z,0.30
2023-02-02T11:48:15.790Z,0.85
2023-02-02T11:51:02.330Z,0.50
2023-02-02T11:53:49.570Z,0.45
2023-02-02T11:56:38.259Z,0.47
2023-02-02T11:59:38.894Z,0.20
2023-02-02T12:02:28.669Z,0.70
2023-02-02T12:05:20.437Z,0.50
2023-02-02T12:08:06.984Z,0.60
2023-02-02T12:10:59.187Z,0.50
2023-02-02T12:17:39.082Z,0.75
2023-02-02T12:20:50.704Z,0.65
2023-02-02T12:23:39.222Z,0.45
2023-02-02T12:26:34.222Z,0.40
2023-02-02T12:29:33.513Z,0.40
2023-02-02T12:32:53.031Z,0.40
2023-02-02T12:35:52.628Z,0.30
2023-02-02T12:39:11.313Z,0.70
2023-02-02T12:42:27.592Z,0.68
2023-02-02T12:45:30.620Z,0.55
2023-02-02T12:48:15.986Z,0.50
2023-02-02T12:51:10.739Z,0.60
2023-02-02T12:54:33.625Z,0.57
2023-02-02T12:57:17.186Z,0.30
2023-02-02T13:00:12.779Z,0.50
2023-02-02T13:03:34.237Z,0.65
2023-02-02T13:06:30.047Z,0.82
2023-02-02T13:09:30.326Z,0.80
2023-02-02T13:12:21.898Z,0.70
2023-02-02T13:15:12.563Z,0.77
2023-02-02T13:18:01.780Z,1.17
2023-02-02T13:21:03.103Z,0.57
2023-02-02T13:23:52.209Z,0.63
2023-02-02T13:26:44.544Z,0.70
2023-02-02T13:30:02.566Z,1.33
2023-02-02T13:32:51.006Z,0.60
2023-02-02T13:35:58.129Z,0.60
2023-02-02T13:38:45.753Z,1.38
2023-02-02T13:41:31.932Z,0.63
2023-02-02T13:44:21.778Z,0.82
2023-02-02T13:47:26.457Z,0.63
2023-02-02T13:50:15.793Z,0.60
2023-02-02T13:53:26.500Z,0.65
2023-02-02T13:56:33.619Z,0.85
2023-02-02T13:59:31.482Z,0.90
2023-02-02T14:02:44.292Z,0.65
2023-02-02T14:05:41.472Z,0.70
2023-02-02T14:08:28.993Z,0.52
2023-02-02T14:11:38.069Z,0.88
2023-02-02T14:14:33.542Z,1.10
2023-02-02T14:17:22.145Z,0.90
2023-02-02T14:20:44.706Z,1.85
2023-02-02T14:23:51.233Z,1.17
2023-02-02T14:26:41.989Z,0.80
2023-02-02T14:29:33.353Z,0.90
2023-02-02T14:32:25.151Z,0.77
2023-02-02T14:35:18.578Z,1.35
2023-02-02T14:38:29.152Z,1.20
2023-02-02T14:42:00.457Z,0.75
2023-02-02T14:45:32.280Z,1.00
2023-02-02T14:48:25.548Z,0.77
2023-02-02T14:51:21.667Z,0.40
2023-02-02T14:54:08.713Z,0.73
2023-02-02T14:56:58.466Z,0.77
2023-02-02T14:59:47.637Z,1.05
2023-02-02T15:02:36.729Z,0.77
2023-02-02T15:05:34.273Z,1.00
2023-02-02T15:08:27.610Z,0.63
2023-02-02T15:11:42.107Z,0.80
2023-02-02T15:14:36.305Z,0.70
2023-02-02T15:17:33.692Z,1.48
2023-02-02T15:20:26.477Z,0.45
2023-02-02T15:23:27.199Z,0.30
2023-02-02T15:26:22.358Z,0.73
2023-02-02T15:29:17.451Z,0.80
2023-02-02T15:32:05.680Z,0.80
2023-02-02T15:34:58.283Z,0.70
2023-02-02T15:37:55.371Z,0.90
2023-02-02T15:40:41.188Z,0.82
2023-02-02T15:43:27.961Z,0.60
2023-02-02T15:46:23.955Z,1.10
2023-02-02T15:49:33.429Z,1.27
2023-02-02T15:52:26.172Z,0.93
2023-02-02T15:55:24.376Z,0.90
2023-02-02T15:58:32.134Z,1.10
2023-02-02T16:01:21.277Z,1.55
2023-02-02T16:04:22.622Z,1.70
2023-02-02T16:07:14.650Z,1.10
2023-02-02T16:15:38.365Z,0.73
2023-02-02T16:18:24.113Z,2.65
2023-02-02T16:21:20.088Z,1.42
2023-02-02T16:24:11.974Z,1.80
2023-02-02T16:27:00.274Z,1.92
2023-02-02T16:29:46.223Z,1.67
2023-02-02T16:32:34.536Z,1.73
2023-02-02T16:35:38.722Z,1.58
2023-02-02T16:38:35.381Z,1.38
2023-02-02T16:41:35.238Z,1.30
2023-02-02T16:44:43.467Z,1.15
2023-02-02T16:47:30.506Z,1.15
2023-02-02T16:50:27.196Z,1.30
2023-02-02T16:53:22.931Z,1.65
2023-02-02T16:56:10.217Z,2.13
2023-02-02T16:58:59.914Z,2.17
2023-02-02T17:01:50.174Z,1.40
2023-02-02T17:04:36.734Z,1.02
2023-02-02T17:07:23.065Z,1.38
2023-02-02T17:10:20.433Z,1.50
2023-02-02T17:13:36.635Z,1.67
2023-02-02T17:16:24.759Z,2.03
2023-02-02T17:19:10.359Z,1.27
2023-02-02T17:21:57.058Z,1.73
2023-02-02T17:24:48.112Z,1.75
2023-02-02T17:27:35.321Z,1.30
2023-02-02T17:30:21.077Z,1.15
2023-02-02T17:33:11.798Z,1.17
2023-02-02T17:35:57.430Z,1.27
2023-02-02T17:38:42.783Z,1.30
2023-02-02T17:41:28.208Z,1.52
2023-02-02T17:44:13.589Z,1.70
2023-02-02T17:46:58.986Z,1.65
2023-02-02T17:49:44.459Z,1.67
2023-02-02T17:52:29.717Z,1.25
2023-02-02T17:55:20.755Z,1.15
2023-02-02T17:58:06.590Z,1.65
2023-02-02T18:00:58.998Z,3.15
2023-02-02T18:03:46.209Z,1.40
2023-02-02T18:06:31.700Z,1.10
2023-02-02T18:09:17.226Z,0.98
2023-02-02T18:12:02.547Z,2.22
2023-02-02T18:14:47.873Z,2.22
2023-02-02T18:17:34.120Z,1.40
2023-02-02T18:20:20.759Z,1.25
2023-02-02T18:23:06.423Z,1.40
2023-02-02T18:25:53.063Z,1.60
2023-02-02T18:28:39.312Z,1.27
2023-02-02T18:31:25.134Z,1.40
2023-02-02T18:34:10.754Z,1.67
2023-02-02T18:36:56.350Z,1.27
2023-02-02T18:39:41.689Z,1.73
2023-02-02T18:42:30.066Z,1.00
2023-02-02T18:45:15.457Z,1.80
2023-02-02T18:48:00.921Z,1.25
2023-02-02T18:50:46.282Z,1.05
2023-02-02T18:53:32.392Z,1.00
2023-02-02T18:56:17.974Z,1.00
2023-02-02T18:59:05.534Z,2.13
2023-02-02T19:01:51.248Z,3.80
2023-02-02T19:04:36.368Z,5.03
2023-02-02T19:07:40.470Z,5.95
2023-02-02T19:10:27.745Z,2.95
2023-02-02T19:13:19.545Z,3.33
2023-02-02T19:16:14.653Z,4.30
2023-02-02T19:19:23.353Z,2.97
2023-02-02T19:22:26.866Z,4.50
2023-02-02T19:25:13.324Z,4.15
2023-02-02T19:28:09.197Z,6.80
2023-02-02T19:30:56.959Z,12.07
2023-02-02T19:33:46.369Z,9.60
2023-02-02T19:36:32.034Z,10.75
2023-02-02T19:39:22.072Z,5.68
2023-02-02T19:42:11.681Z,8.20
2023-02-02T19:44:57.041Z,5.30
2023-02-02T19:47:44.634Z,2.72
2023-02-02T19:50:38.856Z,7.15
2023-02-02T19:53:30.066Z,30.63
2023-02-02T19:56:35.048Z,9.85
2023-02-02T19:59:21.697Z,5.10
2023-02-02T20:02:34.824Z,3.17
2023-02-02T20:05:28.325Z,7.75
2023-02-02T20:08:43.212Z,4.72
2023-02-02T20:11:38.599Z,5.82
2023-02-02T20:14:30.222Z,7.25
2023-02-02T20:17:29.105Z,9.00
2023-02-02T20:20:26.012Z,6.07
2023-02-02T20:23:37.140Z,3.80
2023-02-02T20:26:29.272Z,3.83
2023-02-02T20:29:28.011Z,3.03
2023-02-02T20:32:26.693Z,3.42
2023-02-02T20:35:24.442Z,5.97
2023-02-02T20:38:36.471Z,2.00
2023-02-02T20:41:21.922Z,5.65
2023-02-02T20:44:07.477Z,3.10
2023-02-02T20:46:53.606Z,2.30
2023-02-02T20:49:39.661Z,3.22
2023-02-02T20:52:26.297Z,4.38
2023-02-02T20:55:12.537Z,5.00
2023-02-02T20:57:57.949Z,4.35
2023-02-02T21:00:43.547Z,2.88
2023-02-02T21:03:28.844Z,3.40
2023-02-02T21:06:14.248Z,5.18
2023-02-02T21:08:59.944Z,3.67
2023-02-02T21:11:45.388Z,3.55
2023-02-02T21:14:30.679Z,2.95
2023-02-02T21:17:16.371Z,2.92
2023-02-02T21:20:01.578Z,3.22
2023-02-02T21:22:47.327Z,2.05
2023-02-02T21:25:32.886Z,3.67
2023-02-02T21:28:18.310Z,2.70
2023-02-02T21:31:04.184Z,1.95
2023-02-02T21:33:53.234Z,2.88
2023-02-02T21:36:43.211Z,4.25
2023-02-02T21:39:34.888Z,3.10
2023-02-02T21:42:22.755Z,1.95
2023-02-02T21:45:35.585Z,2.75
2023-02-02T21:48:32.918Z,2.40
2023-02-02T21:51:23.108Z,1.90
2023-02-02T21:54:25.245Z,3.80
2023-02-02T21:57:17.707Z,2.05
2023-02-02T22:00:28.220Z,3.20
2023-02-02T22:03:31.882Z,1.77
2023-02-02T22:06:36.421Z,2.70
2023-02-02T22:09:27.706Z,2.95
2023-02-02T22:12:22.385Z,2.47
2023-02-02T22:15:18.460Z,1.27
2023-02-02T22:18:36.544Z,2.10
2023-02-02T22:21:22.973Z,1.88
2023-02-02T22:24:12.509Z,1.75
2023-02-02T22:26:59.215Z,16.15
2023-02-02T22:29:45.102Z,4.35
2023-02-02T22:32:30.562Z,3.03
2023-02-02T22:35:16.034Z,2.53
2023-02-02T22:38:02.418Z,2.13
2023-02-02T22:40:49.204Z,2.58
2023-02-02T22:43:34.481Z,2.60
2023-02-02T22:46:20.096Z,2.55
2023-02-02T22:49:05.317Z,2.20
2023-02-02T22:51:52.307Z,1.83
2023-02-02T22:54:39.695Z,1.42
2023-02-02T22:57:25.309Z,2.00
2023-02-02T23:00:24.035Z,1.25
2023-02-02T23:03:09.503Z,1.75
2023-02-02T23:05:55.260Z,1.60
2023-02-02T23:08:40.683Z,1.52
2023-02-02T23:11:26.105Z,1.58
2023-02-02T23:14:12.014Z,1.55
2023-02-02T23:16:57.308Z,2.13
2023-02-02T23:19:42.493Z,2.33
2023-02-02T23:22:27.733Z,2.85
2023-02-02T23:25:14.071Z,3.25
2023-02-02T23:27:59.402Z,1.70
2023-02-02T23:30:44.634Z,1.60
2023-02-02T23:33:29.877Z,1.42
2023-02-02T23:36:15.080Z,1.52
2023-02-02T23:39:00.452Z,1.13
2023-02-02T23:41:45.801Z,1.42
2023-02-02T23:44:31.234Z,1.30
2023-02-02T23:47:16.858Z,2.20
2023-02-02T23:50:05.214Z,1.98
2023-02-02T23:52:50.631Z,1.55
2023-02-02T23:55:36.511Z,2.50
2023-02-02T23:58:21.875Z,1.58
