createdAt,value
2023-04-02T00:00:11.734Z,101266.94
2023-04-02T00:02:54.792Z,101279.31
2023-04-02T00:05:26.085Z,101277.06
2023-04-02T00:07:54.009Z,101289.50
2023-04-02T00:10:38.440Z,101298.25
2023-04-02T00:13:10.629Z,101305.94
2023-04-02T00:15:38.988Z,101304.78
2023-04-02T00:18:06.390Z,101308.16
2023-04-02T00:20:36.133Z,101302.13
2023-04-02T00:23:03.378Z,101316.53
2023-04-02T00:25:34.422Z,101315.44
2023-04-02T00:28:00.969Z,101323.31
2023-04-02T00:30:27.787Z,101320.44
2023-04-02T00:32:54.563Z,101336.69
2023-04-02T00:35:26.473Z,101329.47
2023-04-02T00:37:53.121Z,101330.19
2023-04-02T00:40:24.283Z,101330.22
2023-04-02T00:42:51.103Z,101337.56
2023-04-02T00:45:23.816Z,101346.19
2023-04-02T00:47:50.555Z,101348.47
2023-04-02T00:50:25.191Z,101350.53
2023-04-02T00:52:53.188Z,101356.78
2023-04-02T00:55:27.017Z,101355.59
2023-04-02T00:57:59.694Z,101355.66
2023-04-02T01:00:35.571Z,101365.53
2023-04-02T01:03:24.848Z,101369.72
2023-04-02T01:05:57.461Z,101380.28
2023-04-02T01:08:42.969Z,101383.03
2023-04-02T01:11:41.747Z,101377.91
2023-04-02T01:14:42.313Z,101373.50
2023-04-02T01:17:20.758Z,101381.03
2023-04-02T01:20:22.543Z,101387.94
2023-04-02T01:23:00.752Z,101384.13
2023-04-02T01:25:33.078Z,101384.13
2023-04-02T01:28:19.563Z,101396.25
2023-04-02T01:30:51.583Z,101405.84
2023-04-02T01:33:19.679Z,101406.03
2023-04-02T01:35:52.094Z,101414.69
2023-04-02T01:38:25.802Z,101410.72
2023-04-02T01:41:04.433Z,101422.00
2023-04-02T01:43:47.667Z,101437.13
2023-04-02T01:46:34.782Z,101436.56
2023-04-02T01:49:04.582Z,101440.34
2023-04-02T01:51:34.991Z,101436.16
2023-04-02T01:54:03.390Z,101457.44
2023-04-02T01:56:30.533Z,101453.69
2023-04-02T01:58:58.164Z,101455.84
2023-04-02T02:01:27.842Z,101458.63
2023-04-02T02:03:54.823Z,101469.25
2023-04-02T02:06:21.291Z,101471.50
2023-04-02T02:08:53.922Z,101479.75
2023-04-02T02:11:23.169Z,101482.16
2023-04-02T02:14:01.141Z,101485.22
2023-04-02T02:16:29.304Z,101492.44
2023-04-02T02:18:59.244Z,101485.22
2023-04-02T02:21:45.200Z,101503.84
2023-04-02T02:24:32.562Z,101498.13
2023-04-02T02:27:31.552Z,101498.16
2023-04-02T02:30:11.663Z,101504.53
2023-04-02T02:32:43.934Z,101513.28
2023-04-02T02:35:27.267Z,101527.78
2023-04-02T02:38:07.404Z,101531.94
2023-04-02T02:40:40.747Z,101536.00
2023-04-02T02:43:12.253Z,101536.72
2023-04-02T02:45:41.457Z,101537.22
2023-04-02T02:48:12.816Z,101555.91
2023-04-02T02:50:40.162Z,101554.22
2023-04-02T02:53:16.979Z,101568.84
2023-04-02T02:55:43.611Z,101560.69
2023-04-02T02:58:29.006Z,101558.94
2023-04-02T03:00:55.396Z,101563.47
2023-04-02T03:03:23.974Z,101560.25
2023-04-02T03:05:53.820Z,101569.69
2023-04-02T03:08:29.654Z,101575.38
2023-04-02T03:11:05.734Z,101581.59
2023-04-02T03:13:35.865Z,101584.56
2023-04-02T03:16:27.272Z,101586.16
2023-04-02T03:19:10.898Z,101599.38
2023-04-02T03:21:49.149Z,101591.44
2023-04-02T03:24:20.112Z,101599.63
2023-04-02T03:26:46.387Z,101605.72
2023-04-02T03:29:18.683Z,101605.81
2023-04-02T03:31:48.083Z,101606.59
2023-04-02T03:34:34.682Z,101611.38
2023-04-02T03:37:15.702Z,101609.28
2023-04-02T03:39:49.584Z,101620.16
2023-04-02T03:42:21.836Z,101621.78
2023-04-02T03:44:52.651Z,101636.47
2023-04-02T03:47:33.945Z,101637.00
2023-04-02T03:50:12.243Z,101645.06
2023-04-02T03:52:38.900Z,101642.03
2023-04-02T03:55:16.126Z,101641.63
2023-04-02T03:58:10.903Z,101650.41
2023-04-02T04:00:41.350Z,101650.72
2023-04-02T04:03:17.036Z,101666.44
2023-04-02T04:06:01.254Z,101660.31
2023-04-02T04:08:33.943Z,101672.81
2023-04-02T04:11:04.172Z,101668.06
2023-04-02T04:14:01.222Z,101686.44
2023-04-02T04:16:32.685Z,101685.69
2023-04-02T04:19:18.107Z,101682.63
2023-04-02T04:21:46.285Z,101702.69
2023-04-02T04:24:20.246Z,101699.09
2023-04-02T04:26:56.473Z,101705.97
2023-04-02T04:29:50.262Z,101710.56
2023-04-02T04:32:27.855Z,101719.72
2023-04-02T04:34:57.656Z,101726.78
2023-04-02T04:37:29.170Z,101732.69
2023-04-02T04:39:59.187Z,101740.66
2023-04-02T04:42:29.353Z,101737.47
2023-04-02T04:45:00.345Z,101729.78
2023-04-02T04:47:33.914Z,101743.50
2023-04-02T04:50:18.285Z,101742.63
2023-04-02T04:52:44.727Z,101752.78
2023-04-02T04:55:39.607Z,101753.75
2023-04-02T04:58:22.558Z,101758.22
2023-04-02T05:01:05.206Z,101763.31
2023-04-02T05:03:40.390Z,101779.81
2023-04-02T05:06:24.838Z,101777.97
2023-04-02T05:08:54.698Z,101782.91
2023-04-02T05:11:28.068Z,101791.78
2023-04-02T05:13:58.230Z,101794.84
2023-04-02T05:16:30.137Z,101795.31
2023-04-02T05:19:29.683Z,101817.97
2023-04-02T05:21:55.970Z,101818.13
2023-04-02T05:24:40.812Z,101822.22
2023-04-02T05:27:18.861Z,101826.81
2023-04-02T05:29:51.223Z,101826.00
2023-04-02T05:32:25.992Z,101830.72
2023-04-02T05:34:54.941Z,101842.09
2023-04-02T05:37:23.469Z,101846.25
2023-04-02T05:39:53.971Z,101852.72
2023-04-02T05:42:24.881Z,101851.84
2023-04-02T05:45:18.038Z,101863.66
2023-04-02T05:47:45.935Z,101871.63
2023-04-02T05:50:20.446Z,101876.88
2023-04-02T05:52:50.766Z,101880.44
2023-04-02T05:55:17.037Z,101884.44
2023-04-02T05:58:01.187Z,101890.56
2023-04-02T06:00:37.259Z,101894.88
2023-04-02T06:03:14.648Z,101910.56
2023-04-02T06:05:42.731Z,101898.00
2023-04-02T06:08:17.444Z,101906.84
2023-04-02T06:10:50.445Z,101915.44
2023-04-02T06:13:18.961Z,101901.34
2023-04-02T06:15:47.641Z,101918.66
2023-04-02T06:18:17.660Z,101921.59
2023-04-02T06:20:44.099Z,101928.88
2023-04-02T06:23:32.185Z,101929.97
2023-04-02T06:26:09.965Z,101942.63
2023-04-02T06:28:42.251Z,101940.03
2023-04-02T06:31:13.222Z,101951.88
2023-04-02T06:33:39.708Z,101959.81
2023-04-02T06:36:08.027Z,101968.31
2023-04-02T06:38:36.162Z,101968.84
2023-04-02T06:41:12.123Z,101972.25
2023-04-02T06:43:43.168Z,101970.84
2023-04-02T06:46:23.777Z,101980.53
2023-04-02T06:48:51.735Z,101986.81
2023-04-02T06:51:20.605Z,101975.91
2023-04-02T06:53:49.105Z,101979.56
2023-04-02T06:56:40.680Z,101980.41
2023-04-02T06:59:10.004Z,101993.28
2023-04-02T07:01:43.778Z,101976.44
2023-04-02T07:04:10.637Z,102004.69
2023-04-02T07:06:37.062Z,101997.97
2023-04-02T07:09:04.356Z,102011.44
2023-04-02T07:11:30.813Z,102013.09
2023-04-02T07:13:57.310Z,102023.72
2023-04-02T07:16:25.667Z,102032.06
2023-04-02T07:18:53.390Z,102025.25
2023-04-02T07:21:19.815Z,102033.78
2023-04-02T07:23:46.343Z,102034.63
2023-04-02T07:26:17.814Z,102045.22
2023-04-02T07:28:44.575Z,102056.25
2023-04-02T07:31:21.409Z,102067.47
2023-04-02T07:33:47.892Z,102057.31
2023-04-02T07:36:19.861Z,102063.06
2023-04-02T07:38:46.415Z,102058.94
2023-04-02T07:41:13.232Z,102072.31
2023-04-02T07:43:40.922Z,102061.19
2023-04-02T07:46:08.734Z,102067.94
2023-04-02T07:48:35.388Z,102062.84
2023-04-02T07:51:04.570Z,102076.88
2023-04-02T07:53:34.262Z,102082.41
2023-04-02T07:56:02.841Z,102086.91
2023-04-02T07:58:30.450Z,102087.91
2023-04-02T08:00:57.289Z,102092.91
2023-04-02T08:03:23.844Z,102105.13
2023-04-02T08:05:56.296Z,102086.78
2023-04-02T08:08:23.482Z,102101.06
2023-04-02T08:10:50.271Z,102109.69
2023-04-02T08:13:17.840Z,102099.56
2023-04-02T08:15:45.005Z,102106.13
2023-04-02T08:18:11.600Z,102123.25
2023-04-02T08:20:38.217Z,102128.63
2023-04-02T08:23:04.838Z,102139.53
2023-04-02T08:25:31.391Z,102140.97
2023-04-02T08:27:57.852Z,102155.44
2023-04-02T08:30:24.248Z,102143.56
2023-04-02T08:32:50.748Z,102152.69
2023-04-02T08:35:17.333Z,102166.16
2023-04-02T08:37:44.171Z,102153.50
2023-04-02T08:40:37.905Z,102163.50
2023-04-02T08:43:23.745Z,102161.59
2023-04-02T08:45:58.576Z,102165.34
2023-04-02T08:48:25.015Z,102166.91
2023-04-02T08:50:51.719Z,102169.19
2023-04-02T08:53:22.283Z,102180.66
2023-04-02T08:55:55.759Z,102188.25
2023-04-02T08:58:44.759Z,102192.25
2023-04-02T09:01:31.444Z,102184.88
2023-04-02T09:03:58.954Z,102199.09
2023-04-02T09:06:27.848Z,102192.13
2023-04-02T09:08:55.380Z,102181.41
2023-04-02T09:11:30.340Z,102195.63
2023-04-02T09:13:58.834Z,102199.19
2023-04-02T09:16:44.354Z,102209.34
2023-04-02T09:19:33.811Z,102212.78
2023-04-02T09:22:03.886Z,102205.06
2023-04-02T09:24:30.302Z,102205.06
2023-04-02T09:26:56.749Z,102200.44
2023-04-02T09:29:37.740Z,102210.19
2023-04-02T09:32:20.698Z,102208.63
2023-04-02T09:34:47.111Z,102216.47
2023-04-02T09:37:19.970Z,102221.00
2023-04-02T09:39:46.725Z,102236.03
2023-04-02T09:42:34.387Z,102231.00
2023-04-02T09:45:19.613Z,102248.56
2023-04-02T09:47:46.229Z,102228.00
2023-04-02T09:50:21.791Z,102239.56
2023-04-02T09:52:49.592Z,102241.06
2023-04-02T09:55:18.949Z,102241.00
2023-04-02T09:57:46.638Z,102242.19
2023-04-02T10:00:30.545Z,102250.69
2023-04-02T10:03:04.967Z,102254.38
2023-04-02T10:05:40.633Z,102260.56
2023-04-02T10:08:25.457Z,102258.53
2023-04-02T10:10:55.358Z,102244.66
2023-04-02T10:14:03.929Z,102265.94
2023-04-02T10:16:37.659Z,102262.31
2023-04-02T10:19:25.045Z,102261.13
2023-04-02T10:21:52.406Z,102268.81
2023-04-02T10:24:18.914Z,102272.69
2023-04-02T10:26:51.321Z,102275.09
2023-04-02T10:29:44.006Z,102269.75
2023-04-02T10:32:18.762Z,102284.97
2023-04-02T10:35:19.848Z,102291.25
2023-04-02T10:37:46.928Z,102300.88
2023-04-02T10:40:31.347Z,102289.41
2023-04-02T10:43:22.713Z,102288.97
2023-04-02T10:45:53.520Z,102295.44
2023-04-02T10:48:37.151Z,102284.47
2023-04-02T10:51:07.626Z,102305.09
2023-04-02T10:53:43.772Z,102302.47
2023-04-02T10:56:12.521Z,102291.09
2023-04-02T10:58:47.227Z,102314.56
2023-04-02T11:01:17.652Z,102295.94
2023-04-02T11:03:57.792Z,102315.06
2023-04-02T11:06:27.664Z,102317.25
2023-04-02T11:09:01.204Z,102318.59
2023-04-02T11:11:31.408Z,102322.31
2023-04-02T11:14:19.631Z,102321.44
2023-04-02T11:16:48.986Z,102324.09
2023-04-02T11:19:15.500Z,102323.13
2023-04-02T11:22:05.074Z,102325.78
2023-04-02T11:24:52.069Z,102338.44
2023-04-02T11:27:24.703Z,102340.88
2023-04-02T11:30:07.038Z,102344.97
2023-04-02T11:32:49.772Z,102339.34
2023-04-02T11:35:31.684Z,102332.38
2023-04-02T11:38:00.454Z,102349.09
2023-04-02T11:40:49.665Z,102349.94
2023-04-02T11:43:34.616Z,102334.56
2023-04-02T11:46:20.428Z,102338.41
2023-04-02T11:48:47.290Z,102343.69
2023-04-02T11:51:23.128Z,102352.31
2023-04-02T11:53:51.977Z,102361.13
2023-04-02T11:56:21.136Z,102352.53
2023-04-02T11:59:07.811Z,102341.13
2023-04-02T12:01:58.606Z,102354.84
2023-04-02T12:04:40.330Z,102359.81
2023-04-02T12:07:46.907Z,102358.25
2023-04-02T12:10:19.245Z,102359.75
2023-04-02T12:12:46.059Z,102367.22
2023-04-02T12:15:33.029Z,102361.81
2023-04-02T12:18:05.299Z,102371.13
2023-04-02T12:20:31.780Z,102364.28
2023-04-02T12:22:58.474Z,102383.13
2023-04-02T12:25:33.540Z,102373.44
2023-04-02T12:28:09.455Z,102375.13
2023-04-02T12:30:37.384Z,102380.38
2023-04-02T12:33:22.070Z,102387.69
2023-04-02T12:35:51.259Z,102387.84
2023-04-02T12:38:29.355Z,102395.28
2023-04-02T12:40:58.324Z,102380.31
2023-04-02T12:43:29.955Z,102404.66
2023-04-02T12:45:59.775Z,102401.66
2023-04-02T12:48:27.830Z,102399.22
2023-04-02T12:50:55.002Z,102395.59
2023-04-02T12:53:24.614Z,102396.94
2023-04-02T12:55:52.440Z,102399.66
2023-04-02T12:58:27.865Z,102407.19
2023-04-02T13:01:10.642Z,102397.47
2023-04-02T13:03:37.174Z,102398.44
2023-04-02T13:06:03.905Z,102415.75
2023-04-02T13:08:33.175Z,102409.25
2023-04-02T13:11:01.291Z,102397.59
2023-04-02T13:13:33.869Z,102406.38
2023-04-02T13:16:03.575Z,102401.59
2023-04-02T13:18:30.879Z,102401.75
2023-04-02T13:21:06.068Z,102406.88
2023-04-02T13:23:37.507Z,102408.66
2023-04-02T13:26:24.623Z,102411.22
2023-04-02T13:28:58.717Z,102423.38
2023-04-02T13:31:25.411Z,102422.41
2023-04-02T13:33:51.919Z,102428.81
2023-04-02T13:36:18.274Z,102423.28
2023-04-02T13:38:44.656Z,102420.31
2023-04-02T13:41:37.039Z,102427.16
2023-04-02T13:44:04.065Z,102421.41
2023-04-02T13:46:32.659Z,102425.81
2023-04-02T13:48:59.837Z,102422.81
2023-04-02T13:51:41.925Z,102433.63
2023-04-02T13:54:13.981Z,102424.47
2023-04-02T13:56:41.207Z,102431.75
2023-04-02T13:59:07.730Z,102431.72
2023-04-02T14:01:34.491Z,102415.47
2023-04-02T14:04:01.757Z,102412.41
2023-04-02T14:07:20.019Z,102425.38
2023-04-02T14:09:59.346Z,102426.88
2023-04-02T14:12:41.602Z,102424.75
2023-04-02T14:15:20.050Z,102418.06
2023-04-02T14:18:01.466Z,102431.63
2023-04-02T14:20:53.266Z,102432.06
2023-04-02T14:23:25.874Z,102423.28
2023-04-02T14:26:03.686Z,102438.16
2023-04-02T14:28:57.763Z,102440.38
2023-04-02T14:31:36.772Z,102439.53
2023-04-02T14:34:29.229Z,102449.41
2023-04-02T14:36:58.688Z,102446.59
2023-04-02T14:39:40.906Z,102460.59
2023-04-02T14:42:16.568Z,102454.75
2023-04-02T14:44:52.977Z,102447.34
2023-04-02T14:47:24.500Z,102460.31
2023-04-02T14:49:55.120Z,102451.72
2023-04-02T14:52:23.023Z,102458.53
2023-04-02T14:54:53.518Z,102444.41
2023-04-02T14:57:30.512Z,102455.66
2023-04-02T15:00:02.187Z,102455.53
2023-04-02T15:02:47.592Z,102463.22
2023-04-02T15:05:17.974Z,102468.44
2023-04-02T15:08:06.055Z,102464.69
2023-04-02T15:10:41.365Z,102465.38
2023-04-02T15:13:19.774Z,102462.66
2023-04-02T15:15:49.379Z,102470.72
2023-04-02T15:18:17.263Z,102481.25
2023-04-02T15:21:09.307Z,102475.06
2023-04-02T15:24:21.663Z,102483.09
2023-04-02T15:26:54.831Z,102480.63
2023-04-02T15:29:41.132Z,102483.88
2023-04-02T15:32:20.707Z,102494.97
2023-04-02T15:34:57.319Z,102474.63
2023-04-02T15:37:32.162Z,102499.59
2023-04-02T15:40:25.398Z,102489.28
2023-04-02T15:43:02.834Z,102487.72
2023-04-02T15:45:35.760Z,102498.13
2023-04-02T15:48:15.070Z,102507.50
2023-04-02T15:50:48.151Z,102506.03
2023-04-02T15:53:31.067Z,102508.25
2023-04-02T15:56:40.843Z,102511.44
2023-04-02T15:59:40.895Z,102514.81
2023-04-02T16:02:38.485Z,102514.28
2023-04-02T16:05:13.876Z,102505.00
2023-04-02T16:07:59.681Z,102526.00
2023-04-02T16:10:41.045Z,102538.63
2023-04-02T16:13:19.141Z,102526.47
2023-04-02T16:15:54.812Z,102547.16
2023-04-02T16:18:31.345Z,102532.13
2023-04-02T16:21:00.182Z,102540.56
2023-04-02T16:23:37.753Z,102541.97
2023-04-02T16:26:13.101Z,102550.25
2023-04-02T16:28:46.179Z,102554.16
2023-04-02T16:31:37.639Z,102567.31
2023-04-02T16:34:22.430Z,102579.56
2023-04-02T16:37:00.317Z,102560.47
2023-04-02T16:39:56.000Z,102561.97
2023-04-02T16:42:53.085Z,102571.88
2023-04-02T16:45:50.604Z,102583.03
2023-04-02T16:48:26.274Z,102597.19
2023-04-02T16:51:14.513Z,102596.25
2023-04-02T16:54:04.620Z,102590.97
2023-04-02T16:56:39.552Z,102601.75
2023-04-02T16:59:27.861Z,102610.94
2023-04-02T17:02:28.550Z,102623.19
2023-04-02T17:04:57.691Z,102625.47
2023-04-02T17:07:35.869Z,102625.84
2023-04-02T17:10:04.743Z,102633.94
2023-04-02T17:12:41.470Z,102625.13
2023-04-02T17:15:27.789Z,102636.19
2023-04-02T17:17:58.354Z,102639.25
2023-04-02T17:20:26.068Z,102641.97
2023-04-02T17:22:53.182Z,102657.19
2023-04-02T17:25:24.638Z,102650.38
2023-04-02T17:27:54.449Z,102657.16
2023-04-02T17:30:36.194Z,102668.34
2023-04-02T17:33:07.937Z,102648.00
2023-04-02T17:35:37.459Z,102656.09
2023-04-02T17:38:29.020Z,102659.16
2023-04-02T17:41:01.898Z,102670.63
2023-04-02T17:43:34.414Z,102679.81
2023-04-02T17:46:15.697Z,102679.06
2023-04-02T17:48:46.475Z,102679.81
2023-04-02T17:51:31.891Z,102695.91
2023-04-02T17:54:30.858Z,102692.84
2023-04-02T17:57:16.259Z,102692.84
2023-04-02T18:00:04.493Z,102707.31
2023-04-02T18:02:40.056Z,102709.63
2023-04-02T18:05:17.505Z,102716.81
2023-04-02T18:07:55.245Z,102727.31
2023-04-02T18:10:27.189Z,102734.06
2023-04-02T18:13:02.369Z,102728.19
2023-04-02T18:15:39.433Z,102736.09
2023-04-02T18:18:18.108Z,102742.06
2023-04-02T18:21:10.949Z,102734.84
2023-04-02T18:23:45.309Z,102744.00
2023-04-02T18:26:31.709Z,102755.88
2023-04-02T18:29:25.465Z,102745.25
2023-04-02T18:32:18.306Z,102753.31
2023-04-02T18:34:58.910Z,102758.94
2023-04-02T18:37:57.243Z,102765.09
2023-04-02T18:40:31.782Z,102766.75
2023-04-02T18:43:18.975Z,102768.88
2023-04-02T18:46:16.739Z,102781.16
2023-04-02T18:48:56.620Z,102782.63
2023-04-02T18:51:25.958Z,102787.78
2023-04-02T18:54:14.112Z,102786.44
2023-04-02T18:56:41.339Z,102800.38
2023-04-02T18:59:30.572Z,102803.66
2023-04-02T19:01:58.049Z,102805.09
2023-04-02T19:04:30.834Z,102805.09
2023-04-02T19:07:14.135Z,102809.25
2023-04-02T19:09:43.585Z,102818.66
2023-04-02T19:12:19.202Z,102819.41
2023-04-02T19:14:49.714Z,102829.78
2023-04-02T19:17:30.818Z,102834.03
2023-04-02T19:20:04.528Z,102826.25
2023-04-02T19:22:53.665Z,102826.19
2023-04-02T19:25:28.719Z,102831.22
2023-04-02T19:28:07.688Z,102830.09
2023-04-02T19:30:41.807Z,102840.13
2023-04-02T19:33:47.164Z,102845.97
2023-04-02T19:36:19.514Z,102848.59
2023-04-02T19:38:56.250Z,102852.13
2023-04-02T19:41:32.144Z,102853.81
2023-04-02T19:43:58.605Z,102846.16
2023-04-02T19:46:25.625Z,102853.53
2023-04-02T19:48:59.767Z,102864.19
2023-04-02T19:51:26.200Z,102866.34
2023-04-02T19:53:52.599Z,102867.53
2023-04-02T19:56:19.271Z,102870.59
2023-04-02T19:58:45.692Z,102873.56
2023-04-02T20:01:12.163Z,102879.44
2023-04-02T20:03:38.719Z,102885.59
2023-04-02T20:06:05.419Z,102876.59
2023-04-02T20:08:32.074Z,102888.22
2023-04-02T20:10:58.688Z,102888.47
2023-04-02T20:13:25.276Z,102896.03
2023-04-02T20:15:51.820Z,102892.06
2023-04-02T20:18:18.510Z,102888.09
2023-04-02T20:20:48.859Z,102890.59
2023-04-02T20:23:16.889Z,102895.13
2023-04-02T20:25:47.485Z,102906.84
2023-04-02T20:28:14.098Z,102904.47
2023-04-02T20:30:41.065Z,102908.09
2023-04-02T20:33:07.866Z,102914.53
2023-04-02T20:35:35.403Z,102919.16
2023-04-02T20:38:06.320Z,102913.00
2023-04-02T20:40:33.318Z,102921.88
2023-04-02T20:42:59.781Z,102916.28
2023-04-02T20:45:29.062Z,102928.28
2023-04-02T20:47:55.786Z,102921.44
2023-04-02T20:50:22.219Z,102933.34
2023-04-02T20:52:49.010Z,102935.50
2023-04-02T20:55:15.632Z,102945.09
2023-04-02T20:57:42.459Z,102943.88
2023-04-02T21:00:10.251Z,102947.00
2023-04-02T21:02:36.711Z,102946.53
2023-04-02T21:05:03.936Z,102964.34
2023-04-02T21:07:30.739Z,102958.41
2023-04-02T21:09:57.117Z,102967.38
2023-04-02T21:12:24.981Z,102967.69
2023-04-02T21:15:00.256Z,102960.47
2023-04-02T21:17:28.650Z,102973.91
2023-04-02T21:19:55.291Z,102977.38
2023-04-02T21:22:21.710Z,102982.31
2023-04-02T21:24:48.170Z,102982.19
2023-04-02T21:27:14.585Z,102987.13
2023-04-02T21:29:40.972Z,102988.41
2023-04-02T21:32:20.457Z,102978.09
2023-04-02T21:34:47.880Z,102985.28
2023-04-02T21:37:14.255Z,102979.38
2023-04-02T21:39:40.870Z,102991.97
2023-04-02T21:42:07.717Z,102987.59
2023-04-02T21:44:34.072Z,103010.63
2023-04-02T21:47:00.684Z,103001.38
2023-04-02T21:49:27.573Z,103003.84
2023-04-02T21:51:54.157Z,102995.31
2023-04-02T21:54:20.859Z,103007.63
2023-04-02T21:56:48.055Z,103001.88
2023-04-02T21:59:18.587Z,103007.25
2023-04-02T22:01:48.300Z,103003.97
2023-04-02T22:04:17.453Z,103014.44
2023-04-02T22:06:44.844Z,103006.44
2023-04-02T22:09:14.430Z,103015.34
2023-04-02T22:11:43.724Z,103009.69
2023-04-02T22:14:10.720Z,103013.53
2023-04-02T22:16:37.696Z,103014.63
2023-04-02T22:19:06.942Z,103021.81
2023-04-02T22:21:33.686Z,103030.66
2023-04-02T22:24:04.002Z,103017.97
2023-04-02T22:26:31.505Z,103026.34
2023-04-02T22:28:58.438Z,103040.47
2023-04-02T22:31:26.796Z,103026.44
2023-04-02T22:33:54.858Z,103029.97
2023-04-02T22:36:22.441Z,103031.97
2023-04-02T22:38:49.631Z,103036.53
2023-04-02T22:41:22.378Z,103037.28
2023-04-02T22:43:49.653Z,103039.31
2023-04-02T22:46:18.036Z,103048.41
2023-04-02T22:48:45.286Z,103039.66
2023-04-02T22:51:13.741Z,103056.41
2023-04-02T22:53:40.796Z,103056.09
2023-04-02T22:56:12.123Z,103056.00
2023-04-02T22:58:38.703Z,103065.59
2023-04-02T23:01:14.901Z,103065.38
2023-04-02T23:03:41.565Z,103066.44
2023-04-02T23:06:10.530Z,103073.56
2023-04-02T23:08:37.961Z,103069.56
2023-04-02T23:11:10.475Z,103074.94
2023-04-02T23:13:38.240Z,103082.25
2023-04-02T23:16:07.138Z,103086.56
2023-04-02T23:18:35.003Z,103080.19
2023-04-02T23:21:01.661Z,103096.69
2023-04-02T23:23:28.096Z,103087.56
2023-04-02T23:26:14.805Z,103083.94
2023-04-02T23:28:41.547Z,103097.06
2023-04-02T23:31:10.553Z,103089.50
2023-04-02T23:33:36.972Z,103104.34
2023-04-02T23:36:11.286Z,103098.41
2023-04-02T23:38:37.737Z,103098.75
2023-04-02T23:41:04.465Z,103105.25
2023-04-02T23:43:31.229Z,103102.19
2023-04-02T23:45:57.755Z,103106.09
2023-04-02T23:48:24.183Z,103109.16
2023-04-02T23:50:50.825Z,103102.47
2023-04-02T23:53:18.640Z,103100.50
2023-04-02T23:55:45.394Z,103100.50
2023-04-02T23:58:11.821Z,103105.31
