createdAt,value
2023-04-03T05:53:29.402Z,1.70
2023-04-03T05:56:05.062Z,1.30
2023-04-03T05:58:35.480Z,1.00
2023-04-03T06:01:04.983Z,1.40
2023-04-03T06:03:39.517Z,3.20
2023-04-03T06:06:11.703Z,1.60
2023-04-03T06:08:40.771Z,1.70
2023-04-03T06:11:13.558Z,1.40
2023-04-03T06:13:43.360Z,1.10
2023-04-03T06:16:16.756Z,1.20
2023-04-03T06:18:46.137Z,1.10
2023-04-03T06:21:16.314Z,1.60
2023-04-03T06:23:44.760Z,1.50
2023-04-03T06:26:13.559Z,0.80
2023-04-03T06:28:43.997Z,1.20
2023-04-03T06:31:12.631Z,3.10
2023-04-03T06:33:44.312Z,1.60
2023-04-03T06:36:13.314Z,2.10
2023-04-03T06:38:42.101Z,2.30
2023-04-03T06:41:11.316Z,3.70
2023-04-03T06:43:41.520Z,2.20
2023-04-03T06:46:21.299Z,1.60
2023-04-03T06:48:50.868Z,2.30
2023-04-03T06:51:24.584Z,3.10
2023-04-03T06:53:53.984Z,3.30
2023-04-03T06:56:51.909Z,3.20
2023-04-03T06:59:21.048Z,5.10
2023-04-03T07:01:50.703Z,3.00
2023-04-03T07:04:21.728Z,55.60
2023-04-03T07:06:50.914Z,6.20
2023-04-03T07:09:24.992Z,3.10
2023-04-03T07:11:57.887Z,2.10
2023-04-03T07:14:27.905Z,2.20
2023-04-03T07:16:57.222Z,2.20
2023-04-03T07:19:28.785Z,1.60
2023-04-03T07:21:57.442Z,1.20
2023-04-03T07:24:26.228Z,3.80
2023-04-03T07:26:55.320Z,1.30
2023-04-03T07:29:24.326Z,0.60
2023-04-03T07:31:53.504Z,1.70
2023-04-03T07:34:22.307Z,1.20
2023-04-03T07:36:51.799Z,1.00
2023-04-03T07:39:20.487Z,0.40
2023-04-03T07:41:50.100Z,0.80
2023-04-03T07:44:19.203Z,0.90
2023-04-03T07:46:48.214Z,2.70
2023-04-03T07:49:19.218Z,9.50
2023-04-03T07:51:48.143Z,3.60
2023-04-03T07:54:17.118Z,3.10
2023-04-03T07:56:45.687Z,16.10
2023-04-03T07:59:14.578Z,8.20
2023-04-03T08:01:43.594Z,5.70
2023-04-03T08:04:12.593Z,6.20
2023-04-03T08:06:46.921Z,2.40
2023-04-03T08:09:19.966Z,1.50
2023-04-03T08:11:49.493Z,2.10
2023-04-03T08:14:19.823Z,1.20
2023-04-03T08:16:49.473Z,1.60
2023-04-03T08:19:25.948Z,1.40
2023-04-03T08:21:56.542Z,1.70
2023-04-03T08:24:26.739Z,2.40
2023-04-03T08:26:55.213Z,1.10
2023-04-03T08:29:24.977Z,2.20
2023-04-03T08:31:53.700Z,3.40
2023-04-03T08:34:23.111Z,4.50
2023-04-03T08:36:52.432Z,2.60
2023-04-03T08:39:21.095Z,3.20
2023-04-03T08:41:49.788Z,4.70
2023-04-03T08:44:26.230Z,4.40
2023-04-03T08:47:16.771Z,3.10
2023-04-03T08:49:52.591Z,3.50
2023-04-03T08:52:43.433Z,4.50
2023-04-03T08:55:52.067Z,4.60
2023-04-03T08:58:31.048Z,3.40
2023-04-03T09:01:02.308Z,3.50
2023-04-03T09:03:34.394Z,4.70
2023-04-03T09:06:15.013Z,4.60
2023-04-03T09:09:15.889Z,3.10
2023-04-03T09:12:01.450Z,3.60
2023-04-03T09:14:41.636Z,4.10
2023-04-03T09:17:12.134Z,4.30
2023-04-03T09:19:47.152Z,3.20
2023-04-03T09:22:26.831Z,2.50
2023-04-03T09:25:21.405Z,4.80
2023-04-03T09:27:51.966Z,4.00
2023-04-03T09:30:25.050Z,3.50
2023-04-03T09:32:57.524Z,2.50
2023-04-03T09:35:40.566Z,7.60
2023-04-03T09:38:19.100Z,4.40
2023-04-03T09:41:08.838Z,5.00
2023-04-03T09:43:40.085Z,2.90
2023-04-03T09:46:33.543Z,6.40
2023-04-03T09:51:37.069Z,5.80
2023-04-03T09:54:31.535Z,3.30
2023-04-03T09:57:06.426Z,2.20
2023-04-03T09:59:43.311Z,2.40
2023-04-03T10:02:34.216Z,2.40
2023-04-03T10:07:37.661Z,2.20
2023-04-03T10:10:21.455Z,2.30
2023-04-03T10:12:50.619Z,3.00
2023-04-03T10:15:22.266Z,2.30
2023-04-03T10:17:58.024Z,2.80
2023-04-03T10:20:48.920Z,3.70
2023-04-03T10:23:39.001Z,3.40
2023-04-03T10:26:35.742Z,5.60
2023-04-03T10:29:12.432Z,1.20
2023-04-03T10:31:52.983Z,1.20
2023-04-03T10:34:26.389Z,3.70
2023-04-03T10:37:01.817Z,2.40
2023-04-03T10:39:52.238Z,1.60
2023-04-03T10:42:30.010Z,2.20
2023-04-03T10:45:17.748Z,1.30
2023-04-03T10:47:58.150Z,0.90
2023-04-03T10:50:36.792Z,2.60
2023-04-03T10:53:05.916Z,2.50
2023-04-03T10:55:50.681Z,5.00
2023-04-03T10:58:41.695Z,5.40
2023-04-03T11:01:14.986Z,4.00
2023-04-03T11:03:47.504Z,1.10
2023-04-03T11:06:17.600Z,2.00
2023-04-03T11:08:49.475Z,1.40
2023-04-03T11:11:29.193Z,1.10
2023-04-03T11:14:23.781Z,2.10
2023-04-03T11:17:14.988Z,2.30
2023-04-03T11:20:01.528Z,5.70
2023-04-03T11:22:43.260Z,3.10
2023-04-03T11:25:13.685Z,3.80
2023-04-03T11:28:05.644Z,0.90
2023-04-03T11:31:10.678Z,1.60
2023-04-03T11:34:05.393Z,1.90
2023-04-03T11:36:36.339Z,2.40
2023-04-03T11:39:21.353Z,2.00
2023-04-03T11:41:51.670Z,2.40
2023-04-03T11:44:33.909Z,5.70
2023-04-03T11:50:05.847Z,7.50
2023-04-03T11:52:43.662Z,7.10
2023-04-03T11:55:25.384Z,11.90
2023-04-03T11:58:00.563Z,14.70
2023-04-03T12:00:51.100Z,23.60
2023-04-03T12:03:32.927Z,29.50
2023-04-03T12:06:08.398Z,27.00
2023-04-03T12:08:41.150Z,21.10
2023-04-03T12:11:09.609Z,14.70
2023-04-03T12:13:51.182Z,14.00
2023-04-03T12:16:30.825Z,10.40
2023-04-03T12:19:22.195Z,7.30
2023-04-03T12:21:58.712Z,7.30
2023-04-03T12:24:31.989Z,7.30
2023-04-03T12:27:02.636Z,8.60
2023-04-03T12:29:33.526Z,9.60
2023-04-03T12:32:08.601Z,8.10
2023-04-03T12:34:52.593Z,9.20
2023-04-03T12:37:22.349Z,7.00
2023-04-03T12:39:54.150Z,7.30
2023-04-03T12:42:32.281Z,8.90
2023-04-03T12:45:05.250Z,6.10
2023-04-03T12:47:39.208Z,6.00
2023-04-03T12:50:23.122Z,7.80
2023-04-03T12:52:58.143Z,8.60
2023-04-03T12:55:27.746Z,6.80
2023-04-03T12:57:56.350Z,6.70
2023-04-03T13:00:36.789Z,8.00
2023-04-03T13:03:28.194Z,11.30
2023-04-03T13:06:00.362Z,8.10
2023-04-03T13:08:28.891Z,8.10
2023-04-03T13:11:03.905Z,8.80
2023-04-03T13:13:33.095Z,9.60
2023-04-03T13:16:01.664Z,8.50
2023-04-03T13:21:07.658Z,8.00
2023-04-03T13:23:38.983Z,9.50
2023-04-03T13:26:07.703Z,6.90
2023-04-03T13:28:38.221Z,7.80
2023-04-03T13:31:19.408Z,7.80
2023-04-03T13:34:00.776Z,8.60
2023-04-03T13:36:35.191Z,7.90
2023-04-03T13:39:11.961Z,6.70
2023-04-03T13:42:02.839Z,7.20
2023-04-03T13:44:36.659Z,11.40
2023-04-03T13:47:09.444Z,9.30
2023-04-03T13:49:40.620Z,8.70
2023-04-03T13:52:33.976Z,8.90
2023-04-03T13:55:48.398Z,9.50
2023-04-03T13:58:13.545Z,8.50
2023-04-03T14:01:09.105Z,7.60
2023-04-03T14:03:43.878Z,10.40
2023-04-03T14:06:15.276Z,11.00
2023-04-03T14:08:45.436Z,11.10
2023-04-03T14:11:16.651Z,9.00
2023-04-03T14:13:47.612Z,9.20
2023-04-03T14:16:21.371Z,11.10
2023-04-03T14:18:51.124Z,9.40
2023-04-03T14:21:20.029Z,7.80
2023-04-03T14:23:48.525Z,7.80
2023-04-03T14:26:24.656Z,7.10
2023-04-03T14:28:55.186Z,7.50
2023-04-03T14:31:24.599Z,5.90
2023-04-03T14:33:54.630Z,6.60
2023-04-03T14:36:28.593Z,6.40
2023-04-03T14:39:01.022Z,6.70
2023-04-03T14:41:31.240Z,5.40
2023-04-03T14:43:59.997Z,4.70
2023-04-03T14:46:55.402Z,6.10
2023-04-03T14:49:29.197Z,6.80
2023-04-03T14:51:58.635Z,7.40
2023-04-03T14:54:30.375Z,4.80
2023-04-03T14:59:31.405Z,6.80
2023-04-03T15:02:00.041Z,5.60
2023-04-03T15:04:29.446Z,5.90
2023-04-03T15:06:58.276Z,5.80
2023-04-03T15:09:28.395Z,5.40
2023-04-03T15:11:56.928Z,50.70
2023-04-03T15:14:36.416Z,9.70
2023-04-03T15:19:38.395Z,7.60
2023-04-03T15:22:07.956Z,6.90
2023-04-03T15:24:36.739Z,6.00
2023-04-03T15:27:06.229Z,6.70
2023-04-03T15:29:35.156Z,7.70
2023-04-03T15:32:03.965Z,6.80
2023-04-03T15:34:33.121Z,5.10
2023-04-03T15:37:05.162Z,5.80
2023-04-03T15:39:34.784Z,6.60
2023-04-03T15:42:07.482Z,5.20
2023-04-03T15:44:36.450Z,6.80
2023-04-03T15:47:04.987Z,4.60
2023-04-03T15:49:34.535Z,5.70
2023-04-03T15:52:03.118Z,6.00
2023-04-03T15:54:31.911Z,6.10
2023-04-03T15:57:00.812Z,7.20
2023-04-03T15:59:33.188Z,6.00
2023-04-03T16:02:02.669Z,5.30
2023-04-03T16:04:31.665Z,8.20
2023-04-03T16:07:05.184Z,11.70
2023-04-03T16:09:36.220Z,9.60
2023-04-03T16:12:06.451Z,7.40
2023-04-03T16:14:42.484Z,10.60
2023-04-03T16:17:11.989Z,13.20
2023-04-03T16:19:40.880Z,15.30
2023-04-03T16:22:10.001Z,14.60
2023-04-03T16:24:39.591Z,19.40
2023-04-03T16:27:08.233Z,15.80
2023-04-03T16:29:37.535Z,23.00
2023-04-03T16:32:06.761Z,21.10
2023-04-03T16:34:36.060Z,22.20
2023-04-03T16:37:04.532Z,30.50
2023-04-03T16:42:03.963Z,33.90
2023-04-03T16:44:33.572Z,46.10
2023-04-03T16:47:02.445Z,44.20
2023-04-03T16:49:35.280Z,40.20
2023-04-03T16:52:05.060Z,37.70
2023-04-03T16:54:33.769Z,42.70
2023-04-03T16:57:02.633Z,36.50
2023-04-03T16:59:32.017Z,32.60
2023-04-03T17:02:04.012Z,33.80
2023-04-03T17:04:34.321Z,26.70
2023-04-03T17:07:07.305Z,25.90
2023-04-03T17:09:35.889Z,22.30
2023-04-03T17:12:04.482Z,19.80
2023-04-03T17:14:33.770Z,16.80
2023-04-03T17:17:02.366Z,15.00
2023-04-03T17:19:31.459Z,12.50
2023-04-03T17:21:59.905Z,14.20
2023-04-03T17:24:29.506Z,14.90
2023-04-03T17:26:59.318Z,14.30
2023-04-03T17:29:30.084Z,11.10
2023-04-03T17:31:59.181Z,11.60
2023-04-03T17:34:27.866Z,12.50
2023-04-03T17:37:00.118Z,14.20
2023-04-03T17:39:28.819Z,10.50
2023-04-03T17:41:58.851Z,10.40
2023-04-03T17:44:27.419Z,10.50
2023-04-03T17:46:56.529Z,10.20
2023-04-03T17:49:26.120Z,12.10
2023-04-03T17:51:54.605Z,12.20
2023-04-03T17:54:26.261Z,12.30
2023-04-03T17:56:55.573Z,14.20
2023-04-03T17:59:24.160Z,14.40
2023-04-03T18:01:53.938Z,20.30
2023-04-03T18:04:22.804Z,21.40
2023-04-03T18:06:54.757Z,24.70
2023-04-03T18:09:32.450Z,27.90
2023-04-03T18:12:06.216Z,31.10
2023-04-03T18:14:36.341Z,35.80
2023-04-03T18:17:05.540Z,39.70
2023-04-03T18:19:34.734Z,43.60
2023-04-03T18:22:16.472Z,48.20
2023-04-03T18:24:45.204Z,56.40
2023-04-03T18:27:17.370Z,58.20
2023-04-03T18:29:47.880Z,50.10
2023-04-03T18:32:18.835Z,50.00
2023-04-03T18:34:47.416Z,57.50
2023-04-03T18:37:16.247Z,55.80
2023-04-03T18:39:46.250Z,55.80
2023-04-03T18:42:16.684Z,45.60
2023-04-03T18:44:46.303Z,49.30
2023-04-03T18:47:15.358Z,51.10
2023-04-03T18:49:43.867Z,54.10
2023-04-03T18:52:13.336Z,51.10
2023-04-03T18:54:43.576Z,47.90
2023-04-03T18:57:12.277Z,46.40
2023-04-03T18:59:46.973Z,49.10
2023-04-03T19:02:16.939Z,43.70
2023-04-03T19:04:47.814Z,37.80
2023-04-03T19:07:19.275Z,32.50
2023-04-03T19:09:47.963Z,21.70
2023-04-03T19:12:16.513Z,20.30
2023-04-03T19:14:46.255Z,18.00
2023-04-03T19:17:15.245Z,17.70
2023-04-03T19:19:44.250Z,16.90
2023-04-03T19:22:15.949Z,15.70
2023-04-03T19:24:45.293Z,15.90
2023-04-03T19:27:15.007Z,15.20
2023-04-03T19:29:44.009Z,14.70
2023-04-03T19:32:13.682Z,14.40
2023-04-03T19:34:45.060Z,16.90
2023-04-03T19:37:15.190Z,14.10
2023-04-03T19:39:44.587Z,18.00
2023-04-03T19:42:13.979Z,15.80
2023-04-03T19:44:44.126Z,15.20
2023-04-03T19:49:42.007Z,14.90
2023-04-03T19:52:11.079Z,18.40
2023-04-03T19:54:39.862Z,18.80
2023-04-03T19:57:09.088Z,15.50
2023-04-03T19:59:39.182Z,17.10
2023-04-03T20:02:11.785Z,17.50
2023-04-03T20:04:41.368Z,21.80
2023-04-03T20:07:10.054Z,20.40
2023-04-03T20:09:38.653Z,16.60
2023-04-03T20:12:09.860Z,17.00
2023-04-03T20:14:40.821Z,15.00
2023-04-03T20:19:40.234Z,19.20
2023-04-03T20:22:08.717Z,19.70
2023-04-03T20:24:37.723Z,17.60
2023-04-03T20:27:06.151Z,20.00
2023-04-03T20:29:38.685Z,17.20
2023-04-03T20:32:07.762Z,17.10
2023-04-03T20:34:36.152Z,14.40
2023-04-03T20:37:05.029Z,16.00
2023-04-03T20:39:33.964Z,15.10
2023-04-03T20:42:04.550Z,15.50
2023-04-03T20:44:33.440Z,14.30
2023-04-03T20:47:01.761Z,14.90
2023-04-03T20:49:31.628Z,16.00
2023-04-03T20:52:00.199Z,16.20
2023-04-03T20:54:28.592Z,15.20
2023-04-03T20:56:56.968Z,12.80
2023-04-03T20:59:27.892Z,14.30
2023-04-03T21:01:56.824Z,15.00
2023-04-03T21:04:33.166Z,15.00
2023-04-03T21:07:40.454Z,11.90
2023-04-03T21:10:47.907Z,12.50
2023-04-03T21:13:55.061Z,12.30
2023-04-03T21:16:23.428Z,14.30
2023-04-03T21:18:57.372Z,13.40
2023-04-03T21:21:26.461Z,13.20
2023-04-03T21:23:55.413Z,14.40
2023-04-03T21:26:26.225Z,15.40
2023-04-03T21:28:54.539Z,13.50
