createdAt,value
2023-01-12T00:01:31.965Z,5.40
2023-01-12T00:03:59.934Z,5.30
2023-01-12T00:06:27.762Z,5.30
2023-01-12T00:08:55.613Z,5.30
2023-01-12T00:11:23.389Z,5.20
2023-01-12T00:13:52.540Z,5.10
2023-01-12T00:16:37.812Z,5.10
2023-01-12T00:19:10.907Z,5.10
2023-01-12T00:21:51.645Z,5.10
2023-01-12T00:24:19.599Z,5.00
2023-01-12T00:26:47.850Z,5.00
2023-01-12T00:29:16.999Z,4.90
2023-01-12T00:31:44.783Z,4.90
2023-01-12T00:34:12.666Z,4.90
2023-01-12T00:36:40.445Z,4.90
2023-01-12T00:39:08.336Z,4.90
2023-01-12T00:41:55.531Z,4.90
2023-01-12T00:44:42.457Z,4.90
2023-01-12T00:47:10.374Z,4.90
2023-01-12T00:49:38.509Z,4.90
2023-01-12T00:52:07.629Z,4.80
2023-01-12T00:54:36.449Z,4.80
2023-01-12T00:57:04.761Z,4.80
2023-01-12T00:59:33.938Z,4.80
2023-01-12T01:02:01.795Z,4.70
2023-01-12T01:04:29.588Z,4.60
2023-01-12T01:06:57.375Z,4.70
2023-01-12T01:09:25.163Z,4.60
2023-01-12T01:11:52.995Z,4.50
2023-01-12T01:14:20.798Z,4.50
2023-01-12T01:16:49.900Z,4.50
2023-01-12T01:19:17.778Z,4.50
2023-01-12T01:21:45.582Z,4.40
2023-01-12T01:24:13.671Z,4.40
2023-01-12T01:26:41.690Z,4.30
2023-01-12T01:29:09.585Z,4.60
2023-01-12T01:31:37.403Z,4.50
2023-01-12T01:34:06.545Z,4.60
2023-01-12T01:36:34.432Z,4.40
2023-01-12T01:39:02.418Z,4.40
2023-01-12T01:41:31.268Z,4.30
2023-01-12T01:43:59.883Z,4.20
2023-01-12T01:46:32.170Z,4.20
2023-01-12T01:49:02.891Z,4.10
2023-01-12T01:51:32.069Z,4.00
2023-01-12T01:57:48.522Z,4.00
2023-01-12T02:00:17.035Z,4.00
2023-01-12T02:02:45.381Z,3.80
2023-01-12T02:05:13.558Z,3.80
2023-01-12T02:07:42.749Z,3.80
2023-01-12T02:10:11.543Z,3.80
2023-01-12T02:12:56.826Z,3.80
2023-01-12T02:15:42.427Z,3.80
2023-01-12T02:18:13.227Z,3.70
2023-01-12T02:20:50.552Z,3.60
2023-01-12T02:23:44.470Z,3.60
2023-01-12T02:27:04.032Z,3.30
2023-01-12T02:29:57.811Z,3.10
2023-01-12T02:32:30.029Z,3.30
2023-01-12T02:35:03.154Z,2.90
2023-01-12T02:37:34.974Z,2.80
2023-01-12T02:40:05.478Z,2.90
2023-01-12T02:42:44.080Z,2.80
2023-01-12T02:45:27.281Z,2.80
2023-01-12T02:47:58.521Z,2.90
2023-01-12T02:50:30.865Z,2.80
2023-01-12T02:53:00.649Z,2.70
2023-01-12T02:55:28.465Z,2.90
2023-01-12T02:57:56.286Z,2.90
2023-01-12T03:00:24.281Z,2.90
2023-01-12T03:02:52.124Z,2.80
2023-01-12T03:05:21.414Z,2.60
2023-01-12T03:07:50.269Z,2.50
2023-01-12T03:10:43.280Z,2.70
2023-01-12T03:13:13.128Z,2.60
2023-01-12T03:15:42.918Z,2.40
2023-01-12T03:18:12.600Z,2.50
2023-01-12T03:20:44.448Z,2.50
2023-01-12T03:23:13.908Z,2.50
2023-01-12T03:25:43.094Z,2.30
2023-01-12T03:28:10.971Z,2.30
2023-01-12T03:30:39.776Z,2.20
2023-01-12T03:33:07.673Z,2.20
2023-01-12T03:35:37.182Z,2.20
2023-01-12T03:38:09.211Z,2.10
2023-01-12T03:40:38.606Z,2.20
2023-01-12T03:43:08.249Z,2.30
2023-01-12T03:45:39.475Z,2.20
2023-01-12T03:51:54.656Z,2.00
2023-01-12T03:54:23.761Z,2.10
2023-01-12T03:56:51.540Z,2.20
2023-01-12T03:59:19.354Z,2.40
2023-01-12T04:01:48.912Z,2.40
2023-01-12T04:04:16.830Z,2.20
2023-01-12T04:06:44.639Z,2.00
2023-01-12T04:09:12.493Z,1.80
2023-01-12T04:12:07.731Z,1.70
2023-01-12T04:14:35.567Z,2.00
2023-01-12T04:17:03.442Z,1.80
2023-01-12T04:19:31.233Z,1.90
2023-01-12T04:22:16.641Z,1.90
2023-01-12T04:24:44.579Z,1.90
2023-01-12T04:27:13.697Z,1.80
2023-01-12T04:29:41.489Z,1.70
2023-01-12T04:32:09.268Z,2.10
2023-01-12T04:34:37.179Z,1.90
2023-01-12T04:37:05.001Z,1.90
2023-01-12T04:39:32.812Z,2.10
2023-01-12T04:42:00.739Z,1.90
2023-01-12T04:44:29.897Z,1.80
2023-01-12T04:46:57.742Z,1.60
2023-01-12T04:49:25.516Z,1.60
2023-01-12T04:51:53.340Z,1.60
2023-01-12T04:54:21.409Z,1.60
2023-01-12T04:56:49.203Z,1.60
2023-01-12T04:59:17.053Z,1.60
2023-01-12T05:01:46.255Z,1.40
2023-01-12T05:04:14.963Z,1.30
2023-01-12T05:06:42.821Z,1.30
2023-01-12T05:09:27.936Z,1.40
2023-01-12T05:11:55.723Z,1.40
2023-01-12T05:14:23.537Z,1.30
2023-01-12T05:16:52.699Z,1.40
2023-01-12T05:19:20.555Z,1.30
2023-01-12T05:21:48.372Z,1.10
2023-01-12T05:24:16.215Z,1.20
2023-01-12T05:26:44.043Z,0.90
2023-01-12T05:29:12.555Z,1.10
2023-01-12T05:31:40.370Z,1.20
2023-01-12T05:34:09.511Z,1.20
2023-01-12T05:36:37.314Z,1.20
2023-01-12T05:39:05.867Z,1.20
2023-01-12T05:41:33.668Z,1.50
2023-01-12T05:44:00.482Z,1.30
2023-01-12T05:46:29.764Z,1.10
2023-01-12T05:48:58.067Z,1.30
2023-01-12T05:51:27.774Z,1.10
2023-01-12T05:53:55.632Z,1.00
2023-01-12T05:56:25.728Z,1.00
2023-01-12T05:58:54.551Z,0.80
2023-01-12T06:01:22.524Z,0.60
2023-01-12T06:03:50.619Z,0.60
2023-01-12T06:06:18.871Z,0.80
2023-01-12T06:08:48.629Z,0.70
2023-01-12T06:11:31.451Z,0.80
2023-01-12T06:13:59.440Z,1.00
2023-01-12T06:16:27.517Z,0.80
2023-01-12T06:18:55.433Z,0.80
2023-01-12T06:21:23.389Z,0.90
2023-01-12T06:23:52.760Z,1.00
2023-01-12T06:26:20.577Z,0.90
2023-01-12T06:28:48.349Z,0.80
2023-01-12T06:31:16.297Z,0.80
2023-01-12T06:33:44.152Z,0.60
2023-01-12T06:36:12.199Z,0.70
2023-01-12T06:38:40.081Z,0.80
2023-01-12T06:41:30.313Z,0.90
2023-01-12T06:43:58.229Z,0.90
2023-01-12T06:46:26.752Z,0.80
2023-01-12T06:48:56.486Z,0.80
2023-01-12T06:51:24.316Z,0.80
2023-01-12T06:53:52.120Z,0.80
2023-01-12T06:56:21.307Z,0.90
2023-01-12T06:58:49.095Z,0.90
2023-01-12T07:01:17.037Z,0.90
2023-01-12T07:03:45.012Z,0.90
2023-01-12T07:06:14.349Z,1.00
2023-01-12T07:08:42.917Z,1.10
2023-01-12T07:11:12.580Z,1.00
2023-01-12T07:13:41.943Z,1.10
2023-01-12T07:16:09.787Z,0.90
2023-01-12T07:18:37.664Z,0.90
2023-01-12T07:21:06.237Z,0.90
2023-01-12T07:23:34.082Z,0.90
2023-01-12T07:26:02.029Z,1.00
2023-01-12T07:28:31.306Z,1.00
2023-01-12T07:31:02.607Z,0.90
2023-01-12T07:33:30.491Z,0.90
2023-01-12T07:35:59.281Z,1.00
2023-01-12T07:38:27.133Z,1.00
2023-01-12T07:40:54.949Z,1.10
2023-01-12T07:43:23.358Z,1.10
2023-01-12T07:45:51.453Z,1.00
2023-01-12T07:48:21.242Z,1.20
2023-01-12T07:50:49.062Z,1.10
2023-01-12T07:53:16.877Z,1.20
2023-01-12T07:55:44.713Z,1.10
2023-01-12T07:58:12.555Z,1.20
2023-01-12T08:00:40.340Z,1.30
2023-01-12T08:03:09.230Z,1.50
2023-01-12T08:05:38.747Z,1.60
2023-01-12T08:08:06.957Z,1.50
2023-01-12T08:10:34.756Z,1.70
2023-01-12T08:13:02.569Z,1.80
2023-01-12T08:15:32.708Z,1.80
2023-01-12T08:18:05.094Z,1.90
2023-01-12T08:20:35.007Z,1.90
2023-01-12T08:23:05.521Z,2.00
2023-01-12T08:25:34.878Z,2.30
2023-01-12T08:28:04.198Z,2.70
2023-01-12T08:30:31.991Z,3.00
2023-01-12T08:33:00.143Z,3.40
2023-01-12T08:35:28.535Z,3.80
2023-01-12T08:37:56.447Z,4.30
2023-01-12T08:40:45.577Z,4.20
2023-01-12T08:43:13.399Z,4.50
2023-01-12T08:45:41.187Z,4.50
2023-01-12T08:48:09.016Z,4.60
2023-01-12T08:50:36.801Z,4.40
2023-01-12T08:53:04.764Z,4.20
2023-01-12T08:55:33.932Z,4.20
2023-01-12T08:58:01.801Z,4.10
2023-01-12T09:00:29.910Z,4.30
2023-01-12T09:02:57.794Z,4.20
2023-01-12T09:05:25.602Z,4.20
2023-01-12T09:07:53.402Z,4.10
2023-01-12T09:10:21.200Z,4.30
2023-01-12T09:12:50.328Z,4.10
2023-01-12T09:15:18.316Z,4.20
2023-01-12T09:17:46.148Z,4.40
2023-01-12T09:20:14.263Z,4.80
2023-01-12T09:22:42.053Z,5.20
2023-01-12T09:25:10.209Z,4.70
2023-01-12T09:27:38.207Z,4.50
2023-01-12T09:30:08.669Z,4.50
2023-01-12T09:32:37.113Z,4.50
2023-01-12T09:35:05.571Z,4.50
2023-01-12T09:37:33.441Z,4.50
2023-01-12T09:40:01.260Z,4.50
2023-01-12T09:42:46.417Z,4.60
2023-01-12T09:45:36.619Z,4.70
2023-01-12T09:48:04.809Z,4.70
2023-01-12T09:50:33.619Z,4.90
2023-01-12T09:53:02.733Z,4.90
2023-01-12T09:55:32.677Z,4.90
2023-01-12T09:58:18.751Z,4.80
2023-01-12T10:00:51.900Z,4.80
2023-01-12T10:03:26.835Z,4.90
2023-01-12T10:05:55.377Z,4.90
2023-01-12T10:08:27.481Z,4.90
2023-01-12T10:11:04.096Z,5.20
2023-01-12T10:13:59.406Z,5.10
2023-01-12T10:16:31.269Z,5.10
2023-01-12T10:19:00.167Z,5.10
2023-01-12T10:21:27.979Z,5.00
2023-01-12T10:23:56.111Z,5.00
2023-01-12T10:26:25.194Z,5.00
2023-01-12T10:28:55.211Z,5.00
2023-01-12T10:31:24.632Z,5.00
2023-01-12T10:34:08.980Z,5.00
2023-01-12T10:36:37.294Z,5.00
2023-01-12T10:39:07.212Z,5.00
2023-01-12T10:41:37.807Z,5.10
2023-01-12T10:44:14.967Z,5.20
2023-01-12T10:46:42.850Z,5.40
2023-01-12T10:49:19.949Z,5.30
2023-01-12T10:51:53.363Z,5.40
2023-01-12T10:54:21.909Z,5.40
2023-01-12T10:56:56.404Z,5.50
2023-01-12T10:59:26.233Z,5.40
2023-01-12T11:02:04.737Z,5.50
2023-01-12T11:04:38.691Z,5.60
2023-01-12T11:07:11.422Z,5.70
2023-01-12T11:09:39.346Z,5.80
2023-01-12T11:12:18.674Z,5.80
2023-01-12T11:14:56.951Z,5.90
2023-01-12T11:25:01.933Z,6.00
2023-01-12T11:27:31.176Z,6.10
2023-01-12T11:29:59.871Z,6.10
2023-01-12T11:32:34.619Z,6.30
2023-01-12T11:35:05.123Z,6.30
2023-01-12T11:37:33.568Z,6.50
2023-01-12T11:40:05.176Z,6.60
2023-01-12T11:42:50.441Z,6.60
2023-01-12T11:45:20.945Z,6.70
2023-01-12T11:47:51.682Z,6.80
2023-01-12T11:50:23.391Z,6.80
2023-01-12T11:52:51.275Z,6.60
2023-01-12T11:55:25.257Z,6.70
2023-01-12T11:57:59.301Z,6.70
2023-01-12T12:00:34.857Z,6.70
2023-01-12T12:03:10.727Z,6.70
2023-01-12T12:05:43.243Z,6.80
2023-01-12T12:08:17.900Z,6.80
2023-01-12T12:10:49.455Z,6.90
2023-01-12T12:13:24.370Z,6.80
2023-01-12T12:15:56.908Z,6.80
2023-01-12T12:18:32.542Z,6.90
2023-01-12T12:21:05.583Z,6.90
2023-01-12T12:23:37.362Z,6.80
2023-01-12T12:26:08.855Z,6.70
2023-01-12T12:28:58.213Z,6.70
2023-01-12T12:31:31.528Z,6.70
2023-01-12T12:34:21.007Z,6.70
2023-01-12T12:36:51.070Z,6.70
2023-01-12T12:39:36.945Z,6.80
2023-01-12T12:45:57.610Z,6.90
2023-01-12T12:48:28.630Z,7.00
2023-01-12T12:51:00.204Z,7.00
2023-01-12T12:53:28.900Z,7.00
2023-01-12T12:55:58.705Z,7.00
2023-01-12T12:58:28.618Z,7.10
2023-01-12T13:00:57.765Z,7.00
2023-01-12T13:03:46.325Z,7.10
2023-01-12T13:06:19.247Z,7.00
2023-01-12T13:08:47.047Z,7.00
2023-01-12T13:11:14.828Z,7.00
2023-01-12T13:13:58.465Z,7.00
2023-01-12T13:16:49.039Z,7.00
2023-01-12T13:19:35.823Z,7.00
2023-01-12T13:22:27.132Z,7.10
2023-01-12T13:24:54.921Z,7.10
2023-01-12T13:27:51.283Z,7.10
2023-01-12T13:30:23.944Z,7.10
2023-01-12T13:32:58.407Z,7.20
2023-01-12T13:36:03.260Z,7.40
2023-01-12T13:38:54.158Z,7.50
2023-01-12T13:41:39.188Z,7.50
2023-01-12T13:44:07.742Z,7.60
2023-01-12T13:46:37.551Z,7.70
2023-01-12T13:49:34.532Z,7.80
2023-01-12T13:52:04.245Z,7.80
2023-01-12T13:54:33.445Z,7.90
2023-01-12T13:57:02.454Z,7.90
2023-01-12T13:59:30.944Z,7.90
2023-01-12T14:01:58.908Z,7.90
2023-01-12T14:04:50.211Z,7.90
2023-01-12T14:07:24.812Z,7.80
2023-01-12T14:09:56.862Z,7.80
2023-01-12T14:12:46.050Z,7.70
2023-01-12T14:15:42.482Z,7.70
2023-01-12T14:18:11.292Z,7.60
2023-01-12T14:20:45.344Z,7.60
2023-01-12T14:23:19.043Z,7.60
2023-01-12T14:25:47.011Z,7.50
2023-01-12T14:28:18.363Z,7.50
2023-01-12T14:30:48.214Z,7.50
2023-01-12T14:33:18.465Z,7.30
2023-01-12T14:35:47.788Z,7.20
2023-01-12T14:38:18.078Z,7.20
2023-01-12T14:40:50.108Z,7.20
2023-01-12T14:43:41.025Z,7.20
2023-01-12T14:46:28.640Z,7.20
2023-01-12T14:49:01.375Z,7.20
2023-01-12T14:51:35.935Z,7.30
2023-01-12T14:54:17.673Z,7.20
2023-01-12T14:56:56.419Z,7.20
2023-01-12T14:59:25.442Z,7.10
2023-01-12T15:01:53.928Z,7.10
2023-01-12T15:04:23.783Z,7.00
2023-01-12T15:07:02.891Z,6.90
2023-01-12T15:09:32.166Z,6.90
2023-01-12T15:12:00.011Z,6.90
2023-01-12T15:14:29.108Z,6.90
2023-01-12T15:17:14.251Z,6.80
2023-01-12T15:19:59.936Z,6.70
2023-01-12T15:22:47.281Z,6.70
2023-01-12T15:25:33.700Z,6.70
2023-01-12T15:28:01.663Z,6.60
2023-01-12T15:30:29.488Z,6.50
2023-01-12T15:32:57.310Z,6.40
2023-01-12T15:35:26.338Z,6.40
2023-01-12T15:37:57.047Z,6.20
2023-01-12T15:40:25.423Z,6.10
2023-01-12T15:42:53.691Z,6.10
2023-01-12T15:45:29.858Z,6.10
2023-01-12T15:47:57.692Z,6.00
2023-01-12T15:50:25.547Z,6.00
2023-01-12T15:52:54.725Z,6.00
2023-01-12T15:55:23.151Z,5.80
2023-01-12T15:57:52.200Z,5.70
2023-01-12T16:00:21.114Z,5.70
2023-01-12T16:02:48.997Z,5.60
2023-01-12T16:05:17.208Z,5.70
2023-01-12T16:07:47.481Z,5.50
2023-01-12T16:10:18.236Z,5.50
2023-01-12T16:12:47.733Z,5.60
2023-01-12T16:15:17.348Z,5.70
2023-01-12T16:17:45.259Z,5.70
2023-01-12T16:20:13.412Z,5.60
2023-01-12T16:22:41.209Z,5.60
2023-01-12T16:25:09.556Z,5.80
2023-01-12T16:27:38.763Z,5.80
2023-01-12T16:30:07.450Z,5.80
2023-01-12T16:32:35.238Z,5.60
2023-01-12T16:35:03.283Z,5.60
2023-01-12T16:37:33.228Z,5.60
2023-01-12T16:40:01.240Z,5.60
2023-01-12T16:42:29.120Z,5.60
2023-01-12T16:44:59.058Z,5.50
2023-01-12T16:47:26.847Z,5.50
2023-01-12T16:49:54.616Z,5.40
2023-01-12T16:52:22.741Z,5.40
2023-01-12T16:54:50.568Z,5.40
2023-01-12T16:57:18.859Z,5.40
2023-01-12T16:59:46.841Z,5.30
2023-01-12T17:02:16.716Z,5.30
2023-01-12T17:04:45.615Z,5.20
2023-01-12T17:07:13.696Z,5.30
2023-01-12T17:09:41.581Z,5.30
2023-01-12T17:12:09.492Z,5.40
2023-01-12T17:14:37.431Z,5.30
2023-01-12T17:17:06.546Z,5.20
2023-01-12T17:19:36.466Z,5.10
2023-01-12T17:22:04.941Z,4.90
2023-01-12T17:24:33.667Z,4.90
2023-01-12T17:27:01.675Z,4.80
2023-01-12T17:29:29.568Z,4.70
2023-01-12T17:32:03.768Z,4.70
2023-01-12T17:34:36.322Z,4.40
2023-01-12T17:37:07.804Z,4.40
2023-01-12T17:39:35.737Z,4.20
2023-01-12T17:42:21.569Z,4.20
2023-01-12T17:44:49.410Z,4.10
2023-01-12T17:47:17.207Z,4.10
2023-01-12T17:49:47.745Z,4.10
2023-01-12T17:52:15.705Z,4.10
2023-01-12T17:54:43.493Z,4.00
2023-01-12T17:57:11.287Z,4.20
2023-01-12T17:59:39.090Z,4.00
2023-01-12T18:02:07.103Z,4.00
2023-01-12T18:04:34.920Z,5.00
2023-01-12T18:07:04.087Z,4.50
2023-01-12T18:09:32.246Z,3.90
2023-01-12T18:12:00.800Z,3.90
2023-01-12T18:14:28.664Z,4.00
2023-01-12T18:16:57.621Z,4.00
2023-01-12T18:19:25.426Z,3.80
2023-01-12T18:21:53.203Z,3.90
2023-01-12T18:24:22.633Z,3.70
2023-01-12T18:26:50.863Z,3.70
2023-01-12T18:29:18.704Z,3.60
2023-01-12T18:31:47.285Z,3.50
2023-01-12T18:34:16.630Z,3.50
2023-01-12T18:36:44.549Z,3.60
2023-01-12T18:39:13.613Z,3.70
2023-01-12T18:42:00.395Z,3.70
2023-01-12T18:44:28.383Z,3.60
2023-01-12T18:47:15.787Z,3.60
2023-01-12T18:49:45.484Z,3.60
2023-01-12T18:52:30.947Z,3.60
2023-01-12T18:54:58.918Z,3.60
2023-01-12T18:57:28.925Z,3.70
2023-01-12T19:00:00.325Z,3.70
2023-01-12T19:02:28.885Z,3.60
2023-01-12T19:05:15.724Z,3.60
2023-01-12T19:07:51.577Z,3.80
2023-01-12T19:10:18.609Z,3.50
2023-01-12T19:12:49.180Z,3.60
2023-01-12T19:15:34.523Z,3.80
2023-01-12T19:18:02.322Z,3.60
2023-01-12T19:20:30.558Z,3.70
2023-01-12T19:23:16.352Z,3.60
2023-01-12T19:26:04.114Z,3.50
2023-01-12T19:28:36.357Z,3.70
2023-01-12T19:31:04.950Z,3.70
2023-01-12T19:33:32.868Z,3.60
2023-01-12T19:36:04.817Z,3.50
2023-01-12T19:38:32.641Z,3.20
2023-01-12T19:41:10.788Z,3.30
2023-01-12T19:43:41.074Z,3.20
2023-01-12T19:46:08.950Z,3.10
2023-01-12T19:48:38.027Z,3.20
2023-01-12T19:51:08.935Z,3.20
2023-01-12T19:53:38.792Z,3.20
2023-01-12T19:56:09.744Z,3.20
2023-01-12T19:58:38.886Z,3.00
2023-01-12T20:01:06.698Z,3.10
2023-01-12T20:03:34.814Z,3.10
2023-01-12T20:06:05.577Z,3.10
2023-01-12T20:08:33.407Z,3.30
2023-01-12T20:11:04.789Z,3.10
2023-01-12T20:13:33.353Z,3.00
2023-01-12T20:16:07.972Z,3.00
2023-01-12T20:18:35.823Z,2.90
2023-01-12T20:21:07.512Z,3.00
2023-01-12T20:23:35.311Z,2.80
2023-01-12T20:26:03.736Z,2.90
2023-01-12T20:28:31.520Z,3.10
2023-01-12T20:30:59.463Z,3.20
2023-01-12T20:33:28.993Z,3.20
2023-01-12T20:35:58.234Z,3.10
2023-01-12T20:38:26.053Z,3.00
2023-01-12T20:40:53.868Z,2.90
2023-01-12T20:43:21.648Z,2.80
2023-01-12T20:45:50.094Z,3.00
2023-01-12T20:48:17.944Z,2.90
2023-01-12T20:50:47.244Z,3.00
2023-01-12T20:53:16.179Z,3.00
2023-01-12T20:55:44.946Z,2.90
2023-01-12T20:58:12.869Z,2.80
2023-01-12T21:00:40.746Z,2.80
2023-01-12T21:03:08.676Z,2.80
2023-01-12T21:05:36.612Z,2.80
2023-01-12T21:08:08.388Z,2.90
2023-01-12T21:10:36.803Z,2.90
2023-01-12T21:13:04.653Z,3.00
2023-01-12T21:15:32.455Z,2.90
2023-01-12T21:18:00.232Z,3.00
2023-01-12T21:20:28.094Z,2.80
2023-01-12T21:22:55.934Z,2.80
2023-01-12T21:25:27.873Z,3.00
2023-01-12T21:27:55.763Z,3.10
2023-01-12T21:30:23.569Z,3.20
2023-01-12T21:32:52.824Z,3.10
2023-01-12T21:35:20.648Z,3.10
2023-01-12T21:37:48.425Z,2.90
2023-01-12T21:40:16.684Z,2.90
2023-01-12T21:43:03.488Z,2.90
2023-01-12T21:45:31.338Z,2.90
2023-01-12T21:47:59.100Z,2.90
2023-01-12T21:50:26.915Z,2.80
2023-01-12T21:52:54.675Z,3.00
2023-01-12T21:55:22.491Z,3.00
2023-01-12T21:57:51.604Z,2.80
2023-01-12T22:00:20.076Z,2.90
2023-01-12T22:02:48.131Z,2.90
2023-01-12T22:05:16.555Z,2.80
2023-01-12T22:07:44.380Z,2.70
2023-01-12T22:10:23.354Z,2.60
2023-01-12T22:12:54.054Z,2.80
2023-01-12T22:15:22.265Z,2.80
2023-01-12T22:17:51.174Z,2.90
2023-01-12T22:20:19.247Z,2.80
2023-01-12T22:22:47.021Z,2.50
2023-01-12T22:25:15.536Z,2.50
2023-01-12T22:27:43.359Z,2.60
2023-01-12T22:30:13.968Z,2.50
2023-01-12T22:32:42.272Z,2.40
2023-01-12T22:35:10.337Z,2.40
2023-01-12T22:37:38.674Z,2.40
2023-01-12T22:40:07.343Z,2.50
2023-01-12T22:42:52.508Z,2.50
2023-01-12T22:45:21.648Z,2.60
2023-01-12T22:47:52.421Z,2.60
2023-01-12T22:50:20.457Z,2.40
2023-01-12T22:52:51.922Z,2.10
2023-01-12T22:55:20.813Z,2.10
2023-01-12T22:57:48.582Z,2.00
2023-01-12T23:00:17.677Z,2.30
2023-01-12T23:03:02.895Z,2.30
2023-01-12T23:05:33.260Z,2.40
2023-01-12T23:08:01.217Z,2.50
2023-01-12T23:10:29.146Z,2.40
2023-01-12T23:13:15.781Z,2.50
2023-01-12T23:15:45.527Z,2.40
2023-01-12T23:18:14.997Z,2.40
2023-01-12T23:20:43.393Z,2.40
2023-01-12T23:23:11.544Z,2.30
2023-01-12T23:25:39.695Z,2.30
2023-01-12T23:28:07.972Z,2.50
2023-01-12T23:30:35.930Z,2.60
2023-01-12T23:33:05.091Z,2.40
2023-01-12T23:35:36.819Z,2.40
2023-01-12T23:38:05.014Z,2.60
2023-01-12T23:40:32.933Z,2.70
2023-01-12T23:43:01.530Z,2.70
2023-01-12T23:45:29.508Z,2.80
2023-01-12T23:47:57.446Z,2.70
2023-01-12T23:50:25.437Z,2.50
2023-01-12T23:52:54.723Z,2.90
2023-01-12T23:55:22.682Z,2.70
2023-01-12T23:57:50.604Z,2.80
