createdAt,value
2023-05-14T00:00:39.254Z,99.99
2023-05-14T00:01:38.704Z,99.99
2023-05-14T00:02:38.887Z,99.99
2023-05-14T00:03:38.851Z,99.99
2023-05-14T00:04:38.329Z,99.99
2023-05-14T00:05:39.077Z,99.99
2023-05-14T00:06:38.663Z,99.99
2023-05-14T00:07:38.777Z,99.99
2023-05-14T00:08:38.950Z,99.99
2023-05-14T00:09:38.752Z,99.99
2023-05-14T00:10:38.504Z,99.99
2023-05-14T00:11:38.897Z,99.99
2023-05-14T00:12:38.784Z,99.99
2023-05-14T00:13:38.134Z,99.99
2023-05-14T00:14:38.061Z,99.99
2023-05-14T00:15:38.800Z,99.99
2023-05-14T00:16:38.155Z,99.99
2023-05-14T00:17:37.917Z,99.99
2023-05-14T00:18:37.976Z,99.99
2023-05-14T00:19:37.818Z,99.99
2023-05-14T00:20:38.061Z,99.99
2023-05-14T00:21:38.094Z,99.99
2023-05-14T00:22:38.241Z,99.99
2023-05-14T00:23:40.459Z,99.99
2023-05-14T00:24:38.237Z,99.99
2023-05-14T00:25:38.428Z,99.99
2023-05-14T00:26:38.454Z,99.99
2023-05-14T00:27:37.984Z,99.99
2023-05-14T00:28:37.777Z,99.99
2023-05-14T00:29:37.746Z,99.99
2023-05-14T00:30:37.715Z,99.99
2023-05-14T00:31:37.618Z,99.99
2023-05-14T00:32:37.763Z,99.99
2023-05-14T00:33:37.594Z,99.99
2023-05-14T00:34:37.725Z,99.99
2023-05-14T00:35:37.534Z,99.99
2023-05-14T00:36:37.632Z,99.99
2023-05-14T00:37:37.517Z,99.99
2023-05-14T00:38:37.739Z,99.99
2023-05-14T00:39:37.528Z,99.99
2023-05-14T00:40:37.549Z,99.99
2023-05-14T00:41:37.523Z,99.99
2023-05-14T00:42:38.359Z,99.99
2023-05-14T00:43:37.501Z,99.99
2023-05-14T00:44:37.465Z,99.99
2023-05-14T00:45:37.487Z,99.99
2023-05-14T00:46:37.520Z,99.99
2023-05-14T00:47:37.632Z,99.99
2023-05-14T00:48:37.584Z,99.99
2023-05-14T00:49:37.583Z,99.99
2023-05-14T00:50:37.688Z,99.99
2023-05-14T00:51:37.343Z,99.99
2023-05-14T00:52:37.553Z,99.99
2023-05-14T00:53:37.426Z,99.99
2023-05-14T00:54:37.333Z,99.99
2023-05-14T00:55:37.297Z,99.99
2023-05-14T00:56:37.261Z,99.99
2023-05-14T00:57:37.580Z,99.99
2023-05-14T00:58:37.237Z,99.99
2023-05-14T00:59:37.258Z,99.99
2023-05-14T01:00:37.294Z,99.99
2023-05-14T01:01:37.266Z,99.99
2023-05-14T01:02:37.373Z,99.99
2023-05-14T01:03:37.379Z,99.99
2023-05-14T01:04:37.239Z,99.99
2023-05-14T01:05:37.408Z,99.99
2023-05-14T01:06:37.905Z,99.99
2023-05-14T01:07:37.495Z,99.99
2023-05-14T01:08:37.317Z,99.99
2023-05-14T01:09:37.256Z,99.99
2023-05-14T01:10:37.263Z,99.99
2023-05-14T01:11:37.304Z,99.99
2023-05-14T01:12:37.270Z,99.99
2023-05-14T01:13:38.000Z,99.99
2023-05-14T01:14:37.426Z,99.99
2023-05-14T01:15:37.376Z,99.99
2023-05-14T01:16:37.357Z,99.99
2023-05-14T01:17:37.615Z,99.99
2023-05-14T01:18:37.283Z,99.99
2023-05-14T01:19:36.970Z,99.99
2023-05-14T01:20:37.532Z,99.99
2023-05-14T01:21:37.485Z,99.99
2023-05-14T01:22:37.582Z,99.99
2023-05-14T01:23:36.921Z,99.99
2023-05-14T01:24:36.892Z,99.99
2023-05-14T01:25:36.933Z,99.99
2023-05-14T01:26:36.933Z,99.99
2023-05-14T01:27:37.485Z,99.99
2023-05-14T01:28:37.040Z,99.99
2023-05-14T01:29:36.997Z,99.99
2023-05-14T01:30:36.890Z,99.99
2023-05-14T01:31:37.010Z,99.99
2023-05-14T01:32:36.825Z,99.99
2023-05-14T01:33:36.866Z,99.99
2023-05-14T01:34:36.983Z,99.99
2023-05-14T01:35:36.908Z,99.99
2023-05-14T01:36:36.961Z,99.99
2023-05-14T01:37:37.020Z,99.99
2023-05-14T01:38:37.029Z,99.99
2023-05-14T01:39:37.121Z,99.99
2023-05-14T01:40:36.835Z,99.99
2023-05-14T01:41:37.198Z,99.99
2023-05-14T01:42:37.168Z,99.99
2023-05-14T01:43:37.355Z,99.99
2023-05-14T01:44:37.247Z,99.99
2023-05-14T01:45:37.071Z,99.99
2023-05-14T01:46:37.339Z,99.99
2023-05-14T01:47:37.404Z,99.99
2023-05-14T01:48:36.690Z,99.99
2023-05-14T01:49:37.349Z,99.99
2023-05-14T01:50:37.461Z,99.99
2023-05-14T01:51:36.831Z,99.99
2023-05-14T01:52:37.394Z,99.99
2023-05-14T01:53:37.392Z,99.99
2023-05-14T01:54:37.380Z,99.99
2023-05-14T01:55:37.270Z,99.99
2023-05-14T01:56:36.490Z,99.99
2023-05-14T01:57:36.729Z,99.99
2023-05-14T01:58:37.265Z,99.99
2023-05-14T01:59:36.690Z,99.99
2023-05-14T02:00:37.306Z,99.99
2023-05-14T02:01:37.606Z,99.99
2023-05-14T02:02:36.902Z,99.99
2023-05-14T02:03:37.308Z,99.99
2023-05-14T02:04:37.574Z,99.99
2023-05-14T02:05:37.298Z,99.99
2023-05-14T02:06:37.270Z,99.99
2023-05-14T02:07:36.943Z,99.99
2023-05-14T02:08:36.302Z,99.99
2023-05-14T02:09:36.296Z,99.99
2023-05-14T02:10:36.379Z,99.99
2023-05-14T02:11:36.291Z,99.99
2023-05-14T02:12:36.397Z,99.99
2023-05-14T02:13:36.413Z,99.99
2023-05-14T02:14:36.465Z,99.99
2023-05-14T02:15:36.517Z,99.99
2023-05-14T02:16:36.534Z,99.99
2023-05-14T02:17:36.609Z,99.99
2023-05-14T02:18:37.147Z,99.99
2023-05-14T02:19:36.236Z,99.99
2023-05-14T02:20:36.176Z,99.99
2023-05-14T02:21:36.252Z,99.99
2023-05-14T02:22:36.152Z,99.99
2023-05-14T02:23:41.696Z,99.99
2023-05-14T02:24:37.648Z,99.99
2023-05-14T02:25:36.145Z,99.99
2023-05-14T02:26:36.162Z,99.99
2023-05-14T02:27:36.210Z,99.99
2023-05-14T02:28:36.164Z,99.99
2023-05-14T02:29:36.152Z,99.99
2023-05-14T02:30:36.151Z,99.99
2023-05-14T02:31:36.939Z,99.99
2023-05-14T02:32:36.224Z,99.99
2023-05-14T02:33:37.045Z,99.99
2023-05-14T02:34:36.224Z,99.99
2023-05-14T02:35:36.153Z,99.99
2023-05-14T02:36:36.030Z,99.99
2023-05-14T02:37:36.242Z,99.99
2023-05-14T02:38:36.151Z,99.99
2023-05-14T02:39:36.144Z,99.99
2023-05-14T02:40:36.047Z,99.99
2023-05-14T02:41:36.175Z,99.99
2023-05-14T02:42:35.904Z,99.99
2023-05-14T02:43:36.173Z,99.99
2023-05-14T02:44:36.146Z,99.99
2023-05-14T02:45:36.163Z,99.99
2023-05-14T02:46:36.214Z,99.99
2023-05-14T02:47:37.977Z,99.99
2023-05-14T02:48:36.506Z,99.99
2023-05-14T02:49:36.161Z,99.99
2023-05-14T02:50:35.972Z,99.99
2023-05-14T02:51:35.889Z,99.99
2023-05-14T02:52:35.974Z,99.99
2023-05-14T02:53:35.991Z,99.99
2023-05-14T02:54:36.023Z,99.99
2023-05-14T02:55:36.059Z,99.99
2023-05-14T02:56:36.096Z,99.99
2023-05-14T02:57:36.121Z,99.99
2023-05-14T02:58:36.328Z,99.99
2023-05-14T02:59:36.180Z,99.99
2023-05-14T03:00:36.191Z,99.99
2023-05-14T03:01:36.207Z,99.99
2023-05-14T03:02:36.291Z,99.99
2023-05-14T03:03:35.623Z,99.99
2023-05-14T03:04:35.796Z,99.99
2023-05-14T03:05:36.276Z,99.99
2023-05-14T03:06:36.260Z,99.99
2023-05-14T03:07:35.894Z,99.99
2023-05-14T03:08:36.175Z,99.99
2023-05-14T03:09:38.116Z,99.99
2023-05-14T03:10:35.497Z,99.99
2023-05-14T03:11:36.195Z,99.99
2023-05-14T03:12:36.303Z,99.99
2023-05-14T03:13:36.154Z,99.99
2023-05-14T03:14:36.150Z,99.99
2023-05-14T03:15:36.163Z,99.99
2023-05-14T03:16:35.449Z,99.99
2023-05-14T03:17:35.910Z,99.99
2023-05-14T03:18:36.285Z,99.99
2023-05-14T03:19:35.391Z,99.99
2023-05-14T03:20:36.181Z,99.99
2023-05-14T03:21:36.159Z,99.99
2023-05-14T03:22:36.110Z,99.99
2023-05-14T03:23:36.162Z,99.99
2023-05-14T03:24:35.831Z,99.99
2023-05-14T03:25:36.066Z,99.99
2023-05-14T03:26:35.980Z,99.99
2023-05-14T03:27:36.150Z,99.99
2023-05-14T03:28:35.303Z,99.99
2023-05-14T03:29:35.332Z,99.99
2023-05-14T03:30:35.412Z,99.99
2023-05-14T03:31:35.250Z,99.99
2023-05-14T03:32:35.468Z,99.99
2023-05-14T03:33:35.486Z,99.99
2023-05-14T03:34:35.554Z,99.99
2023-05-14T03:35:35.670Z,99.99
2023-05-14T03:36:35.303Z,99.99
2023-05-14T03:37:35.195Z,99.99
2023-05-14T03:38:35.122Z,99.99
2023-05-14T03:39:35.692Z,99.99
2023-05-14T03:40:35.765Z,99.99
2023-05-14T03:41:35.712Z,99.99
2023-05-14T03:42:35.891Z,99.99
2023-05-14T03:43:35.137Z,99.99
2023-05-14T03:44:35.025Z,99.99
2023-05-14T03:45:35.989Z,99.99
2023-05-14T03:46:35.840Z,99.99
2023-05-14T03:47:35.469Z,99.99
2023-05-14T03:48:35.039Z,99.99
2023-05-14T03:49:35.817Z,99.99
2023-05-14T03:50:36.092Z,99.99
2023-05-14T03:51:36.112Z,99.99
2023-05-14T03:52:36.173Z,99.99
2023-05-14T03:53:34.962Z,99.99
2023-05-14T03:54:34.933Z,99.99
2023-05-14T03:55:35.773Z,99.99
2023-05-14T03:56:34.903Z,99.99
2023-05-14T03:57:35.047Z,99.99
2023-05-14T03:58:35.708Z,99.99
2023-05-14T03:59:35.614Z,99.99
2023-05-14T04:00:35.759Z,99.99
2023-05-14T04:01:35.665Z,99.99
2023-05-14T04:02:35.624Z,99.99
2023-05-14T04:03:35.984Z,99.99
2023-05-14T04:04:35.710Z,99.99
2023-05-14T04:05:35.569Z,99.99
2023-05-14T04:06:35.744Z,99.99
2023-05-14T04:07:34.807Z,99.99
2023-05-14T04:08:34.796Z,99.99
2023-05-14T04:09:34.831Z,99.99
2023-05-14T04:10:34.834Z,99.99
2023-05-14T04:11:34.929Z,99.99
2023-05-14T04:12:34.730Z,99.99
2023-05-14T04:13:35.065Z,99.99
2023-05-14T04:14:35.033Z,99.99
2023-05-14T04:15:35.073Z,99.99
2023-05-14T04:16:35.133Z,99.99
2023-05-14T04:17:35.265Z,99.99
2023-05-14T04:18:35.351Z,99.99
2023-05-14T04:19:35.226Z,99.99
2023-05-14T04:20:35.270Z,99.99
2023-05-14T04:21:35.294Z,99.99
2023-05-14T04:22:35.426Z,99.99
2023-05-14T04:23:35.368Z,99.99
2023-05-14T04:24:35.028Z,99.99
2023-05-14T04:25:35.420Z,99.99
2023-05-14T04:26:35.328Z,99.99
2023-05-14T04:27:35.224Z,99.99
2023-05-14T04:28:35.383Z,99.99
2023-05-14T04:29:35.471Z,99.99
2023-05-14T04:30:35.201Z,99.99
2023-05-14T04:31:35.425Z,99.99
2023-05-14T04:32:35.297Z,99.99
2023-05-14T04:33:35.164Z,99.99
2023-05-14T04:34:35.325Z,99.99
2023-05-14T04:35:35.701Z,99.99
2023-05-14T04:36:35.145Z,99.99
2023-05-14T04:37:35.052Z,99.99
2023-05-14T04:38:35.777Z,99.99
2023-05-14T04:39:35.102Z,99.99
2023-05-14T04:40:35.268Z,99.99
2023-05-14T04:41:34.367Z,99.99
2023-05-14T04:42:35.064Z,99.99
2023-05-14T04:43:34.266Z,99.99
2023-05-14T04:44:34.236Z,99.99
2023-05-14T04:45:34.520Z,99.99
2023-05-14T04:46:34.469Z,99.99
2023-05-14T04:47:34.367Z,99.99
2023-05-14T04:48:34.362Z,99.99
2023-05-14T04:49:34.194Z,99.99
2023-05-14T04:50:34.446Z,99.99
2023-05-14T04:51:34.207Z,99.99
2023-05-14T04:52:34.540Z,99.99
2023-05-14T04:53:36.224Z,99.99
2023-05-14T04:54:34.142Z,99.99
2023-05-14T04:55:34.133Z,99.99
2023-05-14T04:56:34.089Z,99.99
2023-05-14T04:57:34.116Z,99.99
2023-05-14T04:58:35.234Z,99.99
2023-05-14T04:59:34.099Z,99.99
2023-05-14T05:00:34.101Z,99.99
2023-05-14T05:01:34.077Z,99.99
2023-05-14T05:02:34.146Z,99.99
2023-05-14T05:03:34.139Z,99.99
2023-05-14T05:04:34.091Z,99.99
2023-05-14T05:05:34.117Z,99.99
2023-05-14T05:06:34.100Z,99.99
2023-05-14T05:07:33.986Z,99.99
2023-05-14T05:08:33.966Z,99.99
2023-05-14T05:09:34.110Z,99.99
2023-05-14T05:10:33.973Z,99.99
2023-05-14T05:11:34.099Z,99.99
2023-05-14T05:12:34.123Z,99.99
2023-05-14T05:13:34.232Z,99.99
2023-05-14T05:14:34.141Z,99.99
2023-05-14T05:15:34.151Z,99.99
2023-05-14T05:16:34.217Z,99.99
2023-05-14T05:17:33.830Z,99.99
2023-05-14T05:18:34.176Z,99.99
2023-05-14T05:19:43.129Z,99.99
2023-05-14T05:20:35.523Z,99.99
2023-05-14T05:21:34.170Z,99.99
2023-05-14T05:22:34.097Z,99.99
2023-05-14T05:23:33.776Z,99.99
2023-05-14T05:24:33.894Z,99.99
2023-05-14T05:25:33.835Z,99.99
2023-05-14T05:26:33.700Z,99.99
2023-05-14T05:27:33.912Z,99.99
2023-05-14T05:28:34.023Z,99.99
2023-05-14T05:29:33.689Z,99.99
2023-05-14T05:30:34.047Z,99.99
2023-05-14T05:31:34.113Z,99.99
2023-05-14T05:32:33.715Z,99.99
2023-05-14T05:33:34.100Z,99.99
2023-05-14T05:34:34.117Z,99.99
2023-05-14T05:35:34.162Z,99.99
2023-05-14T05:36:33.850Z,99.99
2023-05-14T05:37:34.116Z,99.99
2023-05-14T05:38:34.098Z,99.99
2023-05-14T05:39:34.216Z,99.99
2023-05-14T05:40:34.112Z,99.99
2023-05-14T05:41:33.615Z,99.99
2023-05-14T05:42:33.582Z,99.99
2023-05-14T05:43:34.093Z,99.99
2023-05-14T05:44:34.102Z,99.99
2023-05-14T05:45:34.105Z,99.99
2023-05-14T05:46:34.198Z,99.99
2023-05-14T05:47:33.522Z,99.99
2023-05-14T05:48:34.490Z,99.99
2023-05-14T05:49:34.104Z,99.99
2023-05-14T05:50:34.131Z,99.99
2023-05-14T05:51:34.105Z,99.99
2023-05-14T05:52:33.971Z,99.99
2023-05-14T05:53:34.119Z,99.99
2023-05-14T05:54:34.119Z,99.99
2023-05-14T05:55:34.174Z,99.99
2023-05-14T05:56:34.096Z,99.99
2023-05-14T05:57:34.106Z,99.99
2023-05-14T05:58:33.823Z,99.99
2023-05-14T05:59:34.091Z,99.99
2023-05-14T06:00:33.976Z,99.99
2023-05-14T06:01:33.646Z,99.99
2023-05-14T06:02:33.383Z,99.99
2023-05-14T06:03:33.237Z,99.99
2023-05-14T06:04:33.349Z,99.99
2023-05-14T06:05:33.463Z,99.99
2023-05-14T06:06:33.450Z,99.99
2023-05-14T06:07:33.483Z,99.99
2023-05-14T06:08:33.520Z,99.99
2023-05-14T06:09:33.547Z,99.99
2023-05-14T06:10:33.664Z,99.99
2023-05-14T06:11:33.465Z,99.99
2023-05-14T06:12:33.671Z,99.99
2023-05-14T06:13:33.712Z,99.99
2023-05-14T06:14:33.727Z,99.68
2023-05-14T06:15:33.788Z,99.63
2023-05-14T06:16:33.719Z,99.99
2023-05-14T06:17:33.177Z,99.99
2023-05-14T06:18:33.147Z,99.99
2023-05-14T06:19:33.934Z,98.36
2023-05-14T06:20:33.728Z,98.93
2023-05-14T06:21:33.722Z,98.72
2023-05-14T06:22:34.031Z,98.41
2023-05-14T06:23:33.922Z,97.34
2023-05-14T06:24:33.736Z,97.34
2023-05-14T06:25:33.902Z,97.65
2023-05-14T06:26:33.859Z,96.79
2023-05-14T06:27:33.100Z,96.79
2023-05-14T06:28:33.635Z,96.08
2023-05-14T06:29:33.848Z,95.47
2023-05-14T06:30:33.670Z,95.32
2023-05-14T06:31:33.498Z,95.73
2023-05-14T06:32:33.753Z,94.35
2023-05-14T06:33:33.028Z,93.95
2023-05-14T06:34:33.782Z,94.42
2023-05-14T06:35:33.773Z,92.09
2023-05-14T06:36:33.130Z,90.37
2023-05-14T06:37:33.520Z,87.95
2023-05-14T06:38:33.695Z,87.61
2023-05-14T06:39:32.753Z,87.81
2023-05-14T06:40:33.574Z,86.69
2023-05-14T06:41:33.132Z,83.48
2023-05-14T06:42:33.537Z,84.80
2023-05-14T06:43:32.752Z,83.59
2023-05-14T06:44:32.928Z,84.91
2023-05-14T06:45:33.359Z,85.01
2023-05-14T06:46:32.962Z,84.87
2023-05-14T06:47:33.041Z,85.27
2023-05-14T06:48:33.066Z,84.77
2023-05-14T06:49:32.945Z,82.84
2023-05-14T06:50:33.248Z,82.35
2023-05-14T06:51:33.316Z,81.23
2023-05-14T06:52:33.192Z,78.38
2023-05-14T06:53:33.233Z,74.93
2023-05-14T06:54:33.288Z,72.85
2023-05-14T06:55:32.568Z,70.79
2023-05-14T06:56:32.961Z,70.26
2023-05-14T06:57:33.381Z,70.79
2023-05-14T06:58:32.965Z,68.51
2023-05-14T06:59:33.493Z,66.47
2023-05-14T07:00:33.354Z,66.54
2023-05-14T07:01:33.377Z,66.31
2023-05-14T07:02:33.450Z,65.88
2023-05-14T07:03:33.406Z,64.43
2023-05-14T07:04:32.697Z,63.43
2023-05-14T07:05:33.365Z,62.43
2023-05-14T07:06:33.389Z,62.53
2023-05-14T07:07:33.271Z,63.00
2023-05-14T07:08:33.338Z,64.68
2023-05-14T07:09:32.869Z,62.24
2023-05-14T07:10:33.158Z,62.01
2023-05-14T07:11:33.376Z,61.34
2023-05-14T07:12:33.127Z,60.91
2023-05-14T07:13:33.632Z,59.48
2023-05-14T07:14:33.167Z,60.95
2023-05-14T07:15:33.176Z,60.45
2023-05-14T07:16:33.258Z,59.05
2023-05-14T07:17:33.311Z,58.55
2023-05-14T07:18:33.074Z,58.48
2023-05-14T07:19:32.687Z,59.74
2023-05-14T07:20:32.266Z,62.50
2023-05-14T07:21:33.112Z,63.39
2023-05-14T07:22:32.427Z,64.46
2023-05-14T07:23:32.402Z,64.42
2023-05-14T07:24:32.509Z,66.87
2023-05-14T07:25:32.379Z,67.23
2023-05-14T07:26:32.590Z,69.28
2023-05-14T07:27:32.631Z,71.20
2023-05-14T07:28:32.643Z,69.01
2023-05-14T07:29:32.122Z,66.67
2023-05-14T07:30:32.074Z,64.67
2023-05-14T07:31:32.725Z,63.17
2023-05-14T07:32:32.749Z,63.34
2023-05-14T07:33:32.750Z,62.51
2023-05-14T07:34:32.774Z,60.42
2023-05-14T07:35:32.786Z,59.72
2023-05-14T07:36:32.921Z,59.45
2023-05-14T07:37:32.865Z,60.11
2023-05-14T07:38:32.862Z,58.76
2023-05-14T07:39:32.930Z,60.89
2023-05-14T07:40:32.844Z,61.86
2023-05-14T07:41:32.616Z,62.08
2023-05-14T07:42:36.548Z,63.62
2023-05-14T07:43:32.800Z,64.76
2023-05-14T07:44:31.957Z,65.87
2023-05-14T07:45:31.889Z,66.47
2023-05-14T07:46:32.757Z,65.10
2023-05-14T07:47:32.932Z,64.47
2023-05-14T07:48:32.638Z,63.96
2023-05-14T07:49:32.726Z,64.43
2023-05-14T07:50:32.666Z,64.01
2023-05-14T07:51:32.538Z,64.84
2023-05-14T07:52:33.529Z,60.68
2023-05-14T07:53:32.605Z,57.85
2023-05-14T07:54:32.503Z,57.89
2023-05-14T07:55:32.662Z,56.79
2023-05-14T07:56:32.571Z,56.54
2023-05-14T07:57:32.493Z,57.58
2023-05-14T07:58:31.735Z,57.15
2023-05-14T07:59:31.709Z,54.21
2023-05-14T08:00:31.687Z,53.81
2023-05-14T08:01:31.783Z,56.21
2023-05-14T08:02:31.852Z,51.59
2023-05-14T08:03:31.990Z,52.39
2023-05-14T08:04:31.946Z,51.67
2023-05-14T08:05:31.949Z,53.56
2023-05-14T08:06:31.627Z,53.99
2023-05-14T08:07:31.999Z,53.06
2023-05-14T08:08:32.029Z,52.07
2023-05-14T08:09:32.128Z,51.75
2023-05-14T08:10:32.209Z,52.22
2023-05-14T08:11:32.166Z,52.02
2023-05-14T08:12:31.563Z,51.12
2023-05-14T08:13:32.268Z,51.35
2023-05-14T08:14:32.388Z,51.22
2023-05-14T08:15:31.948Z,49.61
2023-05-14T08:16:32.370Z,47.82
2023-05-14T08:17:32.408Z,49.01
2023-05-14T08:18:31.887Z,49.91
2023-05-14T08:19:32.436Z,50.58
2023-05-14T08:20:32.601Z,50.31
2023-05-14T08:21:31.464Z,50.95
2023-05-14T08:22:32.374Z,51.89
2023-05-14T08:23:32.280Z,51.59
2023-05-14T08:24:32.186Z,52.51
2023-05-14T08:25:32.739Z,50.40
2023-05-14T08:26:32.248Z,49.95
2023-05-14T08:27:32.158Z,54.44
2023-05-14T08:28:32.060Z,52.89
2023-05-14T08:29:32.228Z,52.84
2023-05-14T08:30:32.095Z,50.82
2023-05-14T08:31:32.316Z,50.13
2023-05-14T08:32:31.402Z,49.76
2023-05-14T08:33:31.884Z,52.14
2023-05-14T08:34:31.264Z,50.50
2023-05-14T08:35:32.138Z,50.58
2023-05-14T08:36:31.329Z,51.54
2023-05-14T08:37:31.230Z,49.14
2023-05-14T08:38:31.200Z,48.25
2023-05-14T08:39:31.219Z,46.76
2023-05-14T08:40:31.214Z,47.28
2023-05-14T08:41:31.348Z,46.31
2023-05-14T08:42:31.450Z,47.60
2023-05-14T08:43:31.197Z,49.26
2023-05-14T08:44:31.433Z,49.26
2023-05-14T08:45:31.556Z,49.66
2023-05-14T08:46:31.118Z,47.35
2023-05-14T08:47:31.624Z,49.14
2023-05-14T08:48:31.606Z,46.53
2023-05-14T08:49:31.096Z,45.74
2023-05-14T08:50:31.957Z,49.51
2023-05-14T08:51:31.689Z,49.41
2023-05-14T08:52:31.727Z,46.26
2023-05-14T08:53:31.810Z,49.36
2023-05-14T08:54:31.814Z,48.25
2023-05-14T08:55:31.779Z,48.57
2023-05-14T08:56:31.895Z,49.88
2023-05-14T08:57:31.833Z,48.59
2023-05-14T08:58:31.013Z,49.11
2023-05-14T08:59:30.942Z,50.40
2023-05-14T09:00:31.800Z,47.30
2023-05-14T09:01:31.077Z,48.10
2023-05-14T09:02:31.710Z,48.74
2023-05-14T09:03:31.535Z,46.83
2023-05-14T09:04:30.955Z,47.61
2023-05-14T09:05:31.583Z,44.45
2023-05-14T09:06:31.172Z,49.39
2023-05-14T09:07:31.644Z,47.11
2023-05-14T09:08:31.557Z,46.44
2023-05-14T09:09:32.321Z,48.05
2023-05-14T09:10:30.835Z,49.31
2023-05-14T09:11:31.521Z,48.64
2023-05-14T09:12:31.670Z,48.94
2023-05-14T09:13:31.569Z,49.26
2023-05-14T09:14:31.533Z,51.97
2023-05-14T09:15:31.045Z,50.18
2023-05-14T09:16:31.814Z,49.04
2023-05-14T09:17:31.502Z,47.92
2023-05-14T09:18:30.862Z,48.86
2023-05-14T09:19:31.523Z,49.74
2023-05-14T09:20:31.422Z,46.81
2023-05-14T09:21:33.429Z,45.00
2023-05-14T09:22:31.493Z,45.78
2023-05-14T09:23:31.393Z,44.49
2023-05-14T09:24:31.555Z,45.56
2023-05-14T09:25:31.453Z,43.48
2023-05-14T09:26:30.602Z,44.19
2023-05-14T09:27:30.547Z,46.77
2023-05-14T09:28:30.565Z,47.61
2023-05-14T09:29:30.559Z,47.83
2023-05-14T09:30:30.616Z,45.54
2023-05-14T09:31:30.699Z,46.16
2023-05-14T09:32:30.622Z,46.68
2023-05-14T09:33:30.474Z,48.62
2023-05-14T09:34:30.686Z,47.11
2023-05-14T09:35:30.658Z,45.79
2023-05-14T09:36:30.669Z,47.75
2023-05-14T09:37:30.805Z,46.07
2023-05-14T09:38:30.743Z,45.68
2023-05-14T09:39:30.733Z,45.48
2023-05-14T09:40:30.743Z,46.07
2023-05-14T09:41:30.414Z,45.68
2023-05-14T09:42:30.483Z,45.57
2023-05-14T09:43:30.402Z,47.58
2023-05-14T09:44:30.382Z,45.79
2023-05-14T09:45:30.840Z,46.19
2023-05-14T09:46:30.393Z,45.20
2023-05-14T09:47:30.555Z,44.04
2023-05-14T09:48:30.301Z,48.18
2023-05-14T09:49:30.547Z,47.36
2023-05-14T09:50:30.548Z,47.36
2023-05-14T09:51:30.557Z,48.63
2023-05-14T09:52:30.389Z,45.56
2023-05-14T09:53:30.592Z,45.53
2023-05-14T09:54:30.617Z,42.74
2023-05-14T09:55:30.583Z,43.16
2023-05-14T09:56:30.604Z,43.41
2023-05-14T09:57:30.588Z,45.59
2023-05-14T09:58:30.154Z,43.83
2023-05-14T09:59:30.601Z,45.06
2023-05-14T10:00:30.214Z,43.49
2023-05-14T10:01:30.661Z,42.13
2023-05-14T10:02:30.665Z,43.93
2023-05-14T10:03:30.669Z,44.06
2023-05-14T10:04:30.871Z,46.83
2023-05-14T10:05:34.786Z,44.18
2023-05-14T10:06:30.753Z,46.86
2023-05-14T10:07:30.761Z,44.57
2023-05-14T10:08:30.783Z,47.57
2023-05-14T10:09:30.781Z,43.23
2023-05-14T10:10:30.796Z,42.65
2023-05-14T10:11:30.811Z,45.95
2023-05-14T10:12:30.822Z,50.82
2023-05-14T10:13:30.807Z,46.95
2023-05-14T10:14:30.818Z,47.37
2023-05-14T10:15:30.827Z,49.53
2023-05-14T10:16:30.891Z,47.82
2023-05-14T10:17:30.945Z,46.01
2023-05-14T10:18:30.837Z,45.74
2023-05-14T10:19:30.658Z,48.77
2023-05-14T10:20:30.786Z,45.28
2023-05-14T10:21:29.942Z,47.04
2023-05-14T10:22:29.889Z,40.86
2023-05-14T10:23:30.777Z,41.79
2023-05-14T10:24:30.663Z,43.52
2023-05-14T10:25:29.875Z,42.39
2023-05-14T10:26:29.873Z,43.92
2023-05-14T10:27:30.034Z,44.96
2023-05-14T10:28:29.787Z,46.77
2023-05-14T10:29:29.978Z,48.11
2023-05-14T10:30:29.999Z,50.10
2023-05-14T10:31:30.046Z,48.46
2023-05-14T10:32:29.934Z,52.64
2023-05-14T10:33:30.110Z,53.77
2023-05-14T10:34:30.730Z,52.07
2023-05-14T10:35:30.256Z,49.77
2023-05-14T10:36:30.296Z,53.34
2023-05-14T10:37:30.262Z,49.95
2023-05-14T10:38:30.413Z,48.03
2023-05-14T10:39:30.361Z,50.27
2023-05-14T10:40:30.372Z,49.10
2023-05-14T10:41:30.485Z,50.43
2023-05-14T10:42:30.447Z,50.35
2023-05-14T10:43:30.350Z,49.61
2023-05-14T10:44:30.477Z,48.84
2023-05-14T10:45:29.671Z,45.32
2023-05-14T10:46:30.339Z,47.06
2023-05-14T10:47:30.723Z,49.29
2023-05-14T10:48:29.905Z,45.71
2023-05-14T10:49:42.427Z,45.89
2023-05-14T10:50:30.798Z,42.78
2023-05-14T10:51:30.146Z,41.47
2023-05-14T10:52:30.031Z,42.34
2023-05-14T10:53:30.052Z,41.85
2023-05-14T10:54:29.596Z,43.80
2023-05-14T10:55:29.541Z,39.34
2023-05-14T10:56:29.412Z,37.76
2023-05-14T10:57:30.294Z,40.03
2023-05-14T10:58:30.218Z,40.07
2023-05-14T10:59:30.110Z,38.76
2023-05-14T11:00:30.279Z,42.96
2023-05-14T11:01:30.580Z,47.02
2023-05-14T11:02:30.389Z,43.04
2023-05-14T11:03:29.328Z,41.65
2023-05-14T11:04:29.428Z,41.24
2023-05-14T11:05:29.493Z,42.74
2023-05-14T11:06:29.629Z,43.87
2023-05-14T11:07:29.273Z,46.00
2023-05-14T11:08:29.525Z,44.93
2023-05-14T11:09:29.541Z,45.76
2023-05-14T11:10:29.683Z,49.56
2023-05-14T11:11:29.805Z,49.38
2023-05-14T11:12:29.285Z,46.11
2023-05-14T11:13:29.819Z,48.11
2023-05-14T11:14:29.211Z,52.69
2023-05-14T11:15:29.769Z,50.82
2023-05-14T11:16:29.626Z,51.12
2023-05-14T11:17:29.185Z,51.00
2023-05-14T11:18:30.091Z,50.68
2023-05-14T11:19:30.038Z,48.07
2023-05-14T11:20:29.138Z,50.23
2023-05-14T11:21:30.080Z,49.26
2023-05-14T11:22:30.198Z,49.76
2023-05-14T11:23:29.352Z,51.67
2023-05-14T11:24:30.233Z,49.51
2023-05-14T11:25:30.269Z,53.98
2023-05-14T11:26:30.295Z,50.82
2023-05-14T11:27:29.363Z,51.15
2023-05-14T11:28:29.809Z,49.58
2023-05-14T11:29:30.394Z,49.48
2023-05-14T11:30:29.311Z,49.23
2023-05-14T11:31:29.996Z,48.05
2023-05-14T11:32:29.377Z,51.10
2023-05-14T11:33:29.337Z,54.61
2023-05-14T11:34:29.311Z,52.64
2023-05-14T11:35:29.016Z,56.94
2023-05-14T11:36:30.691Z,54.47
2023-05-14T11:37:29.791Z,55.36
2023-05-14T11:38:29.697Z,55.99
2023-05-14T11:39:29.034Z,55.69
2023-05-14T11:40:32.015Z,57.22
2023-05-14T11:41:29.458Z,53.22
2023-05-14T11:42:34.268Z,56.32
2023-05-14T11:43:28.989Z,54.32
2023-05-14T11:44:28.982Z,53.44
2023-05-14T11:45:29.070Z,51.70
2023-05-14T11:46:29.170Z,49.05
2023-05-14T11:47:29.217Z,49.87
2023-05-14T11:48:28.774Z,50.47
2023-05-14T11:49:29.222Z,51.62
2023-05-14T11:50:29.334Z,51.02
2023-05-14T11:51:29.323Z,51.54
2023-05-14T11:52:29.325Z,53.17
2023-05-14T11:53:29.363Z,55.09
2023-05-14T11:54:29.501Z,53.92
2023-05-14T11:55:29.440Z,52.92
2023-05-14T11:56:29.477Z,55.42
2023-05-14T11:57:29.393Z,58.65
2023-05-14T11:58:29.559Z,54.94
2023-05-14T11:59:29.608Z,51.34
2023-05-14T12:00:28.629Z,50.84
2023-05-14T12:01:29.542Z,55.05
2023-05-14T12:02:29.580Z,58.45
2023-05-14T12:03:29.516Z,53.94
2023-05-14T12:04:29.521Z,55.24
2023-05-14T12:05:29.842Z,55.32
2023-05-14T12:06:28.829Z,54.82
2023-05-14T12:07:29.208Z,54.05
2023-05-14T12:08:29.358Z,56.12
2023-05-14T12:09:29.270Z,58.15
2023-05-14T12:10:28.454Z,57.02
2023-05-14T12:11:29.337Z,55.40
2023-05-14T12:12:29.248Z,56.07
2023-05-14T12:13:29.146Z,58.09
2023-05-14T12:14:29.313Z,59.42
2023-05-14T12:15:29.201Z,57.02
2023-05-14T12:16:28.481Z,58.05
2023-05-14T12:17:28.369Z,57.98
2023-05-14T12:18:28.493Z,56.77
2023-05-14T12:19:28.483Z,59.18
2023-05-14T12:20:28.483Z,57.50
2023-05-14T12:21:28.598Z,58.40
2023-05-14T12:22:28.303Z,59.78
2023-05-14T12:23:28.624Z,57.87
2023-05-14T12:24:28.721Z,57.32
2023-05-14T12:25:28.736Z,59.72
2023-05-14T12:26:28.771Z,57.09
2023-05-14T12:27:28.865Z,59.30
2023-05-14T12:28:28.249Z,57.50
2023-05-14T12:29:28.597Z,55.29
2023-05-14T12:30:28.975Z,54.84
2023-05-14T12:31:28.452Z,58.81
2023-05-14T12:32:29.147Z,59.28
2023-05-14T12:33:28.184Z,56.13
2023-05-14T12:34:28.403Z,50.25
2023-05-14T12:35:28.574Z,51.87
2023-05-14T12:36:28.984Z,51.40
2023-05-14T12:37:31.171Z,54.79
2023-05-14T12:38:29.100Z,57.31
2023-05-14T12:39:28.955Z,52.22
2023-05-14T12:40:28.856Z,56.24
2023-05-14T12:41:28.042Z,54.84
2023-05-14T12:42:28.829Z,58.04
2023-05-14T12:43:28.579Z,53.44
2023-05-14T12:44:28.665Z,55.07
2023-05-14T12:45:28.884Z,58.17
2023-05-14T12:46:28.724Z,53.87
2023-05-14T12:47:28.603Z,54.29
2023-05-14T12:48:29.754Z,56.59
2023-05-14T12:49:27.959Z,57.72
2023-05-14T12:50:27.919Z,59.32
2023-05-14T12:51:28.838Z,60.15
2023-05-14T12:52:37.894Z,63.95