createdAt,value
2018-08-09T00:00:22.823Z,101496.28
2018-08-09T00:02:51.452Z,101509.22
2018-08-09T00:05:20.151Z,101506.81
2018-08-09T00:07:48.824Z,101519.18
2018-08-09T00:10:17.511Z,101523.80
2018-08-09T00:12:46.188Z,101520.39
2018-08-09T00:15:14.880Z,101521.43
2018-08-09T00:17:43.951Z,101516.73
2018-08-09T00:20:12.966Z,101505.83
2018-08-09T00:22:41.715Z,101506.79
2018-08-09T00:25:10.355Z,101501.60
2018-08-09T00:27:38.987Z,101504.23
2018-08-09T00:30:08.095Z,101508.28
2018-08-09T00:32:36.889Z,101502.28
2018-08-09T00:35:05.648Z,101504.52
2018-08-09T00:37:34.311Z,101500.19
2018-08-09T00:40:03.198Z,101500.30
2018-08-09T00:42:31.861Z,101500.94
2018-08-09T00:45:00.607Z,101503.67
2018-08-09T00:47:29.290Z,101497.17
2018-08-09T00:49:57.943Z,101495.86
2018-08-09T00:52:26.588Z,101493.41
2018-08-09T00:54:55.255Z,101497.00
2018-08-09T00:57:23.937Z,101495.86
2018-08-09T00:59:52.572Z,101486.45
2018-08-09T01:02:21.213Z,101484.67
2018-08-09T01:04:49.862Z,101492.45
2018-08-09T01:07:18.496Z,101490.39
2018-08-09T01:09:47.127Z,101490.49
2018-08-09T01:12:15.808Z,101487.09
2018-08-09T01:14:45.163Z,101491.13
2018-08-09T01:17:13.832Z,101483.42
2018-08-09T01:19:42.515Z,101482.58
2018-08-09T01:22:11.196Z,101488.29
2018-08-09T01:24:39.853Z,101480.52
2018-08-09T01:27:09.627Z,101474.52
2018-08-09T01:29:39.299Z,101466.80
2018-08-09T01:32:07.969Z,101474.23
2018-08-09T01:34:36.671Z,101472.52
2018-08-09T01:37:05.639Z,101470.46
2018-08-09T01:39:34.293Z,101472.23
2018-08-09T01:42:13.995Z,101470.25
2018-08-09T01:44:43.263Z,101473.63
2018-08-09T01:47:11.903Z,101467.05
2018-08-09T01:49:40.556Z,101473.09
2018-08-09T01:52:09.255Z,101474.76
2018-08-09T01:54:37.908Z,101477.87
2018-08-09T01:57:06.572Z,101474.40
2018-08-09T01:59:35.234Z,101470.53
2018-08-09T02:02:03.976Z,101459.09
2018-08-09T02:04:32.650Z,101449.90
2018-08-09T02:07:01.308Z,101446.88
2018-08-09T02:09:32.871Z,101443.97
2018-08-09T02:12:02.136Z,101444.15
2018-08-09T02:14:30.839Z,101453.52
2018-08-09T02:16:59.709Z,101460.72
2018-08-09T02:19:28.384Z,101451.88
2018-08-09T02:21:57.163Z,101449.03
2018-08-09T02:24:25.887Z,101453.18
2018-08-09T02:26:54.656Z,101455.98
2018-08-09T02:29:23.308Z,101458.67
2018-08-09T02:31:51.992Z,101462.79
2018-08-09T02:34:20.667Z,101464.27
2018-08-09T02:36:49.335Z,101461.00
2018-08-09T02:39:18.024Z,101457.13
2018-08-09T02:41:46.699Z,101453.36
2018-08-09T02:44:15.367Z,101453.07
2018-08-09T02:46:44.031Z,101450.55
2018-08-09T02:49:12.676Z,101451.93
2018-08-09T02:51:41.350Z,101448.95
2018-08-09T02:54:09.999Z,101456.89
2018-08-09T02:56:38.661Z,101463.89
2018-08-09T02:59:07.394Z,101465.47
2018-08-09T03:01:36.161Z,101467.41
2018-08-09T03:04:04.873Z,101465.34
2018-08-09T03:06:33.557Z,101473.29
2018-08-09T03:09:02.250Z,101479.09
2018-08-09T03:11:30.956Z,101474.41
2018-08-09T03:13:59.627Z,101480.58
2018-08-09T03:16:28.289Z,101477.20
2018-08-09T03:18:56.953Z,101478.22
2018-08-09T03:21:25.771Z,101485.70
2018-08-09T03:23:54.454Z,101475.30
2018-08-09T03:26:23.143Z,101479.30
2018-08-09T03:28:51.801Z,101474.70
2018-08-09T03:31:20.472Z,101483.59
2018-08-09T03:33:49.133Z,101481.13
2018-08-09T03:36:17.830Z,101475.95
2018-08-09T03:38:46.500Z,101481.75
2018-08-09T03:41:15.163Z,101479.30
2018-08-09T03:43:44.145Z,101481.33
2018-08-09T03:46:12.804Z,101484.80
2018-08-09T03:48:41.487Z,101488.44
2018-08-09T03:51:10.115Z,101483.97
2018-08-09T03:53:38.780Z,101487.35
2018-08-09T03:56:07.480Z,101492.39
2018-08-09T03:58:36.113Z,101491.18
2018-08-09T04:01:04.823Z,101503.59
2018-08-09T04:03:33.524Z,101505.09
2018-08-09T04:06:02.181Z,101510.99
2018-08-09T04:08:30.837Z,101507.67
2018-08-09T04:10:59.504Z,101512.70
2018-08-09T04:13:28.167Z,101516.01
2018-08-09T04:15:56.833Z,101512.27
2018-08-09T04:18:25.472Z,101509.25
2018-08-09T04:20:54.121Z,101505.86
2018-08-09T04:23:22.778Z,101499.02
2018-08-09T04:25:51.476Z,101496.60
2018-08-09T04:28:20.117Z,101493.23
2018-08-09T04:30:48.781Z,101486.62
2018-08-09T04:33:17.436Z,101489.91
2018-08-09T04:35:46.112Z,101488.23
2018-08-09T04:38:14.790Z,101486.16
2018-08-09T04:40:44.120Z,101486.53
2018-08-09T04:43:12.776Z,101491.41
2018-08-09T04:45:41.428Z,101483.61
2018-08-09T04:48:10.128Z,101477.52
2018-08-09T04:50:38.787Z,101475.75
2018-08-09T04:53:07.448Z,101476.20
2018-08-09T04:55:36.114Z,101472.82
2018-08-09T04:58:04.800Z,101469.34
2018-08-09T05:00:33.462Z,101476.91
2018-08-09T05:03:02.126Z,101470.45
2018-08-09T05:05:30.788Z,101473.67
2018-08-09T05:07:59.435Z,101476.75
2018-08-09T05:10:28.140Z,101470.75
2018-08-09T05:12:56.779Z,101476.45
2018-08-09T05:15:25.413Z,101478.36
2018-08-09T05:17:54.091Z,101478.00
2018-08-09T05:20:23.405Z,101477.55
2018-08-09T05:22:52.071Z,101470.14
2018-08-09T05:25:20.759Z,101469.75
2018-08-09T05:27:49.412Z,101469.69
2018-08-09T05:30:18.056Z,101473.13
2018-08-09T05:32:46.782Z,101474.83
2018-08-09T05:35:15.466Z,101471.36
2018-08-09T05:37:44.437Z,101476.91
2018-08-09T05:40:13.281Z,101475.59
2018-08-09T05:42:42.555Z,101475.53
2018-08-09T05:45:11.317Z,101472.46
2018-08-09T05:47:41.152Z,101477.52
2018-08-09T05:50:09.999Z,101471.30
2018-08-09T05:52:39.068Z,101473.73
2018-08-09T05:55:08.679Z,101476.66
2018-08-09T05:57:37.636Z,101472.73
2018-08-09T06:00:07.519Z,101470.05
2018-08-09T06:02:36.533Z,101472.21
2018-08-09T06:05:06.073Z,101468.28
2018-08-09T06:07:34.780Z,101474.19
2018-08-09T06:10:03.827Z,101478.27
2018-08-09T06:12:33.234Z,101474.27
2018-08-09T06:15:01.968Z,101472.56
2018-08-09T06:17:34.320Z,101471.85
2018-08-09T06:20:03.621Z,101480.25
2018-08-09T06:22:33.141Z,101480.30
2018-08-09T06:25:02.030Z,101481.20
2018-08-09T06:27:37.864Z,101488.72
2018-08-09T06:30:08.920Z,101479.58
2018-08-09T06:32:38.615Z,101479.92
2018-08-09T06:35:08.609Z,101485.30
2018-08-09T06:37:37.604Z,101491.98
2018-08-09T06:40:09.983Z,101487.03
2018-08-09T06:42:39.027Z,101488.81
2018-08-09T06:45:07.808Z,101486.28
2018-08-09T06:47:36.484Z,101490.91
2018-08-09T06:50:06.077Z,101496.09
2018-08-09T06:52:34.809Z,101497.86
2018-08-09T06:55:03.840Z,101501.05
2018-08-09T06:57:33.460Z,101508.13
2018-08-09T07:00:03.076Z,101502.98
2018-08-09T07:02:31.943Z,101503.89
2018-08-09T07:05:01.186Z,101499.05
2018-08-09T07:07:29.888Z,101499.92
2018-08-09T07:09:58.535Z,101504.28
2018-08-09T07:12:27.268Z,101502.64
2018-08-09T07:14:55.912Z,101508.20
2018-08-09T07:17:24.563Z,101509.48
2018-08-09T07:19:54.166Z,101509.42
2018-08-09T07:22:22.844Z,101506.36
2018-08-09T07:24:51.575Z,101503.22
2018-08-09T07:27:20.267Z,101493.89
2018-08-09T07:29:48.940Z,101505.19
2018-08-09T07:32:17.647Z,101506.34
2018-08-09T07:34:46.299Z,101510.95
2018-08-09T07:37:15.071Z,101499.05
2018-08-09T07:39:43.794Z,101498.59
2018-08-09T07:42:12.485Z,101509.98
2018-08-09T07:44:41.123Z,101500.39
2018-08-09T07:47:09.960Z,101502.38
2018-08-09T07:49:38.628Z,101502.58
2018-08-09T07:52:07.367Z,101506.31
2018-08-09T07:54:36.041Z,101507.55
2018-08-09T07:57:04.747Z,101506.33
2018-08-09T07:59:33.465Z,101507.45
2018-08-09T08:02:02.203Z,101505.11
2018-08-09T08:04:30.922Z,101505.30
2018-08-09T08:06:59.598Z,101509.25
2018-08-09T08:09:28.295Z,101507.17
2018-08-09T08:11:56.967Z,101506.80
2018-08-09T08:14:25.636Z,101502.35
2018-08-09T08:16:54.324Z,101507.13
2018-08-09T08:19:23.000Z,101511.42
2018-08-09T08:21:51.716Z,101507.48
2018-08-09T08:24:20.434Z,101511.34
2018-08-09T08:26:49.409Z,101509.92
2018-08-09T08:29:18.206Z,101515.92
2018-08-09T08:31:47.002Z,101507.83
2018-08-09T08:34:15.954Z,101515.89
2018-08-09T08:36:45.018Z,101520.19
2018-08-09T08:39:13.924Z,101523.02
2018-08-09T08:41:42.891Z,101515.03
2018-08-09T08:44:11.497Z,101517.47
2018-08-09T08:46:40.236Z,101527.73
2018-08-09T08:49:09.267Z,101518.71
2018-08-09T08:51:38.024Z,101527.31
2018-08-09T08:54:07.063Z,101533.70
2018-08-09T08:56:35.811Z,101528.98
2018-08-09T08:59:04.623Z,101520.32
2018-08-09T09:01:34.212Z,101525.47
2018-08-09T09:04:02.967Z,101534.95
2018-08-09T09:06:31.762Z,101532.23
2018-08-09T09:09:00.562Z,101543.23
2018-08-09T09:11:29.299Z,101547.53
2018-08-09T09:13:58.447Z,101536.74
2018-08-09T09:16:27.265Z,101541.67
2018-08-09T09:18:56.046Z,101544.45
2018-08-09T09:21:24.787Z,101543.52
2018-08-09T09:23:53.530Z,101546.80
2018-08-09T09:26:22.370Z,101550.17
2018-08-09T09:28:51.964Z,101544.70
2018-08-09T09:31:20.639Z,101540.62
2018-08-09T09:33:49.299Z,101553.41
2018-08-09T09:36:17.962Z,101549.13
2018-08-09T09:38:46.755Z,101545.73
2018-08-09T09:41:15.455Z,101550.83
2018-08-09T09:43:44.129Z,101552.33
2018-08-09T09:46:12.864Z,101541.19
2018-08-09T09:48:41.674Z,101551.74
2018-08-09T09:51:10.363Z,101548.69
2018-08-09T09:53:39.030Z,101536.27
2018-08-09T09:56:07.701Z,101544.63
2018-08-09T09:58:36.333Z,101548.16
2018-08-09T10:01:10.256Z,101549.87
2018-08-09T10:03:38.913Z,101558.31
2018-08-09T10:06:07.708Z,101556.95
2018-08-09T10:08:36.467Z,101556.06
2018-08-09T10:11:05.127Z,101560.02
2018-08-09T10:13:33.752Z,101554.79
2018-08-09T10:16:02.423Z,101556.56
2018-08-09T10:18:31.083Z,101560.22
2018-08-09T10:20:59.773Z,101559.56
2018-08-09T10:23:28.462Z,101558.05
2018-08-09T10:25:57.109Z,101561.55
2018-08-09T10:28:25.795Z,101576.16
2018-08-09T10:30:54.532Z,101565.20
2018-08-09T10:33:23.201Z,101567.47
2018-08-09T10:35:51.902Z,101569.70
2018-08-09T10:38:20.606Z,101572.64
2018-08-09T10:40:49.257Z,101575.19
2018-08-09T10:43:17.921Z,101579.13
2018-08-09T10:45:46.699Z,101577.75
2018-08-09T10:48:15.383Z,101571.71
2018-08-09T10:50:44.047Z,101578.67
2018-08-09T10:53:12.716Z,101573.77
2018-08-09T10:55:41.423Z,101577.47
2018-08-09T10:58:10.099Z,101580.75
2018-08-09T11:00:38.784Z,101584.55
2018-08-09T11:03:07.477Z,101584.81
2018-08-09T11:05:36.220Z,101583.08
2018-08-09T11:08:05.031Z,101584.55
2018-08-09T11:10:33.721Z,101580.45
2018-08-09T11:13:02.388Z,101587.16
2018-08-09T11:15:31.036Z,101588.11
2018-08-09T11:17:59.718Z,101587.80
2018-08-09T11:20:28.407Z,101585.63
2018-08-09T11:22:57.047Z,101590.63
2018-08-09T11:25:25.715Z,101600.83
2018-08-09T11:27:54.408Z,101600.20
2018-08-09T11:30:23.091Z,101599.34
2018-08-09T11:32:51.765Z,101597.88
2018-08-09T11:35:20.420Z,101593.84
2018-08-09T11:37:49.105Z,101600.95
2018-08-09T11:40:17.768Z,101603.88
2018-08-09T11:42:46.437Z,101597.05
2018-08-09T11:45:15.116Z,101613.52
2018-08-09T11:47:43.775Z,101608.00
2018-08-09T11:50:12.442Z,101615.02
2018-08-09T11:52:41.126Z,101616.84
2018-08-09T11:55:10.028Z,101612.44
2018-08-09T11:57:38.717Z,101615.72
2018-08-09T12:00:08.619Z,101628.77
2018-08-09T12:02:37.363Z,101628.22
2018-08-09T12:05:06.133Z,101609.80
2018-08-09T12:07:34.933Z,101610.78
2018-08-09T12:10:03.868Z,101610.22
2018-08-09T12:12:32.847Z,101615.61
2018-08-09T12:15:01.731Z,101622.25
2018-08-09T12:17:30.514Z,101617.44
2018-08-09T12:19:59.382Z,101618.05
2018-08-09T12:22:28.263Z,101621.08
2018-08-09T12:24:56.988Z,101627.92
2018-08-09T12:27:25.782Z,101624.92
2018-08-09T12:29:54.663Z,101629.01
2018-08-09T12:32:23.429Z,101635.39
2018-08-09T12:34:52.369Z,101625.52
2018-08-09T12:37:21.314Z,101636.63
2018-08-09T12:39:50.259Z,101638.22
2018-08-09T12:42:19.253Z,101639.64
2018-08-09T12:44:48.183Z,101632.17
2018-08-09T12:47:16.972Z,101627.58
2018-08-09T12:49:45.851Z,101636.96
2018-08-09T12:52:14.759Z,101629.86
2018-08-09T12:54:43.532Z,101633.36
2018-08-09T12:57:12.353Z,101638.05
2018-08-09T12:59:41.276Z,101632.54
2018-08-09T13:02:10.174Z,101635.28
2018-08-09T13:04:39.000Z,101640.10
2018-08-09T13:07:07.955Z,101629.72
2018-08-09T13:09:37.408Z,101635.98
2018-08-09T13:12:06.155Z,101632.56
2018-08-09T13:14:34.911Z,101632.95
2018-08-09T13:17:03.607Z,101636.95
2018-08-09T13:19:32.304Z,101635.37
2018-08-09T13:22:01.006Z,101634.55
2018-08-09T13:24:29.657Z,101631.92
2018-08-09T13:26:58.320Z,101626.02
2018-08-09T13:29:27.061Z,101635.63
2018-08-09T13:31:55.777Z,101629.64
2018-08-09T13:34:24.468Z,101637.31
2018-08-09T13:36:53.242Z,101629.92
2018-08-09T13:39:21.944Z,101633.48
2018-08-09T13:41:50.684Z,101638.03
2018-08-09T13:44:19.396Z,101645.38
2018-08-09T13:46:48.134Z,101641.31
2018-08-09T13:49:16.837Z,101644.94
2018-08-09T13:51:45.511Z,101650.41
2018-08-09T13:54:14.224Z,101648.94
2018-08-09T13:56:42.972Z,101643.25
2018-08-09T13:59:11.674Z,101652.77
2018-08-09T14:01:40.360Z,101656.26
2018-08-09T14:04:09.144Z,101655.65
2018-08-09T14:06:37.864Z,101655.09
2018-08-09T14:09:10.666Z,101655.66
2018-08-09T14:11:39.619Z,101657.84
2018-08-09T14:14:08.319Z,101655.87
2018-08-09T14:16:36.992Z,101660.75
2018-08-09T14:19:05.741Z,101656.70
2018-08-09T14:21:34.452Z,101648.33
2018-08-09T14:24:03.170Z,101648.22
2018-08-09T14:26:31.939Z,101648.89
2018-08-09T14:29:00.641Z,101651.44
2018-08-09T14:31:29.486Z,101652.02
2018-08-09T14:33:58.201Z,101645.89
2018-08-09T14:36:26.883Z,101656.34
2018-08-09T14:38:55.610Z,101639.20
2018-08-09T14:41:24.331Z,101635.22
2018-08-09T14:43:53.072Z,101643.75
2018-08-09T14:46:21.882Z,101638.21
2018-08-09T14:48:50.596Z,101642.09
2018-08-09T14:51:19.286Z,101640.34
2018-08-09T14:53:48.075Z,101639.56
2018-08-09T14:56:16.742Z,101643.46
2018-08-09T14:58:45.411Z,101639.95
2018-08-09T15:01:14.058Z,101638.52
2018-08-09T15:03:42.768Z,101644.54
2018-08-09T15:06:11.463Z,101636.61
2018-08-09T15:08:40.128Z,101650.50
2018-08-09T15:11:08.888Z,101645.99
2018-08-09T15:13:37.641Z,101641.88
2018-08-09T15:16:06.829Z,101646.45
2018-08-09T15:18:35.590Z,101645.01
2018-08-09T15:21:04.337Z,101651.03
2018-08-09T15:23:33.094Z,101641.23
2018-08-09T15:26:01.777Z,101638.96
2018-08-09T15:28:30.568Z,101632.58
2018-08-09T15:30:59.289Z,101642.47
2018-08-09T15:33:28.039Z,101650.30
2018-08-09T15:35:56.776Z,101635.20
2018-08-09T15:38:25.540Z,101642.57
2018-08-09T15:40:54.292Z,101646.10
2018-08-09T15:43:22.996Z,101641.14
2018-08-09T15:45:51.728Z,101645.34
2018-08-09T15:48:20.444Z,101642.16
2018-08-09T15:50:49.182Z,101649.24
2018-08-09T15:53:17.856Z,101657.19
2018-08-09T15:55:46.552Z,101655.81
2018-08-09T15:58:15.220Z,101655.53
2018-08-09T16:00:43.944Z,101667.06
2018-08-09T16:03:12.735Z,101657.57
2018-08-09T16:05:41.432Z,101655.77
2018-08-09T16:08:10.138Z,101647.57
2018-08-09T16:10:38.861Z,101638.03
2018-08-09T16:13:07.622Z,101644.54
2018-08-09T16:15:36.311Z,101645.33
2018-08-09T16:18:05.284Z,101643.48
2018-08-09T16:20:33.924Z,101644.81
2018-08-09T16:23:02.669Z,101646.16
2018-08-09T16:25:31.632Z,101649.73
2018-08-09T16:28:00.376Z,101643.81
2018-08-09T16:30:29.254Z,101639.64
2018-08-09T16:32:58.192Z,101647.47
2018-08-09T16:35:27.480Z,101643.77
2018-08-09T16:37:56.476Z,101647.13
2018-08-09T16:40:26.721Z,101648.36
2018-08-09T16:42:55.682Z,101646.64
2018-08-09T16:45:25.202Z,101653.47
2018-08-09T16:47:54.960Z,101647.16
2018-08-09T16:50:25.215Z,101653.91
2018-08-09T16:52:54.175Z,101647.73
2018-08-09T16:55:24.439Z,101655.81
2018-08-09T16:57:53.336Z,101654.41
2018-08-09T17:00:23.257Z,101652.24
2018-08-09T17:02:53.263Z,101653.56
2018-08-09T17:05:23.316Z,101654.66
2018-08-09T17:07:52.254Z,101651.69
2018-08-09T17:10:22.443Z,101657.08
2018-08-09T17:12:51.260Z,101654.81
2018-08-09T17:15:21.616Z,101652.36
2018-08-09T17:17:50.729Z,101656.58
2018-08-09T17:20:24.754Z,101644.11
2018-08-09T17:22:53.660Z,101652.58
2018-08-09T17:25:22.845Z,101655.15
2018-08-09T17:27:51.901Z,101652.53
2018-08-09T17:30:23.091Z,101656.75
2018-08-09T17:32:51.960Z,101660.67
2018-08-09T17:35:21.176Z,101667.92
2018-08-09T17:37:50.288Z,101670.73
2018-08-09T17:40:24.956Z,101668.08
2018-08-09T17:42:54.569Z,101672.71
2018-08-09T17:45:25.884Z,101674.09
2018-08-09T17:47:54.950Z,101674.34
2018-08-09T17:50:23.721Z,101669.89
2018-08-09T17:52:52.531Z,101671.30
2018-08-09T17:55:21.273Z,101676.61
2018-08-09T17:57:49.998Z,101673.63
2018-08-09T18:00:21.313Z,101682.64
2018-08-09T18:02:50.256Z,101680.18
2018-08-09T18:05:19.080Z,101676.30
2018-08-09T18:07:47.992Z,101675.30
2018-08-09T18:10:19.135Z,101678.22
2018-08-09T18:12:48.838Z,101673.95
2018-08-09T18:15:18.335Z,101682.31
2018-08-09T18:17:47.195Z,101698.98
2018-08-09T18:20:17.384Z,101696.33
2018-08-09T18:22:46.418Z,101699.77
2018-08-09T18:25:15.926Z,101715.42
2018-08-09T18:27:44.936Z,101721.45
2018-08-09T18:30:15.680Z,101722.11
2018-08-09T18:32:44.490Z,101707.71
2018-08-09T18:35:16.162Z,101707.63
2018-08-09T18:37:45.131Z,101705.38
2018-08-09T18:40:16.911Z,101717.42
2018-08-09T18:42:46.007Z,101716.48
2018-08-09T18:45:14.964Z,101720.06
2018-08-09T18:48:17.917Z,101725.54
2018-08-09T18:50:46.658Z,101721.21
2018-08-09T18:53:15.448Z,101715.66
2018-08-09T18:55:44.271Z,101720.83
2018-08-09T18:58:13.044Z,101724.96
2018-08-09T19:00:41.885Z,101721.97
2018-08-09T19:03:12.073Z,101730.97
2018-08-09T19:05:40.938Z,101726.66
2018-08-09T19:08:10.728Z,101725.08
2018-08-09T19:10:39.507Z,101722.14
2018-08-09T19:13:08.175Z,101721.00
2018-08-09T19:15:36.936Z,101726.00
2018-08-09T19:18:06.262Z,101724.85
2018-08-09T19:20:36.070Z,101722.70
2018-08-09T19:23:05.607Z,101726.46
2018-08-09T19:25:34.413Z,101733.36
2018-08-09T19:28:03.139Z,101727.78
2018-08-09T19:30:31.835Z,101730.60
2018-08-09T19:33:00.623Z,101738.89
2018-08-09T19:35:29.256Z,101736.62
2018-08-09T19:37:57.940Z,101736.17
2018-08-09T19:40:28.193Z,101739.84
2018-08-09T19:42:56.984Z,101736.08
2018-08-09T19:45:25.717Z,101737.77
2018-08-09T19:47:54.456Z,101728.34
2018-08-09T19:50:24.249Z,101730.81
2018-08-09T19:52:53.555Z,101735.58
2018-08-09T19:55:23.786Z,101753.20
2018-08-09T19:57:52.591Z,101756.27
2018-08-09T20:00:26.703Z,101761.43
2018-08-09T20:02:55.485Z,101754.06
2018-08-09T20:05:24.732Z,101756.77
2018-08-09T20:07:53.475Z,101757.78
2018-08-09T20:10:22.215Z,101765.14
2018-08-09T20:12:50.927Z,101760.16
2018-08-09T20:15:22.069Z,101758.83
2018-08-09T20:17:50.844Z,101760.60
2018-08-09T20:20:21.060Z,101768.20
2018-08-09T20:22:49.825Z,101771.86
2018-08-09T20:25:18.540Z,101761.97
2018-08-09T20:27:47.661Z,101775.34
2018-08-09T20:30:17.245Z,101773.64
2018-08-09T20:32:46.486Z,101767.12
2018-08-09T20:35:22.985Z,101773.42
2018-08-09T20:37:51.859Z,101771.64
2018-08-09T20:40:21.720Z,101766.72
2018-08-09T20:42:51.368Z,101775.47
2018-08-09T20:45:21.329Z,101772.48
2018-08-09T20:47:50.361Z,101778.09
2018-08-09T20:50:21.930Z,101778.09
2018-08-09T20:52:51.212Z,101775.86
2018-08-09T20:55:20.303Z,101784.21
2018-08-09T20:57:50.138Z,101786.45
2018-08-09T21:00:24.008Z,101793.70
2018-08-09T21:02:53.984Z,101797.66
2018-08-09T21:05:25.601Z,101788.42
2018-08-09T21:07:55.244Z,101783.77
2018-08-09T21:10:24.520Z,101787.75
2018-08-09T21:12:53.555Z,101785.45
2018-08-09T21:15:22.585Z,101793.11
2018-08-09T21:17:51.383Z,101800.05
2018-08-09T21:20:20.491Z,101794.49
2018-08-09T21:22:50.056Z,101789.86
2018-08-09T21:25:19.451Z,101792.65
2018-08-09T21:27:48.774Z,101792.61
2018-08-09T21:30:19.840Z,101798.79
2018-08-09T21:32:49.048Z,101801.31
2018-08-09T21:35:18.128Z,101812.16
2018-08-09T21:37:47.373Z,101809.99
2018-08-09T21:40:16.494Z,101809.53
2018-08-09T21:42:45.534Z,101810.05
2018-08-09T21:45:16.457Z,101808.38
2018-08-09T21:47:45.485Z,101807.06
2018-08-09T21:50:18.995Z,101812.48
2018-08-09T21:52:48.012Z,101809.86
2018-08-09T21:55:17.146Z,101815.64
2018-08-09T21:57:46.869Z,101810.94
2018-08-09T22:00:25.146Z,101814.97
2018-08-09T22:02:54.227Z,101819.83
2018-08-09T22:05:28.179Z,101811.65
2018-08-09T22:08:02.255Z,101825.70
2018-08-09T22:10:36.289Z,101823.87
2018-08-09T22:13:10.220Z,101823.61
2018-08-09T22:15:45.381Z,101825.63
2018-08-09T22:18:19.408Z,101819.05
2018-08-09T22:20:54.163Z,101817.19
2018-08-09T22:23:22.851Z,101817.80
2018-08-09T22:25:51.515Z,101825.78
2018-08-09T22:28:20.224Z,101823.71
2018-08-09T22:30:48.883Z,101817.36
2018-08-09T22:33:17.573Z,101813.42
2018-08-09T22:35:46.260Z,101821.40
2018-08-09T22:38:14.936Z,101824.88
2018-08-09T22:40:43.712Z,101825.59
2018-08-09T22:43:12.504Z,101827.37
2018-08-09T22:45:41.131Z,101826.97
2018-08-09T22:48:09.833Z,101833.20
2018-08-09T22:50:38.540Z,101831.59
2018-08-09T22:53:07.225Z,101823.77
2018-08-09T22:55:36.323Z,101831.91
2018-08-09T22:58:05.111Z,101827.66
2018-08-09T23:00:33.801Z,101830.68
2018-08-09T23:03:02.476Z,101830.22
2018-08-09T23:05:31.367Z,101844.27
2018-08-09T23:08:00.097Z,101847.52
2018-08-09T23:10:28.854Z,101844.28
2018-08-09T23:12:57.542Z,101835.95
2018-08-09T23:15:26.253Z,101837.02
2018-08-09T23:17:54.961Z,101855.39
2018-08-09T23:20:23.619Z,101860.59
2018-08-09T23:22:52.354Z,101888.55
2018-08-09T23:25:21.096Z,101858.97
2018-08-09T23:27:49.808Z,101854.88
2018-08-09T23:30:18.520Z,101852.09
2018-08-09T23:32:47.208Z,101844.15
2018-08-09T23:35:15.895Z,101857.48
2018-08-09T23:37:44.610Z,101848.84
2018-08-09T23:40:13.376Z,101850.91
2018-08-09T23:42:42.035Z,101851.59
2018-08-09T23:45:11.046Z,101856.54
2018-08-09T23:47:40.576Z,101853.00
2018-08-09T23:50:11.115Z,101857.09
2018-08-09T23:52:40.430Z,101859.71
2018-08-09T23:55:11.140Z,101860.77
2018-08-09T23:57:40.103Z,101861.16
