createdAt,value
2023-10-05T00:01:18.690Z,102245.59
2023-10-05T00:03:51.664Z,102250.00
2023-10-05T00:06:25.063Z,102258.31
2023-10-05T00:08:54.186Z,102258.66
2023-10-05T00:11:30.274Z,102265.97
2023-10-05T00:13:59.923Z,102254.41
2023-10-05T00:16:39.291Z,102266.16
2023-10-05T00:19:14.228Z,102256.88
2023-10-05T00:21:52.746Z,102257.66
2023-10-05T00:24:26.205Z,102262.25
2023-10-05T00:26:53.518Z,102262.09
2023-10-05T00:29:25.409Z,102264.72
2023-10-05T00:31:51.985Z,102260.63
2023-10-05T00:34:21.664Z,102255.72
2023-10-05T00:36:51.722Z,102265.38
2023-10-05T00:39:23.005Z,102261.28
2023-10-05T00:42:01.849Z,102259.13
2023-10-05T00:44:32.097Z,102258.31
2023-10-05T00:47:02.102Z,102255.84
2023-10-05T00:49:30.997Z,102253.25
2023-10-05T00:52:12.855Z,102259.28
2023-10-05T00:54:41.501Z,102259.78
2023-10-05T00:57:14.953Z,102258.63
2023-10-05T00:59:46.291Z,102254.41
2023-10-05T01:02:21.917Z,102245.41
2023-10-05T01:04:49.068Z,102250.63
2023-10-05T01:07:24.822Z,102250.19
2023-10-05T01:10:17.762Z,102247.38
2023-10-05T01:12:45.289Z,102243.44
2023-10-05T01:15:20.117Z,102241.84
2023-10-05T01:17:52.707Z,102238.53
2023-10-05T01:20:20.440Z,102234.66
2023-10-05T01:22:47.551Z,102234.81
2023-10-05T01:25:17.430Z,102233.16
2023-10-05T01:27:51.695Z,102238.72
2023-10-05T01:30:18.493Z,102242.78
2023-10-05T01:32:46.887Z,102242.13
2023-10-05T01:35:15.280Z,102239.81
2023-10-05T01:37:42.727Z,102243.09
2023-10-05T01:40:14.321Z,102239.19
2023-10-05T01:42:45.881Z,102251.88
2023-10-05T01:45:16.994Z,102245.22
2023-10-05T01:47:46.893Z,102239.03
2023-10-05T01:50:20.934Z,102237.06
2023-10-05T01:52:56.374Z,102244.25
2023-10-05T01:55:28.312Z,102247.66
2023-10-05T01:57:55.374Z,102246.84
2023-10-05T02:00:24.893Z,102243.94
2023-10-05T02:02:53.284Z,102247.53
2023-10-05T02:05:21.869Z,102248.31
2023-10-05T02:07:50.660Z,102235.75
2023-10-05T02:10:21.225Z,102250.63
2023-10-05T02:12:50.372Z,102244.44
2023-10-05T02:15:17.684Z,102239.03
2023-10-05T02:17:47.330Z,102237.91
2023-10-05T02:20:33.164Z,102230.38
2023-10-05T02:22:59.857Z,102230.06
2023-10-05T02:25:35.938Z,102227.78
2023-10-05T02:28:04.506Z,102221.25
2023-10-05T02:30:33.009Z,102218.31
2023-10-05T02:33:00.356Z,102215.84
2023-10-05T02:35:34.512Z,102219.59
2023-10-05T02:38:06.266Z,102215.84
2023-10-05T02:40:37.462Z,102226.63
2023-10-05T02:43:08.616Z,102225.47
2023-10-05T02:45:38.509Z,102218.78
2023-10-05T02:48:07.626Z,102220.44
2023-10-05T02:50:38.718Z,102220.44
2023-10-05T02:53:07.710Z,102227.09
2023-10-05T02:55:37.813Z,102231.97
2023-10-05T02:58:05.857Z,102226.75
2023-10-05T03:00:35.643Z,102222.28
2023-10-05T03:03:06.214Z,102219.69
2023-10-05T03:05:36.569Z,102223.28
2023-10-05T03:08:05.422Z,102217.84
2023-10-05T03:10:32.069Z,102229.63
2023-10-05T03:12:59.924Z,102224.72
2023-10-05T03:15:28.920Z,102222.72
2023-10-05T03:17:58.522Z,102225.34
2023-10-05T03:20:25.865Z,102224.03
2023-10-05T03:22:55.967Z,102217.34
2023-10-05T03:25:23.716Z,102219.44
2023-10-05T03:27:50.239Z,102221.19
2023-10-05T03:30:16.959Z,102209.94
2023-10-05T03:32:43.531Z,102224.16
2023-10-05T03:35:10.377Z,102222.50
2023-10-05T03:37:40.605Z,102222.81
2023-10-05T03:40:09.121Z,102225.75
2023-10-05T03:42:36.137Z,102229.16
2023-10-05T03:45:05.597Z,102222.47
2023-10-05T03:47:32.653Z,102229.63
2023-10-05T03:49:59.429Z,102225.88
2023-10-05T03:52:34.080Z,102222.31
2023-10-05T03:55:11.112Z,102226.19
2023-10-05T03:57:42.999Z,102224.03
2023-10-05T04:00:39.996Z,102222.06
2023-10-05T04:03:08.417Z,102222.38
2023-10-05T04:05:40.850Z,102224.84
2023-10-05T04:08:18.113Z,102229.69
2023-10-05T04:10:47.838Z,102230.34
2023-10-05T04:13:16.537Z,102232.81
2023-10-05T04:15:43.098Z,102227.75
2023-10-05T04:18:14.469Z,102214.97
2023-10-05T04:20:44.568Z,102225.09
2023-10-05T04:23:16.525Z,102232.28
2023-10-05T04:25:43.097Z,102235.03
2023-10-05T04:28:09.617Z,102231.59
2023-10-05T04:30:36.219Z,102232.72
2023-10-05T04:33:04.464Z,102235.19
2023-10-05T04:35:43.312Z,102233.84
2023-10-05T04:38:11.999Z,102232.81
2023-10-05T04:40:40.013Z,102231.25
2023-10-05T04:43:12.197Z,102227.13
2023-10-05T04:45:43.954Z,102233.47
2023-10-05T04:48:13.672Z,102229.22
2023-10-05T04:50:43.581Z,102226.47
2023-10-05T04:53:12.183Z,102237.06
2023-10-05T04:55:44.520Z,102242.44
2023-10-05T04:58:25.600Z,102241.97
2023-10-05T05:01:04.546Z,102241.59
2023-10-05T05:03:50.006Z,102233.78
2023-10-05T05:06:17.163Z,102243.41
2023-10-05T05:08:44.782Z,102240.78
2023-10-05T05:11:19.768Z,102237.66
2023-10-05T05:13:47.590Z,102242.59
2023-10-05T05:16:16.367Z,102249.44
2023-10-05T05:18:44.035Z,102257.41
2023-10-05T05:21:13.893Z,102255.94
2023-10-05T05:23:44.230Z,102255.16
2023-10-05T05:26:12.269Z,102264.94
2023-10-05T05:28:39.213Z,102256.00
2023-10-05T05:31:08.456Z,102252.19
2023-10-05T05:33:39.367Z,102261.81
2023-10-05T05:36:10.235Z,102258.41
2023-10-05T05:38:36.681Z,102263.47
2023-10-05T05:41:10.919Z,102262.34
2023-10-05T05:43:37.434Z,102264.94
2023-10-05T05:46:04.013Z,102273.44
2023-10-05T05:48:32.639Z,102273.94
2023-10-05T05:51:06.014Z,102278.06
2023-10-05T05:53:33.305Z,102271.19
2023-10-05T05:56:02.340Z,102274.31
2023-10-05T05:58:29.037Z,102278.66
2023-10-05T06:00:56.408Z,102278.88
2023-10-05T06:03:23.167Z,102278.88
2023-10-05T06:05:49.874Z,102279.03
2023-10-05T06:08:17.917Z,102278.22
2023-10-05T06:10:47.377Z,102282.09
2023-10-05T06:13:14.378Z,102274.63
2023-10-05T06:15:41.242Z,102274.75
2023-10-05T06:18:08.374Z,102270.91
2023-10-05T06:20:34.952Z,102275.28
2023-10-05T06:23:01.600Z,102283.63
2023-10-05T06:25:28.710Z,102282.38
2023-10-05T06:27:55.458Z,102284.00
2023-10-05T06:30:22.269Z,102287.50
2023-10-05T06:32:49.318Z,102294.91
2023-10-05T06:35:15.948Z,102292.13
2023-10-05T06:37:42.715Z,102293.16
2023-10-05T06:40:22.826Z,102297.78
2023-10-05T06:42:50.980Z,102300.22
2023-10-05T06:45:18.730Z,102304.31
2023-10-05T06:47:45.448Z,102306.31
2023-10-05T06:50:12.387Z,102311.22
2023-10-05T06:52:42.219Z,102304.72
2023-10-05T06:55:08.912Z,102314.75
2023-10-05T06:57:37.641Z,102318.78
2023-10-05T07:00:12.370Z,102325.00
2023-10-05T07:02:40.692Z,102324.38
2023-10-05T07:05:08.115Z,102328.50
2023-10-05T07:07:38.124Z,102319.31
2023-10-05T07:10:05.978Z,102329.44
2023-10-05T07:12:48.735Z,102326.03
2023-10-05T07:15:19.343Z,102341.72
2023-10-05T07:17:46.768Z,102349.56
2023-10-05T07:20:13.446Z,102352.84
2023-10-05T07:22:44.492Z,102359.56
2023-10-05T07:25:12.266Z,102356.97
2023-10-05T07:27:40.261Z,102361.25
2023-10-05T07:30:07.815Z,102349.78
2023-10-05T07:32:37.361Z,102374.03
2023-10-05T07:35:06.898Z,102363.06
2023-10-05T07:37:35.165Z,102368.97
2023-10-05T07:40:03.037Z,102368.34
2023-10-05T07:42:30.215Z,102361.47
2023-10-05T07:44:58.482Z,102378.34
2023-10-05T07:47:25.740Z,102379.66
2023-10-05T07:49:56.493Z,102384.41
2023-10-05T07:52:23.518Z,102379.19
2023-10-05T07:54:50.411Z,102385.88
2023-10-05T07:57:16.887Z,102383.63
2023-10-05T07:59:43.574Z,102390.34
2023-10-05T08:02:13.601Z,102381.88
2023-10-05T08:04:40.487Z,102384.22
2023-10-05T08:07:07.174Z,102383.22
2023-10-05T08:09:34.158Z,102394.19
2023-10-05T08:12:00.899Z,102386.53
2023-10-05T08:14:28.157Z,102391.94
2023-10-05T08:16:56.500Z,102396.88
2023-10-05T08:19:26.395Z,102397.34
2023-10-05T08:21:54.227Z,102400.66
2023-10-05T08:24:27.118Z,102392.31
2023-10-05T08:26:54.550Z,102390.19
2023-10-05T08:29:23.471Z,102392.81
2023-10-05T08:31:50.854Z,102413.09
2023-10-05T08:34:21.683Z,102398.22
2023-10-05T08:36:54.636Z,102404.13
2023-10-05T08:39:26.745Z,102404.97
2023-10-05T08:41:58.857Z,102405.28
2023-10-05T08:44:28.552Z,102410.84
2023-10-05T08:47:02.051Z,102404.47
2023-10-05T08:49:31.813Z,102411.81
2023-10-05T08:52:04.569Z,102421.63
2023-10-05T08:54:34.454Z,102426.06
2023-10-05T08:57:10.384Z,102428.69
2023-10-05T08:59:46.851Z,102433.28
2023-10-05T09:02:19.826Z,102438.03
2023-10-05T09:04:59.201Z,102440.31
2023-10-05T09:07:38.994Z,102443.72
2023-10-05T09:10:07.748Z,102451.59
2023-10-05T09:12:39.412Z,102458.28
2023-10-05T09:15:10.484Z,102473.97
2023-10-05T09:17:37.084Z,102470.34
2023-10-05T09:20:24.135Z,102481.00
2023-10-05T09:22:57.338Z,102477.19
2023-10-05T09:25:31.171Z,102478.50
2023-10-05T09:28:09.192Z,102471.00
2023-10-05T09:31:00.876Z,102484.22
2023-10-05T09:33:34.734Z,102486.41
2023-10-05T09:36:21.871Z,102481.97
2023-10-05T09:38:48.584Z,102473.47
2023-10-05T09:41:17.019Z,102475.47
2023-10-05T09:43:45.724Z,102473.34
2023-10-05T09:46:13.262Z,102471.22
2023-10-05T09:48:40.826Z,102474.84
2023-10-05T09:51:11.795Z,102481.06
2023-10-05T09:53:44.333Z,102472.41
2023-10-05T09:56:21.176Z,102477.00
2023-10-05T09:58:54.666Z,102465.72
2023-10-05T10:01:22.671Z,102463.28
2023-10-05T10:03:55.732Z,102470.13
2023-10-05T10:06:29.268Z,102476.81
2023-10-05T10:08:58.731Z,102463.56
2023-10-05T10:11:28.847Z,102467.75
2023-10-05T10:14:08.070Z,102466.63
2023-10-05T10:16:42.544Z,102473.47
2023-10-05T10:19:23.970Z,102473.81
2023-10-05T10:22:08.348Z,102476.38
2023-10-05T10:24:35.623Z,102473.41
2023-10-05T10:27:14.615Z,102478.34
2023-10-05T10:29:43.532Z,102472.94
2023-10-05T10:32:23.675Z,102468.00
2023-10-05T10:34:56.685Z,102473.91
2023-10-05T10:37:44.041Z,102486.53
2023-10-05T10:40:26.836Z,102480.06
2023-10-05T10:42:56.123Z,102472.06
2023-10-05T10:45:33.889Z,102472.25
2023-10-05T10:48:10.130Z,102473.31
2023-10-05T10:50:40.386Z,102472.09
2023-10-05T10:53:17.520Z,102468.94
2023-10-05T10:55:52.499Z,102466.31
2023-10-05T10:58:25.224Z,102469.84
2023-10-05T11:00:55.821Z,102483.31
2023-10-05T11:03:26.687Z,102475.91
2023-10-05T11:05:53.589Z,102474.94
2023-10-05T11:08:23.441Z,102468.75
2023-10-05T11:10:59.959Z,102471.78
2023-10-05T11:13:27.789Z,102484.34
2023-10-05T11:16:01.696Z,102478.06
2023-10-05T11:18:35.486Z,102478.56
2023-10-05T11:21:14.055Z,102479.50
2023-10-05T11:23:48.542Z,102476.03
2023-10-05T11:26:19.262Z,102469.88
2023-10-05T11:28:53.201Z,102476.75
2023-10-05T11:31:46.758Z,102478.25
2023-10-05T11:35:02.584Z,102479.25
2023-10-05T11:37:20.653Z,102470.88
2023-10-05T11:39:50.407Z,102468.13
2023-10-05T11:42:26.290Z,102475.94
2023-10-05T11:44:57.358Z,102480.63
2023-10-05T11:47:36.667Z,102469.66
2023-10-05T11:50:07.357Z,102478.63
2023-10-05T11:52:33.906Z,102470.13
2023-10-05T11:55:00.449Z,102481.81
2023-10-05T11:57:28.073Z,102476.88
2023-10-05T11:59:58.577Z,102478.13
2023-10-05T12:02:27.417Z,102481.69
2023-10-05T12:04:54.425Z,102478.94
2023-10-05T12:07:26.286Z,102486.72
2023-10-05T12:09:52.879Z,102481.22
2023-10-05T12:12:19.853Z,102484.00
2023-10-05T12:14:47.391Z,102474.81
2023-10-05T12:17:13.960Z,102484.66
2023-10-05T12:19:40.937Z,102480.84
2023-10-05T12:22:13.599Z,102478.63
2023-10-05T12:24:40.543Z,102475.94
2023-10-05T12:27:21.795Z,102469.50
2023-10-05T12:29:48.421Z,102476.09
2023-10-05T12:32:15.273Z,102469.78
2023-10-05T12:34:48.810Z,102477.50
2023-10-05T12:37:18.838Z,102471.16
2023-10-05T12:39:46.853Z,102471.22
2023-10-05T12:42:13.498Z,102476.19
2023-10-05T12:44:40.548Z,102467.59
2023-10-05T12:47:10.072Z,102475.97
2023-10-05T12:49:36.669Z,102468.13
2023-10-05T12:52:03.551Z,102475.53
2023-10-05T12:54:30.279Z,102466.44
2023-10-05T12:57:13.282Z,102469.56
2023-10-05T12:59:44.672Z,102479.25
2023-10-05T13:02:16.458Z,102477.25
2023-10-05T13:04:43.313Z,102477.34
2023-10-05T13:07:09.898Z,102474.25
2023-10-05T13:09:36.390Z,102482.88
2023-10-05T13:12:13.224Z,102476.63
2023-10-05T13:14:40.903Z,102478.91
2023-10-05T13:17:13.184Z,102480.50
2023-10-05T13:19:40.768Z,102471.81
2023-10-05T13:22:07.583Z,102476.88
2023-10-05T13:24:35.316Z,102472.09
2023-10-05T13:27:02.805Z,102473.00
2023-10-05T13:29:29.571Z,102475.44
2023-10-05T13:31:57.736Z,102475.34
2023-10-05T13:34:28.850Z,102470.53
2023-10-05T13:36:56.183Z,102472.09
2023-10-05T13:39:22.967Z,102472.47
2023-10-05T13:42:01.159Z,102467.91
2023-10-05T13:44:31.831Z,102467.63
2023-10-05T13:47:03.577Z,102462.06
2023-10-05T13:49:36.504Z,102461.19
2023-10-05T13:52:07.303Z,102471.59
2023-10-05T13:54:36.221Z,102467.94
2023-10-05T13:57:02.875Z,102470.44
2023-10-05T13:59:29.937Z,102466.19
2023-10-05T14:02:00.681Z,102470.41
2023-10-05T14:04:31.457Z,102454.06
2023-10-05T14:07:00.246Z,102456.91
2023-10-05T14:09:28.289Z,102468.28
2023-10-05T14:11:54.756Z,102470.28
2023-10-05T14:14:22.242Z,102465.31
2023-10-05T14:16:52.172Z,102470.19
2023-10-05T14:19:19.472Z,102473.28
2023-10-05T14:21:46.617Z,102475.59
2023-10-05T14:24:14.834Z,102470.25
2023-10-05T14:26:46.055Z,102475.69
2023-10-05T14:29:13.729Z,102452.06
2023-10-05T14:31:40.425Z,102467.38
2023-10-05T14:34:10.427Z,102465.72
2023-10-05T14:36:37.217Z,102465.03
2023-10-05T14:39:22.079Z,102470.97
2023-10-05T14:41:49.921Z,102472.34
2023-10-05T14:44:16.378Z,102465.47
2023-10-05T14:46:43.255Z,102470.06
2023-10-05T14:49:10.003Z,102474.75
2023-10-05T14:51:36.531Z,102466.94
2023-10-05T14:54:03.008Z,102464.66
2023-10-05T14:56:29.595Z,102468.44
2023-10-05T14:58:56.145Z,102474.31
2023-10-05T15:01:24.257Z,102465.63
2023-10-05T15:03:50.914Z,102467.53
2023-10-05T15:06:19.788Z,102465.38
2023-10-05T15:08:49.247Z,102463.47
2023-10-05T15:11:16.522Z,102471.84
2023-10-05T15:13:43.231Z,102461.06
2023-10-05T15:16:10.396Z,102463.38
2023-10-05T15:18:37.306Z,102455.94
2023-10-05T15:21:04.098Z,102453.50
2023-10-05T15:23:30.599Z,102468.81
2023-10-05T15:25:58.328Z,102467.00
2023-10-05T15:28:25.706Z,102460.97
2023-10-05T15:30:52.372Z,102465.28
2023-10-05T15:33:18.855Z,102457.88
2023-10-05T15:35:45.336Z,102468.03
2023-10-05T15:38:11.861Z,102452.13
2023-10-05T15:40:38.709Z,102464.84
2023-10-05T15:43:05.708Z,102464.81
2023-10-05T15:45:32.433Z,102453.91
2023-10-05T15:47:59.127Z,102460.41
2023-10-05T15:50:27.401Z,102469.38
2023-10-05T15:52:57.091Z,102465.38
2023-10-05T15:55:24.985Z,102468.13
2023-10-05T15:57:52.622Z,102459.69
2023-10-05T16:00:19.133Z,102462.91
2023-10-05T16:02:47.594Z,102465.31
2023-10-05T16:05:16.011Z,102464.72
2023-10-05T16:07:44.592Z,102441.91
2023-10-05T16:10:11.320Z,102454.84
2023-10-05T16:12:38.208Z,102471.31
2023-10-05T16:15:08.504Z,102471.16
2023-10-05T16:17:39.113Z,102477.72
2023-10-05T16:20:07.418Z,102469.72
2023-10-05T16:22:34.619Z,102474.25
2023-10-05T16:25:01.346Z,102477.16
2023-10-05T16:27:27.954Z,102471.53
2023-10-05T16:29:55.565Z,102473.47
2023-10-05T16:32:23.158Z,102476.25
2023-10-05T16:34:52.640Z,102477.34
2023-10-05T16:37:19.202Z,102478.78
2023-10-05T16:39:46.786Z,102468.25
2023-10-05T16:42:14.481Z,102478.03
2023-10-05T16:44:42.796Z,102482.31
2023-10-05T16:47:11.454Z,102459.50
2023-10-05T16:49:38.215Z,102477.44
2023-10-05T16:52:04.967Z,102475.47
2023-10-05T16:54:31.916Z,102476.84
2023-10-05T16:56:58.558Z,102474.25
2023-10-05T16:59:25.619Z,102478.25
2023-10-05T17:01:52.207Z,102473.88
2023-10-05T17:04:18.701Z,102470.94
2023-10-05T17:06:45.263Z,102469.88
2023-10-05T17:09:11.968Z,102471.63
2023-10-05T17:11:38.626Z,102476.41
2023-10-05T17:14:05.199Z,102476.34
2023-10-05T17:16:31.785Z,102474.06
2023-10-05T17:18:58.370Z,102479.81
2023-10-05T17:21:26.405Z,102473.09
2023-10-05T17:23:53.854Z,102470.19
2023-10-05T17:26:21.369Z,102485.63
2023-10-05T17:28:47.953Z,102480.38
2023-10-05T17:31:14.431Z,102482.53
2023-10-05T17:33:41.240Z,102481.03
2023-10-05T17:36:07.796Z,102453.56
2023-10-05T17:38:35.221Z,102478.13
2023-10-05T17:41:02.614Z,102488.28
2023-10-05T17:43:29.574Z,102483.38
2023-10-05T17:45:56.557Z,102476.50
2023-10-05T17:48:23.093Z,102484.22
2023-10-05T17:50:55.227Z,102474.03
2023-10-05T17:53:24.897Z,102477.34
2023-10-05T17:55:51.888Z,102479.97
2023-10-05T17:58:19.135Z,102473.25
2023-10-05T18:00:48.375Z,102469.97
2023-10-05T18:03:21.945Z,102470.78
2023-10-05T18:05:53.999Z,102480.28
2023-10-05T18:08:21.871Z,102470.75
2023-10-05T18:10:48.769Z,102481.22
2023-10-05T18:13:15.500Z,102492.84
2023-10-05T18:15:42.403Z,102502.03
2023-10-05T18:18:09.358Z,102506.44
2023-10-05T18:20:36.429Z,102500.53
2023-10-05T18:23:03.731Z,102509.03
2023-10-05T18:25:30.766Z,102510.19
2023-10-05T18:27:57.944Z,102510.69
2023-10-05T18:30:24.398Z,102511.66
2023-10-05T18:32:53.402Z,102518.84
2023-10-05T18:35:20.039Z,102517.38
2023-10-05T18:37:46.600Z,102528.34
2023-10-05T18:40:13.192Z,102526.03
2023-10-05T18:42:44.669Z,102529.28
2023-10-05T18:45:14.082Z,102531.56
2023-10-05T18:47:44.057Z,102534.03
2023-10-05T18:50:12.392Z,102528.28
2023-10-05T18:52:39.959Z,102538.75
2023-10-05T18:55:07.083Z,102536.34
2023-10-05T18:57:33.586Z,102531.09
2023-10-05T19:00:10.316Z,102521.63
2023-10-05T19:02:38.033Z,102517.69
2023-10-05T19:05:11.235Z,102520.13
2023-10-05T19:07:39.064Z,102522.75
2023-10-05T19:10:11.425Z,102525.88
2023-10-05T19:12:39.615Z,102528.50
2023-10-05T19:15:07.281Z,102522.75
2023-10-05T19:17:34.119Z,102521.13
2023-10-05T19:20:00.794Z,102518.66
2023-10-05T19:22:27.387Z,102528.84
2023-10-05T19:24:55.991Z,102519.81
2023-10-05T19:27:22.572Z,102521.63
2023-10-05T19:29:49.064Z,102523.44
2023-10-05T19:32:15.603Z,102528.34
2023-10-05T19:34:42.135Z,102532.25
2023-10-05T19:37:08.627Z,102532.72
2023-10-05T19:39:35.108Z,102522.75
2023-10-05T19:42:01.537Z,102521.13
2023-10-05T19:44:28.076Z,102512.44
2023-10-05T19:46:54.778Z,102527.34
2023-10-05T19:49:26.502Z,102523.59
2023-10-05T19:51:56.529Z,102522.75
2023-10-05T19:54:23.473Z,102511.47
2023-10-05T19:56:52.018Z,102510.84
2023-10-05T19:59:21.502Z,102513.13
2023-10-05T20:01:50.301Z,102508.22
2023-10-05T20:04:17.571Z,102499.38
2023-10-05T20:06:44.663Z,102500.03
2023-10-05T20:09:15.110Z,102504.47
2023-10-05T20:11:42.272Z,102510.34
2023-10-05T20:14:12.466Z,102519.16
2023-10-05T20:16:40.184Z,102517.84
2023-10-05T20:19:07.666Z,102511.47
2023-10-05T20:21:34.190Z,102505.56
2023-10-05T20:24:00.741Z,102502.25
2023-10-05T20:26:29.274Z,102507.84
2023-10-05T20:28:55.811Z,102511.44
2023-10-05T20:31:22.462Z,102512.56
2023-10-05T20:33:49.482Z,102503.72
2023-10-05T20:36:17.937Z,102509.97
2023-10-05T20:38:44.537Z,102507.97
2023-10-05T20:41:11.124Z,102497.47
2023-10-05T20:43:37.865Z,102507.44
2023-10-05T20:46:07.038Z,102510.34
2023-10-05T20:48:36.540Z,102505.63
2023-10-05T20:51:04.556Z,102504.13
2023-10-05T20:53:32.008Z,102504.13
2023-10-05T20:55:58.582Z,102504.94
2023-10-05T20:58:25.218Z,102498.38
2023-10-05T21:00:54.559Z,102506.06
2023-10-05T21:03:21.110Z,102493.13
2023-10-05T21:05:47.623Z,102502.94
2023-10-05T21:08:14.149Z,102500.03
2023-10-05T21:13:08.278Z,102503.31
2023-10-05T21:15:34.912Z,102498.72
2023-10-05T21:18:01.819Z,102493.03
2023-10-05T21:20:28.614Z,102481.41
2023-10-05T21:22:55.101Z,102488.31
2023-10-05T21:25:21.634Z,102489.13
2023-10-05T21:27:48.141Z,102485.34
2023-10-05T21:30:14.829Z,102478.44
2023-10-05T21:32:41.466Z,102497.09
2023-10-05T21:35:08.613Z,102493.78
2023-10-05T21:37:35.924Z,102481.00
2023-10-05T21:40:03.858Z,102482.81
2023-10-05T21:42:30.442Z,102481.06
2023-10-05T21:45:26.281Z,102482.06
2023-10-05T21:47:52.822Z,102478.69
2023-10-05T21:50:20.287Z,102475.91
2023-10-05T21:52:46.785Z,102472.13
2023-10-05T21:55:13.609Z,102473.63
2023-10-05T21:57:40.316Z,102473.84
2023-10-05T22:00:10.732Z,102471.56
2023-10-05T22:02:38.197Z,102466.84
2023-10-05T22:05:05.412Z,102472.44
2023-10-05T22:07:31.924Z,102469.13
2023-10-05T22:09:58.573Z,102465.84
2023-10-05T22:12:25.107Z,102470.94
2023-10-05T22:14:51.655Z,102476.97
2023-10-05T22:17:19.005Z,102471.25
2023-10-05T22:19:45.684Z,102477.22
2023-10-05T22:22:12.228Z,102477.56
2023-10-05T22:24:40.359Z,102478.41
2023-10-05T22:27:08.281Z,102477.38
2023-10-05T22:29:35.686Z,102475.44
2023-10-05T22:32:04.917Z,102478.03
2023-10-05T22:34:31.952Z,102474.75
2023-10-05T22:36:59.860Z,102468.72
2023-10-05T22:39:26.750Z,102471.50
2023-10-05T22:41:53.298Z,102480.75
2023-10-05T22:44:19.871Z,102483.38
2023-10-05T22:46:51.711Z,102486.34
2023-10-05T22:49:18.589Z,102475.22
2023-10-05T22:51:45.083Z,102468.34
2023-10-05T22:54:11.558Z,102470.81
2023-10-05T22:56:44.143Z,102469.97
2023-10-05T22:59:11.758Z,102464.25
2023-10-05T23:01:39.855Z,102457.06
2023-10-05T23:04:07.321Z,102467.06
2023-10-05T23:06:36.819Z,102461.84
2023-10-05T23:09:07.626Z,102455.66
2023-10-05T23:11:35.050Z,102460.41
2023-10-05T23:14:01.680Z,102449.28
2023-10-05T23:16:29.953Z,102454.28
2023-10-05T23:18:59.979Z,102450.25
2023-10-05T23:21:27.424Z,102457.28
2023-10-05T23:23:55.015Z,102455.28
2023-10-05T23:26:27.671Z,102455.22
2023-10-05T23:29:04.283Z,102448.66
2023-10-05T23:31:31.201Z,102456.56
2023-10-05T23:33:57.863Z,102452.09
2023-10-05T23:36:24.761Z,102453.25
2023-10-05T23:38:51.292Z,102449.31
2023-10-05T23:41:22.569Z,102442.78
2023-10-05T23:43:49.517Z,102443.56
2023-10-05T23:46:16.365Z,102438.00
2023-10-05T23:48:43.151Z,102436.91
2023-10-05T23:51:09.758Z,102435.59
2023-10-05T23:53:37.431Z,102438.22
2023-10-05T23:56:10.318Z,102436.25
2023-10-05T23:58:36.894Z,102442.16
